Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2016-340T00:30,"1/1859593028:243",5.341680681831850E+08,5.341716681831860E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T00:00,2016-340T01:00,2016,340.0208,7.472,-42.587,23.765,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T01:30,"1/1859596628:248",5.341716681831860E+08,5.341752681831871E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T01:00,2016-340T02:00,2016,340.0625,7.947,-40.127,23.926,0,0,0,0,0,0,0,0,1,0,0,0,10,31,20,20,4,0,1,1,0,0,0,0,0,0,0,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T02:30,"1/1859600228:254",5.341752681831871E+08,5.341788681831881E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T02:00,2016-340T03:00,2016,340.1042,8.407,-37.901,0.059,0,0,0,0,0,0,0,0,1,0,0,3,15,37,40,35,7,5,0,0,1,0,0,1,1,0,0,1,2,2,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T03:30,"1/1859603829:4",5.341788681831881E+08,5.341824681831892E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T03:00,2016-340T04:00,2016,340.1458,8.851,-35.875,0.172,0,0,0,0,0,0,0,0,1,1,2,8,16,88,54,49,25,2,1,1,1,0,0,1,1,0,0,1,2,5,1,0,0,0,0,1,0,0,0,0,1,0,2,0,4,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,4,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T04:30,"1/1859607429:10",5.341824681831892E+08,5.341860681831902E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T04:00,2016-340T05:00,2016,340.1875,9.281,-34.020,0.269,0,0,0,0,0,0,0,0,0,0,1,11,23,91,79,68,12,4,2,3,2,0,0,1,0,0,1,0,1,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,7,2,4,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T05:30,"1/1859611029:16",5.341860681831902E+08,5.341896681831913E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T05:00,2016-340T06:00,2016,340.2292,9.698,-32.313,0.354,0,0,0,0,0,0,0,0,0,2,4,2,26,72,58,69,23,6,2,2,0,0,0,1,0,0,0,4,1,7,2,0,0,0,0,0,0,0,0,0,0,2,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,3,9,2,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T06:30,"1/1859614629:22",5.341896681831913E+08,5.341932681831923E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T06:00,2016-340T07:00,2016,340.2708,10.102,-30.733,0.430,0,0,0,0,0,0,0,0,1,1,1,3,16,78,59,56,9,5,4,0,0,0,1,0,0,0,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,5,5,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T07:30,"1/1859618229:28",5.341932681831923E+08,5.341968681831934E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T07:00,2016-340T08:00,2016,340.3125,10.493,-29.264,0.497,0,0,0,0,0,0,0,0,0,1,1,1,19,53,40,39,15,4,0,0,0,0,0,1,0,0,1,2,2,5,2,1,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,4,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T08:30,"1/1859621829:34",5.341968681831934E+08,5.342004681831944E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T08:00,2016-340T09:00,2016,340.3542,10.873,-27.893,0.558,0,0,0,0,0,0,0,0,1,0,0,0,14,45,42,36,6,2,1,0,0,1,1,0,0,0,0,2,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T09:30,"1/1859625429:40",5.342004681831944E+08,5.342040681831955E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T09:00,2016-340T10:00,2016,340.3958,11.241,-26.608,0.614,0,0,0,0,0,0,0,0,1,0,0,3,8,21,26,17,7,3,1,0,0,0,1,0,0,0,0,1,2,2,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T10:30,"1/1859629029:46",5.342040681831955E+08,5.342076681831965E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T10:00,2016-340T11:00,2016,340.4375,11.599,-25.398,0.665,0,0,0,0,0,0,0,0,0,0,0,0,7,14,9,9,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T11:30,"1/1859632629:51",5.342076681831965E+08,5.342112681831976E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T11:00,2016-340T12:00,2016,340.4792,11.946,-24.257,0.712,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,5,3,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T12:30,"1/1859636229:57",5.342112681831976E+08,5.342148681831986E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T12:00,2016-340T13:00,2016,340.5208,12.284,-23.176,0.755,0,0,0,0,0,0,0,0,1,0,0,0,6,15,16,13,7,0,1,0,0,0,0,0,0,0,0,1,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T13:30,"1/1859639829:63",5.342148681831986E+08,5.342184681831997E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T13:00,2016-340T14:00,2016,340.5625,12.612,-22.150,0.796,0,0,0,0,0,0,0,0,0,0,0,4,10,78,53,48,10,9,2,0,1,0,0,0,0,1,1,0,4,2,1,1,0,2,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T14:30,"1/1859643429:69",5.342184681831997E+08,5.342220681832008E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T14:00,2016-340T15:00,2016,340.6042,12.931,-21.173,0.834,0,0,0,0,0,0,0,0,2,2,5,6,22,78,63,56,13,5,4,2,2,1,0,0,1,0,0,0,3,3,3,0,0,0,0,0,0,0,1,0,0,3,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,12,4,4,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T15:30,"1/1859647029:75",5.342220681832008E+08,5.342256681832018E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T15:00,2016-340T16:00,2016,340.6458,13.241,-20.241,0.870,0,0,0,0,0,0,0,0,0,0,0,2,18,59,50,32,10,5,4,0,1,0,0,1,0,0,0,2,2,2,1,0,0,0,0,0,1,0,0,0,0,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,4,5,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T16:30,"1/1859650629:81",5.342256681832018E+08,5.342292681832029E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T16:00,2016-340T17:00,2016,340.6875,13.543,-19.349,0.903,0,0,0,0,0,0,0,0,0,3,0,1,16,63,55,28,13,4,1,0,0,0,0,0,0,0,0,0,2,2,4,1,0,0,0,1,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,2,2,4,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T17:30,"1/1859654229:87",5.342292681832029E+08,5.342328681832039E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T17:00,2016-340T18:00,2016,340.7292,13.836,-18.494,0.935,0,0,0,0,0,0,0,0,1,3,2,5,18,42,37,26,6,3,2,0,0,0,0,1,0,0,1,1,1,2,1,0,0,0,0,0,0,1,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T18:30,"1/1859657829:93",5.342328681832039E+08,5.342364681832050E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T18:00,2016-340T19:00,2016,340.7708,14.122,-17.673,0.966,0,0,0,0,0,0,0,0,0,1,3,1,13,22,28,21,6,1,2,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,3,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T19:30,"1/1859661429:99",5.342364681832050E+08,5.342400681832060E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T19:00,2016-340T20:00,2016,340.8125,14.400,-16.884,0.994,0,0,0,0,0,0,0,0,1,0,0,0,4,22,18,12,5,1,1,0,0,0,0,0,0,0,1,0,2,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T20:30,"1/1859665029:105",5.342400681832060E+08,5.342436681832071E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T20:00,2016-340T21:00,2016,340.8542,14.670,-16.122,1.022,0,0,0,0,0,0,0,0,0,0,2,0,5,22,18,28,4,1,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T21:30,"1/1859668629:110",5.342436681832071E+08,5.342472681832082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T21:00,2016-340T22:00,2016,340.8958,14.933,-15.388,1.048,0,0,0,0,0,0,0,0,0,1,0,0,3,14,7,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T22:30,"1/1859672229:116",5.342472681832082E+08,5.342508681832092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T22:00,2016-340T23:00,2016,340.9375,15.189,-14.678,1.074,0,0,0,0,0,0,0,0,0,0,0,0,3,8,3,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-340T23:30,"1/1859675829:122",5.342508681832092E+08,5.342544681832103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-340T23:00,2016-341T00:00,2016,340.9792,15.438,-13.990,1.098,0,0,0,0,0,0,0,0,0,0,0,2,2,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T00:30,"1/1859679429:128",5.342544681832103E+08,5.342580681832113E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T00:00,2016-341T01:00,2016,341.0208,15.680,-13.323,1.121,0,0,0,0,0,0,0,0,0,1,1,2,10,46,28,26,7,3,3,0,1,0,0,1,0,0,1,1,2,3,1,1,0,0,0,0,1,0,2,0,0,0,0,1,4,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,1,4,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T01:30,"1/1859683029:134",5.342580681832113E+08,5.342616681832124E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T01:00,2016-341T02:00,2016,341.0625,15.916,-12.676,1.144,0,0,0,0,0,0,0,0,0,0,0,0,21,72,57,55,12,7,1,0,0,1,0,0,0,2,0,0,2,3,2,1,0,0,0,0,0,0,0,0,0,0,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,3,15,8,8,6,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T02:30,"1/1859686629:140",5.342616681832124E+08,5.342652681832135E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T02:00,2016-341T03:00,2016,341.1042,16.146,-12.048,1.166,0,0,0,0,0,0,0,0,2,1,2,3,26,70,47,52,15,1,4,1,1,0,0,0,0,0,0,4,4,4,2,1,0,0,0,0,1,0,0,0,1,1,0,1,3,1,0,0,0,0,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,1,0,0,0,1,0,1,9,6,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T03:30,"1/1859690229:146",5.342652681832135E+08,5.342688681832145E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T03:00,2016-341T04:00,2016,341.1458,16.369,-11.436,1.187,0,0,0,0,0,0,0,0,0,4,3,3,18,50,40,42,11,2,4,1,0,1,0,1,0,0,0,0,3,8,5,2,0,0,0,0,0,0,0,0,0,1,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,1,0,0,0,0,0,0,1,0,1,0,2,16,4,9,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T04:30,"1/1859693829:152",5.342688681832145E+08,5.342724681832156E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T04:00,2016-341T05:00,2016,341.1875,16.586,-10.840,1.207,0,0,0,0,0,0,0,0,1,1,1,2,5,38,32,29,11,2,0,0,1,1,0,0,0,0,0,0,4,2,4,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,15,13,10,4,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T05:30,"1/1859697429:158",5.342724681832156E+08,5.342760681832166E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T05:00,2016-341T06:00,2016,341.2292,16.797,-10.259,1.227,0,0,0,0,0,0,0,0,0,0,0,1,4,19,20,10,8,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,2,5,7,1,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T06:30,"1/1859701029:164",5.342760681832166E+08,5.342796681832177E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T06:00,2016-341T07:00,2016,341.2708,17.003,-9.692,1.246,0,0,0,0,0,0,0,0,0,0,0,0,10,19,15,8,3,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T07:30,"1/1859704629:169",5.342796681832177E+08,5.342832681832188E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T07:00,2016-341T08:00,2016,341.3125,17.202,-9.138,1.265,0,0,0,0,0,0,0,0,0,0,2,0,8,16,13,7,5,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,3,3,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T08:30,"1/1859708229:175",5.342832681832188E+08,5.342868681832199E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T08:00,2016-341T09:00,2016,341.3542,17.396,-8.597,1.283,0,0,0,0,0,0,0,0,0,0,2,3,3,33,16,24,7,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,5,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T09:30,"1/1859711829:181",5.342868681832199E+08,5.342904681832209E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T09:00,2016-341T10:00,2016,341.3958,17.584,-8.067,1.301,0,0,0,0,0,0,0,0,0,3,1,5,41,109,88,56,21,8,5,2,1,0,1,1,1,3,6,37,54,55,38,9,5,1,0,3,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,2,0,0,0,0,0,0,0,3,2,0,0,2,2,29,8,11,8,2,3,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T10:30,"1/1859715429:187",5.342904681832209E+08,5.342940681832219E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T10:00,2016-341T11:00,2016,341.4375,17.767,-7.548,1.319,0,0,0,0,0,0,0,0,0,2,6,9,25,122,117,88,18,9,5,3,2,2,1,0,0,5,4,36,29,53,18,10,2,2,1,2,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T11:30,"1/1859719029:193",5.342940681832219E+08,5.342976681832230E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T11:00,2016-341T12:00,2016,341.4792,17.945,-7.039,1.336,0,0,0,0,0,0,0,0,1,2,7,6,26,122,88,58,17,2,4,1,0,3,2,0,2,2,9,26,26,40,24,4,3,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,18,8,7,5,1,2,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T12:30,"1/1859722629:199",5.342976681832230E+08,5.343012681832241E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T12:00,2016-341T13:00,2016,341.5208,18.117,-6.540,1.352,0,0,0,0,0,0,0,1,1,4,4,14,33,111,105,80,26,10,4,2,3,0,1,0,1,0,2,34,17,34,16,5,1,0,0,1,0,0,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,15,10,3,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T13:30,"1/1859726229:205",5.343012681832241E+08,5.343048681832252E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T13:00,2016-341T14:00,2016,341.5625,18.285,-6.050,1.369,0,0,0,0,0,0,0,0,0,0,0,2,12,33,23,17,4,3,0,1,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,3,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T14:30,"1/1859729829:211",5.343048681832252E+08,5.343084681832262E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T14:00,2016-341T15:00,2016,341.6042,18.447,-5.569,1.385,0,0,0,0,0,0,0,0,0,1,3,1,9,28,28,15,3,0,1,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,3,3,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T15:30,"1/1859733429:217",5.343084681832262E+08,5.343120681832273E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T15:00,2016-341T16:00,2016,341.6458,18.604,-5.096,1.400,0,0,0,0,0,0,0,0,0,1,2,2,7,36,38,35,7,2,3,0,1,0,0,0,0,1,0,0,5,6,1,1,3,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,13,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T16:30,"1/1859737029:223",5.343120681832273E+08,5.343156681832283E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T16:00,2016-341T17:00,2016,341.6875,18.756,-4.630,1.416,0,0,0,0,0,0,0,0,1,0,3,1,17,53,45,32,11,4,2,0,0,0,0,0,1,1,1,8,4,12,9,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,1,1,0,1,0,1,0,0,0,1,0,4,23,5,8,7,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T17:30,"1/1859740629:228",5.343156681832283E+08,5.343192681832294E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T17:00,2016-341T18:00,2016,341.7292,18.904,-4.172,1.431,0,0,0,0,0,0,0,0,1,1,4,6,23,85,70,49,14,4,5,1,0,0,1,2,1,2,0,29,11,32,13,7,3,0,0,2,0,0,0,0,1,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,2,0,0,0,10,27,19,14,7,2,0,0,1,1,0,0,0,0,0,4,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T18:30,"1/1859744229:234",5.343192681832294E+08,5.343228681832305E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T18:00,2016-341T19:00,2016,341.7708,19.046,-3.721,1.446,0,0,0,0,0,0,0,0,1,0,0,4,24,61,66,32,13,2,0,1,1,0,0,0,1,1,5,9,7,13,8,3,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,5,36,18,10,6,2,3,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T19:30,"1/1859747829:240",5.343228681832305E+08,5.343264681832315E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T19:00,2016-341T20:00,2016,341.8125,19.184,-3.276,1.461,0,0,0,0,0,0,0,0,0,0,1,1,9,31,24,23,4,4,1,0,0,0,1,0,0,0,0,1,6,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,5,7,5,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T20:30,"1/1859751429:246",5.343264681832315E+08,5.343300681832326E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T20:00,2016-341T21:00,2016,341.8542,19.317,-2.838,1.475,0,0,0,0,0,0,0,0,1,0,0,2,6,17,7,11,2,1,1,0,0,0,0,0,0,0,0,3,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T21:30,"1/1859755029:252",5.343300681832326E+08,5.343336681832337E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T21:00,2016-341T22:00,2016,341.8958,19.446,-2.405,1.489,0,0,0,0,0,0,0,0,0,0,0,0,12,27,17,14,7,2,1,0,1,0,0,0,1,0,0,2,1,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,2,2,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T22:30,"1/1859758630:2",5.343336681832337E+08,5.343372681832348E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T22:00,2016-341T23:00,2016,341.9375,19.570,-1.978,1.503,0,0,0,0,0,0,0,0,0,0,0,0,13,46,31,26,3,1,0,0,0,0,1,1,0,1,0,2,8,11,8,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,0,0,3,7,7,4,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-341T23:30,"1/1859762230:8",5.343372681832348E+08,5.343408681832358E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-341T23:00,2016-342T00:00,2016,341.9792,19.689,-1.556,1.517,0,0,0,0,0,0,0,0,0,0,5,1,19,75,51,39,15,2,1,1,0,0,0,0,1,0,1,6,7,8,12,2,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4,12,6,8,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-342T00:30,"1/1859765830:14",5.343408681832358E+08,5.343444681832369E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-342T00:00,2016-342T01:00,2016,342.0208,19.804,-1.139,1.531,0,0,0,0,0,0,0,0,0,1,1,4,26,91,62,37,15,3,5,0,1,1,0,1,0,1,4,12,5,19,6,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,1,2,0,8,32,20,13,10,2,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-342T01:30,"1/1859769430:20",5.343444681832369E+08,5.343480681832380E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-342T01:00,2016-342T02:00,2016,342.0625,19.914,-0.727,1.544,0,0,0,0,0,0,0,0,0,0,6,5,26,101,98,74,18,6,6,1,2,0,1,1,0,1,5,15,17,22,17,2,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,1,0,16,33,26,21,9,3,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-342T02:30,"1/1859773030:26",5.343480681832380E+08,5.343516681832390E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-342T02:00,2016-342T03:00,2016,342.1042,20.020,-0.319,1.558,0,0,0,0,0,0,0,0,1,2,5,2,40,161,125,97,33,8,10,1,2,1,1,0,2,1,2,8,17,23,12,8,1,1,0,0,0,0,0,0,1,3,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,8,42,18,9,12,6,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-342T03:30,"1/1859776630:31",5.343516681832390E+08,5.343552681832401E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-342T03:00,2016-342T04:00,2016,342.1458,20.122,0.084,1.571,0,0,0,0,0,0,0,0,1,2,4,8,20,129,119,87,20,6,3,3,1,0,2,1,1,2,0,13,11,13,10,1,0,1,1,0,0,0,0,0,0,3,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,1,1,0,0,1,8,36,17,22,8,3,2,0,0,1,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-342T04:30,"1/1859780230:37",5.343552681832401E+08,5.343588681832412E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-342T04:00,2016-342T05:00,2016,342.1875,20.220,0.484,1.584,0,0,0,0,0,0,0,0,1,1,2,9,33,146,126,101,17,10,6,1,3,1,2,0,1,0,3,18,15,17,8,2,2,1,1,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,4,45,21,15,6,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2016-342T05:30,"1/1859783830:43",5.343588681832412E+08,5.343624681832423E+08,-1,-1,-1,-1,-1,-1,-1,-1,2016-342T05:00,2016-342T06:00,2016,342.2292,20.313,0.879,1.597,0,0,0,0,0,0,0,0,0,2,1,4,25,67,60,44,11,2,5,1,1,0,0,1,0,0,0,0,7,10,4,5,0,1,0,1,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,14,7,10,7,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0