START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-29 00:00:26.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:00:38.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:00:50.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:01:02.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:01:14.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:01:26.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:01:38.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:01:50.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:02:02.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:02:14.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:02:26.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:02:38.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:02:50.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:03:02.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:03:14.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:03:26.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:03:38.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:03:50.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:04:02.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:04:14.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:04:26.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:04:38.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:04:50.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:05:02.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:05:14.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:05:26.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:05:38.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:05:50.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:06:02.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:06:14.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:06:26.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:06:38.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:06:50.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:07:02.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:07:14.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:07:26.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:07:38.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:07:50.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:08:02.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:08:14.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:08:26.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:08:38.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:08:50.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:09:02.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:09:14.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:09:26.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:09:38.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:09:50.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:10:02.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:10:14.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:10:26.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:10:38.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:10:50.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:11:02.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:11:14.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:11:26.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:11:38.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:11:50.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:12:02.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:12:14.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:12:26.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:12:38.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:12:50.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:13:02.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:13:14.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:13:26.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:13:38.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:13:50.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:14:02.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:14:14.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:20:17.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:20:29.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:20:26.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:20:38.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:20:50.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:21:02.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:21:14.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:21:26.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:21:38.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:21:50.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:22:02.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:22:14.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:23:20.850 ,0,0,,0,,0,,0,,0
1979-07-29 00:23:32.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:23:38.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:23:50.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:24:02.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:24:14.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:24:26.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:24:38.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:24:50.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:25:02.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:25:14.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:25:26.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:25:38.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:25:50.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:26:02.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:26:14.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:26:26.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:26:38.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:26:50.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:27:02.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:27:14.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:27:26.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:27:38.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:27:50.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:28:02.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:28:14.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:28:26.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:28:38.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:28:50.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:29:02.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:29:14.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:29:26.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:30:32.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:30:44.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:30:50.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:31:02.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:31:14.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:31:26.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:31:38.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:31:50.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:32:02.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:32:14.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:32:26.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:32:38.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:32:50.250 ,2,1,,0,,0,,0,,0
1979-07-29 00:33:02.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:33:14.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:33:26.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:33:38.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:33:50.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:34:02.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:34:14.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:34:26.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:34:38.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:34:50.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:35:02.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:35:14.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:35:26.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:35:38.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:35:50.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:36:02.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:36:14.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:36:26.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:36:38.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:36:50.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:37:02.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:37:14.250 ,2,0,,0,,0,,0,,0
1979-07-29 00:37:26.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:37:38.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:37:50.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:38:02.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:38:14.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:38:26.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:38:38.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:38:50.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:39:02.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:39:14.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:39:26.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:39:38.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:39:50.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:40:57.450 ,0,0,,0,,0,,0,,0
1979-07-29 00:41:09.450 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:41:14.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:41:26.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:41:38.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:41:50.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:42:02.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:42:14.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:42:26.250 ,6,1,,0,,0,,0,,0
1979-07-29 00:42:38.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:42:50.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:43:02.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:43:14.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:43:26.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:43:38.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:43:50.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:44:02.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:44:14.250 ,5,0,,0,,0,,0,,0
1979-07-29 00:44:26.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:44:38.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:44:50.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:45:02.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:45:14.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:45:26.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:45:38.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:45:50.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:46:02.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:46:14.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:46:26.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:46:38.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:46:50.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:47:02.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:47:14.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:47:26.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:47:38.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:47:50.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:48:02.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:48:14.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:48:26.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:48:38.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:50:05.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:50:17.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:50:26.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:50:38.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:50:50.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:51:02.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:51:31.050 ,0,0,,0,,0,,0,,0
1979-07-29 00:51:43.050 ,0,0,,0,,0,,0,,0
1979-07-29 00:51:38.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:51:50.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:52:02.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:52:14.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:52:26.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:52:38.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:52:50.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:53:02.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:53:14.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:53:26.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:53:38.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:53:50.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:54:02.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:54:14.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:54:26.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:54:38.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:54:50.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:55:02.250 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:55:14.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:55:26.250 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:55:38.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:55:50.250 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:56:02.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:56:14.250 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:56:26.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:56:38.250 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:56:50.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:57:02.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:57:14.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:57:26.250 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:57:38.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:57:50.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:58:02.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:58:14.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:58:26.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:58:38.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:58:50.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:59:02.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:59:14.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:59:26.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:59:38.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 00:59:50.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:00:02.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:00:14.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:00:26.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:00:38.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:00:50.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:01:02.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:01:14.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:01:26.250 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:01:38.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:01:50.250 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:02:02.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:02:14.250 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:02:26.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:02:38.250 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:02:50.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:03:02.250 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:03:14.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:03:26.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:03:38.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:03:50.250 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:04:02.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:04:14.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:04:26.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:04:38.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:04:50.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:05:02.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:05:14.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:05:26.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:05:38.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:05:50.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:06:02.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:06:14.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:06:26.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:06:38.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:06:50.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:07:02.240 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:07:14.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:07:26.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:07:38.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:07:50.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:08:02.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:08:14.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:08:26.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:08:38.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:08:50.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:09:02.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:09:14.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:09:26.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:09:38.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:09:50.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:10:02.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:10:14.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:10:26.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:10:38.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:10:50.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:11:02.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:11:14.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:11:26.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:11:38.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:11:50.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:12:02.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:12:14.250 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:12:26.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:12:38.250 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:12:50.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:13:02.250 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:13:14.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:13:26.250 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:13:38.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:13:50.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:14:02.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:14:14.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:14:26.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:14:38.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:14:50.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:15:02.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:15:14.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:15:26.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:15:38.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:15:50.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:16:02.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:16:14.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:16:26.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:16:38.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:16:50.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:17:02.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:17:14.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:17:26.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:17:38.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:17:50.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:18:02.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:18:14.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:18:26.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:18:38.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:18:50.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:19:02.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:19:14.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:19:26.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:19:38.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:19:50.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:20:02.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:20:14.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:20:26.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:20:38.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:20:50.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:21:02.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:21:14.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:21:26.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:21:38.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:21:50.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:22:02.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:22:14.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:22:26.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:22:38.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:22:50.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:23:02.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:23:14.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:23:26.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:23:38.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:23:50.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:24:02.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:24:14.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:24:26.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:24:38.240 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:24:50.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:25:02.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:25:14.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:25:26.240 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:25:38.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:25:50.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:26:02.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:26:14.240 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:26:26.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:26:38.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:26:50.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:27:02.240 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:27:14.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:27:26.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:27:38.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:27:50.240 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:28:02.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:28:14.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:28:26.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:28:38.240 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-29 01:28:50.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0