Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2005-060T00:30,"1/1488329791:188",1.629072641853844E+08,1.629108641853851E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-060T00:00,2005-060T01:00,2005,60.0208,43.493,-0.055,8.128,0,0,0,0,0,0,0,0,0,4,1,2,4,14,22,17,5,3,5,1,2,2,3,3,0,0,1,5,2,6,2,1,1,0,0,1,0,0,0,1,0,3,3,7,9,1,1,0,4,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-060T01:30,"1/1488333391:194",1.629108641853851E+08,1.629144641853857E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-060T01:00,2005-060T02:00,2005,60.0625,43.451,-0.056,8.135,0,0,0,0,0,0,0,0,1,1,1,1,5,5,18,18,14,3,1,3,2,2,1,1,4,2,1,2,2,1,0,0,0,1,0,0,0,0,1,0,0,2,5,7,7,2,4,0,2,0,2,2,1,1,1,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2005-060T02:30,"1/1488336991:200",1.629144641853857E+08,1.629180641853864E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-060T02:00,2005-060T03:00,2005,60.1042,43.409,-0.057,8.143,0,0,0,0,0,0,0,0,1,1,3,0,3,5,22,16,9,1,2,0,0,0,1,0,1,0,0,2,3,2,0,4,0,0,2,0,0,0,0,0,0,1,3,6,10,2,0,0,0,0,0,0,0,1,0,1,0,0,2,1,0,0,2,0,0,0,0,0,0,1,1,4,4,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2005-060T03:30,"1/1488340591:206",1.629180641853864E+08,1.629216641853870E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-060T03:00,2005-060T04:00,2005,60.1458,43.365,-0.057,8.150,0,0,0,0,0,0,0,0,0,0,0,2,1,5,11,9,7,3,1,4,1,0,2,0,1,1,1,2,2,3,6,2,3,0,0,0,0,0,2,0,0,0,3,5,4,0,1,2,0,0,0,1,0,1,2,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,1,9,5,2,1,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-060T04:30,"1/1488344191:212",1.629216641853870E+08,1.629252641853877E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-060T04:00,2005-060T05:00,2005,60.1875,43.320,-0.058,8.158,0,0,0,0,0,0,0,0,0,0,0,1,4,3,9,18,5,1,3,2,1,1,0,1,0,1,0,0,3,2,7,3,1,3,1,3,1,1,1,0,0,1,0,2,11,4,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,4,2,1,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-060T05:30,"1/1488347791:217",1.629252641853877E+08,1.629288641853884E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-060T05:00,2005-060T06:00,2005,60.2292,43.275,-0.059,8.166,0,0,0,0,0,0,0,0,0,2,0,4,6,9,7,16,4,1,1,3,0,1,2,2,0,1,0,1,2,3,3,0,1,1,1,1,0,0,0,0,3,1,2,4,9,1,1,2,0,1,0,1,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-060T06:30,"1/1488351391:223",1.629288641853884E+08,1.629324641853890E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-060T06:00,2005-060T07:00,2005,60.2708,43.228,-0.060,8.174,0,0,0,0,0,0,0,0,0,1,0,2,2,4,6,9,3,1,3,1,0,2,0,0,2,2,0,2,3,2,2,0,3,0,0,1,0,0,0,1,0,0,4,9,5,9,1,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-060T07:30,"1/1488354991:229",1.629324641853890E+08,1.629360641853897E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-060T07:00,2005-060T08:00,2005,60.3125,43.180,-0.061,8.181,0,0,0,0,0,0,0,0,1,0,1,6,8,25,45,41,20,6,4,3,3,3,1,2,2,2,2,2,7,2,8,1,0,1,0,3,2,1,1,0,4,3,3,15,16,7,1,4,0,0,0,1,0,0,1,0,0,0,0,1,2,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-060T08:30,"1/1488358591:235",1.629360641853897E+08,1.629396641853903E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-060T08:00,2005-060T09:00,2005,60.3542,43.131,-0.062,8.189,0,0,0,0,0,0,0,0,1,4,1,2,9,31,128,109,59,26,11,8,4,4,1,2,4,6,7,24,28,22,10,2,4,6,7,2,3,2,0,4,2,3,11,38,27,12,4,0,3,1,0,1,2,1,1,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2005-060T09:30,"1/1488362191:241",1.629396641853903E+08,1.629432641853909E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-060T09:00,2005-060T10:00,2005,60.3958,43.082,-0.062,8.197,0,0,0,0,0,0,0,0,1,3,3,0,5,6,31,27,14,3,3,4,0,1,0,1,1,0,2,3,9,3,3,1,0,1,0,2,0,2,0,0,0,1,3,7,11,3,2,1,1,2,1,1,0,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-060T10:30,"1/1488365791:246",1.629432641853909E+08,1.629468641853916E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-060T10:00,2005-060T11:00,2005,60.4375,43.031,-0.063,8.204,0,0,0,0,0,0,0,0,0,2,2,2,2,8,2,11,5,1,0,1,1,2,1,0,2,0,4,8,5,2,2,1,0,0,0,0,0,0,0,0,0,0,0,3,1,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-060T11:30,"1/1488369391:252",1.629468641853916E+08,1.629504641853923E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-060T11:00,2005-060T12:00,2005,60.4792,42.979,-0.064,8.212,0,0,0,0,0,0,0,0,1,1,2,1,1,3,6,6,5,0,2,0,0,0,0,1,1,0,0,3,0,2,2,1,1,1,1,0,1,0,1,0,0,2,2,3,8,2,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-060T12:30,"1/1488372992:2",1.629504641853923E+08,1.629540641853929E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-060T12:00,2005-060T13:00,2005,60.5208,42.926,-0.065,8.220,0,0,0,0,0,0,0,0,2,1,0,1,1,3,10,14,4,0,1,1,2,2,0,0,1,0,1,5,4,1,1,0,2,2,1,0,1,0,0,0,0,1,1,5,3,3,2,0,0,0,1,0,1,0,1,0,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-060T13:30,"1/1488376592:8",1.629540641853929E+08,1.629576641853936E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-060T13:00,2005-060T14:00,2005,60.5625,42.872,-0.066,8.228,0,0,0,0,0,0,0,0,1,2,1,1,0,6,11,8,4,3,2,1,1,1,0,1,0,1,3,7,7,1,1,2,3,1,0,1,0,1,2,0,1,1,1,5,7,2,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-060T14:30,"1/1488380192:14",1.629576641853936E+08,1.629612641853942E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-060T14:00,2005-060T15:00,2005,60.6042,42.817,-0.067,8.236,0,0,0,0,0,0,0,0,0,0,2,0,4,5,27,29,13,3,2,3,4,2,0,1,2,1,2,6,3,3,1,0,0,1,1,2,0,1,1,0,3,1,1,6,9,2,2,1,0,1,1,1,1,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-060T15:30,"1/1488383792:19",1.629612641853942E+08,1.629648641853949E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-060T15:00,2005-060T16:00,2005,60.6458,42.761,-0.068,8.244,0,0,0,0,0,0,0,0,0,3,3,14,47,125,273,234,92,48,11,12,18,8,13,7,5,10,15,41,74,54,12,6,14,7,11,6,5,0,4,1,5,13,13,53,42,19,7,4,5,2,3,2,1,3,0,4,0,2,0,0,0,1,3,0,1,0,1,0,0,0,0,3,0,0,0,1,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,1,0,0,0,0,0,0,0
"sci",2005-060T16:30,"1/1488387392:25",1.629648641853949E+08,1.629684641853955E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-060T16:00,2005-060T17:00,2005,60.6875,42.704,-0.068,8.251,0,0,0,0,0,0,0,0,0,1,4,7,19,33,74,71,24,10,2,5,2,5,5,1,2,0,0,7,9,8,7,6,2,4,1,1,1,0,0,1,2,8,10,35,38,9,0,3,2,1,1,0,0,0,1,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,2,4,3,2,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2005-060T17:30,"1/1488390992:31",1.629684641853955E+08,1.629720641853961E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-060T17:00,2005-060T18:00,2005,60.7292,42.646,-0.069,8.259,0,0,0,0,0,0,0,0,1,1,1,0,4,8,19,20,9,5,1,2,1,0,1,0,0,0,0,1,1,2,2,1,1,0,1,0,1,0,2,0,0,5,2,22,40,6,0,0,0,1,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2005-060T18:30,"1/1488394592:37",1.629720641853961E+08,1.629756641853968E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-060T18:00,2005-060T19:00,2005,60.7708,42.587,-0.070,8.267,0,0,0,0,0,0,0,0,0,0,2,4,3,14,29,19,11,3,3,5,1,3,0,0,1,5,0,0,3,4,2,0,0,4,0,0,1,0,2,0,2,4,7,24,24,7,3,0,2,1,2,0,1,1,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,2,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-060T19:30,"1/1488398192:43",1.629756641853968E+08,1.629792641853974E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-060T19:00,2005-060T20:00,2005,60.8125,42.526,-0.071,8.275,0,0,0,0,0,0,0,0,0,0,1,4,7,23,23,28,7,5,2,3,4,5,3,0,1,1,1,3,7,3,2,7,1,0,1,0,1,4,2,0,4,7,13,38,41,12,3,1,1,1,0,0,0,0,0,1,3,1,0,1,0,1,0,0,1,0,0,0,0,1,0,5,2,6,2,1,0,1,1,1,0,0,0,0,0,3,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-060T20:30,"1/1488401792:49",1.629792641853974E+08,1.629828641853981E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-060T20:00,2005-060T21:00,2005,60.8542,42.465,-0.072,8.283,0,0,0,0,0,0,0,0,3,2,1,1,7,13,31,20,15,5,1,0,2,2,5,1,1,2,0,0,1,7,8,7,2,4,0,0,2,0,1,0,2,7,8,35,42,9,1,4,3,2,0,0,0,1,0,0,1,2,0,1,1,0,1,0,1,0,2,0,0,2,1,2,4,3,1,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2005-060T21:30,"1/1488405392:54",1.629828641853981E+08,1.629864641853987E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-060T21:00,2005-060T22:00,2005,60.8958,42.403,-0.073,8.291,0,0,0,0,0,0,0,0,0,0,2,3,7,11,25,22,13,3,3,0,1,0,0,0,1,1,2,0,1,0,2,0,0,2,0,1,0,0,0,1,1,6,7,36,40,12,2,1,3,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-060T22:30,"1/1488408992:60",1.629864641853987E+08,1.629900641853994E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-060T22:00,2005-060T23:00,2005,60.9375,42.339,-0.074,8.299,0,0,0,0,0,0,0,0,1,1,2,0,10,17,25,19,12,3,4,1,3,1,1,0,2,2,2,2,6,4,2,0,1,1,0,0,1,0,1,1,2,10,12,30,26,9,3,0,2,3,1,1,0,0,1,0,1,1,1,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0
"sci",2005-060T23:30,"1/1488412592:66",1.629900641853994E+08,1.629936641854000E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-060T23:00,2005-061T00:00,2005,60.9792,42.275,-0.074,8.307,0,0,0,0,0,0,0,0,0,4,0,1,10,23,34,30,15,5,2,1,4,0,4,2,1,2,0,1,2,1,3,0,1,1,1,0,0,0,2,1,6,2,8,34,42,8,3,1,1,1,0,0,1,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2005-061T00:30,"1/1488416192:72",1.629936641854000E+08,1.629972641854006E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-061T00:00,2005-061T01:00,2005,61.0208,42.209,-0.075,8.315,0,0,0,0,0,0,0,0,0,3,0,0,4,20,32,20,10,3,4,4,2,1,1,2,1,3,1,0,4,3,1,1,1,0,0,1,1,2,1,0,1,4,18,36,40,9,6,2,0,2,1,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2005-061T01:30,"1/1488419792:78",1.629972641854006E+08,1.630008641854013E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-061T01:00,2005-061T02:00,2005,61.0625,42.143,-0.076,8.323,0,0,0,0,0,0,0,0,1,0,3,3,13,14,37,21,12,4,5,1,1,5,2,0,2,1,2,1,1,4,5,8,0,3,2,0,1,1,0,1,3,5,8,33,25,10,1,1,3,0,0,1,0,1,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,2,2,8,5,2,0,1,1,0,0,0,0,0,0,0,1,0,1,1,1,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-061T02:30,"1/1488423392:83",1.630008641854013E+08,1.630044641854019E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-061T02:00,2005-061T03:00,2005,61.1042,42.075,-0.077,8.332,0,0,0,0,0,0,0,0,1,1,1,0,9,16,33,16,9,5,3,1,1,1,3,2,1,1,0,1,0,4,4,0,1,1,0,1,1,0,1,1,2,3,10,14,17,1,1,0,2,0,1,1,1,0,1,1,0,0,2,1,0,1,0,2,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-061T03:30,"1/1488426992:89",1.630044641854019E+08,1.630080641854026E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-061T03:00,2005-061T04:00,2005,61.1458,42.007,-0.078,8.340,0,0,0,0,0,0,0,0,1,3,4,1,4,12,30,21,8,0,1,1,0,2,3,1,0,0,0,1,2,2,1,0,0,0,2,0,0,0,0,0,1,1,3,10,9,4,0,1,1,0,0,0,1,2,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2005-061T04:30,"1/1488430592:95",1.630080641854026E+08,1.630116641854032E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-061T04:00,2005-061T05:00,2005,61.1875,41.937,-0.079,8.348,0,0,0,0,0,0,0,0,2,1,1,1,6,16,29,17,11,1,1,2,3,2,0,0,5,3,23,37,21,12,9,4,4,5,3,3,2,3,1,0,0,6,5,10,17,7,0,2,1,0,2,3,2,2,2,1,0,0,1,1,0,0,2,2,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-061T05:30,"1/1488434192:101",1.630116641854032E+08,1.630152641854039E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-061T05:00,2005-061T06:00,2005,61.2292,41.866,-0.080,8.356,0,0,0,0,0,0,0,0,0,1,1,3,2,2,21,17,3,3,1,0,0,4,0,0,1,0,0,1,1,1,2,2,1,0,1,2,0,0,1,0,0,1,1,7,4,3,1,2,1,0,2,0,0,0,1,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2005-061T06:30,"1/1488437792:107",1.630152641854039E+08,1.630188641854045E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-061T06:00,2005-061T07:00,2005,61.2708,41.794,-0.080,8.364,0,0,0,0,0,0,0,0,0,2,1,0,6,18,33,24,8,3,2,2,1,2,0,1,1,2,1,1,3,4,8,7,4,0,1,1,1,2,0,0,0,2,0,4,8,1,1,0,0,2,2,0,2,2,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,21,20,6,5,1,2,1,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2005-061T07:30,"1/1488441392:112",1.630188641854045E+08,1.630224641854051E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-061T07:00,2005-061T08:00,2005,61.3125,41.721,-0.080,8.373,0,0,0,0,0,0,0,0,0,1,1,1,6,12,28,21,3,4,1,2,2,1,3,0,0,1,0,0,1,1,1,3,2,0,0,1,0,0,1,0,0,0,0,3,8,4,1,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,2,0,0,0,1,0,0,0,2,1,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-061T08:30,"1/1488444992:118",1.630224641854051E+08,1.630260641854058E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-061T08:00,2005-061T09:00,2005,61.3542,41.647,-0.081,8.381,0,0,0,0,0,0,0,0,1,3,0,1,5,6,13,17,7,2,2,2,0,0,1,0,2,1,0,2,0,0,3,1,3,0,1,3,2,0,1,0,2,4,1,9,7,1,2,0,0,0,0,0,1,0,0,1,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-061T09:30,"1/1488448592:124",1.630260641854058E+08,1.630296641854064E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-061T09:00,2005-061T10:00,2005,61.3958,41.572,-0.081,8.389,0,0,0,0,0,0,0,0,1,1,1,2,4,7,16,10,5,6,1,2,0,1,0,1,1,0,2,2,1,0,1,1,0,1,1,0,0,0,1,1,0,1,1,4,4,0,3,0,0,1,1,0,0,0,0,1,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-061T10:30,"1/1488452192:130",1.630296641854064E+08,1.630332641854070E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-061T10:00,2005-061T11:00,2005,61.4375,41.496,-0.082,8.398,0,0,0,0,0,0,0,0,1,1,0,1,5,4,11,13,6,1,2,0,2,0,0,0,2,2,0,0,1,2,3,0,0,0,0,1,0,0,1,2,1,4,2,3,9,1,1,0,3,0,0,0,3,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-061T11:30,"1/1488455792:136",1.630332641854070E+08,1.630368641854076E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-061T11:00,2005-061T12:00,2005,61.4792,41.419,-0.082,8.406,0,0,0,0,0,0,0,0,0,2,1,1,1,7,11,24,9,2,2,1,2,0,1,1,0,1,0,3,2,2,1,2,1,3,0,0,1,0,1,0,0,2,3,3,4,5,3,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-061T12:30,"1/1488459392:141",1.630368641854076E+08,1.630404641854083E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-061T12:00,2005-061T13:00,2005,61.5208,41.340,-0.083,8.414,0,0,0,0,0,0,0,0,0,1,1,1,6,8,16,11,6,3,1,2,1,3,0,1,0,1,1,1,1,3,0,1,0,4,1,0,2,0,0,0,1,0,2,3,13,5,1,0,1,0,0,0,0,0,1,0,0,2,1,1,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-061T13:30,"1/1488462992:147",1.630404641854083E+08,1.630440641854089E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-061T13:00,2005-061T14:00,2005,61.5625,41.261,-0.083,8.423,0,0,0,0,0,0,0,0,1,1,3,0,6,12,19,14,5,3,0,1,2,0,1,1,0,1,1,1,2,1,0,0,1,1,0,0,0,1,1,0,0,1,0,2,4,6,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-061T14:30,"1/1488466592:153",1.630440641854089E+08,1.630476641854095E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-061T14:00,2005-061T15:00,2005,61.6042,41.180,-0.083,8.431,0,0,0,0,0,0,0,0,0,0,3,2,4,7,19,14,7,3,2,1,0,1,0,1,1,0,0,1,0,2,2,0,1,2,3,1,1,1,0,1,1,1,1,2,9,3,0,0,0,1,0,1,0,1,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,1,1,2,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-061T15:30,"1/1488470192:159",1.630476641854095E+08,1.630512641854102E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-061T15:00,2005-061T16:00,2005,61.6458,41.098,-0.084,8.440,0,0,0,0,0,0,0,0,0,0,1,1,2,8,6,8,4,2,1,1,1,1,0,2,0,1,2,0,0,0,1,0,1,0,0,1,1,0,1,0,1,1,1,1,5,3,1,0,1,0,1,1,0,1,1,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-061T16:30,"1/1488473792:165",1.630512641854102E+08,1.630548641854108E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-061T16:00,2005-061T17:00,2005,61.6875,41.016,-0.084,8.448,0,0,0,0,0,0,0,0,1,0,2,0,5,3,11,11,7,0,0,1,0,1,0,1,2,0,2,1,2,3,5,5,5,3,0,1,1,0,1,0,0,0,0,0,2,2,1,1,0,1,2,0,0,0,0,0,0,0,1,0,1,1,1,0,0,1,0,1,0,1,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-061T17:30,"1/1488477392:171",1.630548641854108E+08,1.630584641854114E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-061T17:00,2005-061T18:00,2005,61.7292,40.932,-0.085,8.457,0,0,0,0,0,0,0,0,0,0,0,1,0,11,22,14,9,2,1,2,0,2,0,0,0,1,0,3,2,4,10,10,14,2,1,2,1,2,1,1,0,0,0,2,4,2,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,3,8,15,6,8,5,1,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2005-061T18:30,"1/1488480992:176",1.630584641854114E+08,1.630620641854120E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-061T18:00,2005-061T19:00,2005,61.7708,40.847,-0.085,8.466,0,0,0,0,0,0,0,0,0,0,1,0,5,11,23,23,5,5,2,1,2,0,0,1,1,1,0,2,2,5,10,5,2,2,1,1,0,1,0,0,2,1,1,7,1,2,0,0,1,0,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,2,0,1,2,12,10,3,1,1,2,1,1,2,2,0,1,0,2,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-061T19:30,"1/1488484592:182",1.630620641854120E+08,1.630656641854127E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-061T19:00,2005-061T20:00,2005,61.8125,40.760,-0.086,8.474,0,0,0,0,0,0,0,0,1,1,2,3,4,7,7,5,1,3,2,2,3,0,3,0,0,1,1,2,2,2,10,7,5,2,0,1,0,0,1,1,1,1,1,2,6,2,2,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,9,8,0,0,2,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-061T20:30,"1/1488488192:188",1.630656641854127E+08,1.630692641854133E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-061T20:00,2005-061T21:00,2005,61.8542,40.673,-0.086,8.483,0,0,0,0,0,0,0,0,0,1,0,1,0,3,3,5,2,1,2,1,1,2,0,0,0,0,1,0,4,1,4,5,1,0,1,0,0,0,0,1,0,0,0,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,4,5,3,2,0,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2005-061T21:30,"1/1488491792:194",1.630692641854133E+08,1.630728641854139E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-061T21:00,2005-061T22:00,2005,61.8958,40.585,-0.086,8.492,0,0,0,0,0,0,0,1,1,3,0,3,2,3,7,11,4,1,1,0,1,1,3,1,1,0,2,0,1,1,0,1,5,0,1,0,0,0,0,0,0,1,0,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-061T22:30,"1/1488495392:200",1.630728641854139E+08,1.630764641854146E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-061T22:00,2005-061T23:00,2005,61.9375,40.495,-0.087,8.500,0,0,0,0,0,0,0,0,0,5,0,0,5,4,9,5,4,2,2,1,1,1,1,0,0,1,2,2,3,4,2,6,1,2,2,0,0,0,0,0,0,0,2,2,2,1,2,1,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,2,5,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2005-061T23:30,"1/1488498992:205",1.630764641854146E+08,1.630800641854152E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-061T23:00,2005-062T00:00,2005,61.9792,40.404,-0.087,8.509,0,0,0,0,0,0,0,0,1,1,0,0,1,3,6,2,3,0,1,0,0,1,2,0,0,2,0,3,2,4,9,0,1,0,0,0,0,0,1,0,0,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,2,1,0,0,1,1,1,0,0,0,0,1,0,0,0,1,4,0,2,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-062T00:30,"1/1488502592:211",1.630800641854152E+08,1.630836641854158E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-062T00:00,2005-062T01:00,2005,62.0208,40.312,-0.088,8.518,0,0,0,0,0,0,0,0,1,2,1,1,3,7,6,9,7,0,0,2,2,0,1,0,1,2,0,1,3,2,7,4,1,1,1,0,2,1,0,0,0,0,1,5,5,0,0,3,2,0,2,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,2,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-062T01:30,"1/1488506192:217",1.630836641854158E+08,1.630872641854164E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-062T01:00,2005-062T02:00,2005,62.0625,40.219,-0.088,8.527,0,0,0,0,0,0,0,0,1,3,1,1,1,1,9,4,1,0,0,2,2,3,2,2,2,1,0,0,2,0,3,6,3,2,1,4,0,0,2,0,0,0,1,3,3,1,1,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1,2,0,0,0,0,0,0,0,1,3,0,0,1,0,2,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2005-062T02:30,"1/1488509792:223",1.630872641854164E+08,1.630908641854171E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-062T02:00,2005-062T03:00,2005,62.1042,40.125,-0.089,8.536,0,0,0,0,0,0,0,0,1,2,0,2,2,2,8,1,4,1,0,0,0,0,2,2,0,0,1,1,0,4,3,0,4,2,0,1,1,0,1,1,0,0,0,2,5,2,0,0,3,0,1,0,0,2,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,0,6,5,4,0,1,0,3,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-062T03:30,"1/1488513392:229",1.630908641854171E+08,1.630944641854177E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-062T03:00,2005-062T04:00,2005,62.1458,40.029,-0.089,8.545,0,0,0,0,0,0,0,0,1,2,1,0,2,6,4,6,2,2,1,0,1,2,1,1,1,1,0,2,2,1,5,3,7,1,0,3,1,0,0,1,1,2,1,4,2,3,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,4,3,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2005-062T04:30,"1/1488516992:234",1.630944641854177E+08,1.630980641854183E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-062T04:00,2005-062T05:00,2005,62.1875,39.933,-0.090,8.554,0,0,0,0,0,0,0,0,0,1,3,0,8,2,9,4,1,1,1,1,1,1,1,0,1,2,2,1,2,5,5,5,1,1,2,1,0,0,1,0,0,0,0,2,3,3,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,1,10,8,3,2,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2005-062T05:30,"1/1488520592:240",1.630980641854183E+08,1.631016641854189E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-062T05:00,2005-062T06:00,2005,62.2292,39.835,-0.090,8.563,0,0,0,0,0,0,0,0,1,0,0,2,3,3,10,1,4,0,2,1,0,0,0,1,0,1,1,2,2,5,13,3,8,2,0,1,0,0,1,0,0,0,4,2,4,2,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,2,1,0,0,0,0,0,1,9,11,8,1,2,2,1,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2005-062T06:30,"1/1488524192:246",1.631016641854189E+08,1.631052641854195E+08,-1,-1,-1,-1,-1,-1,-1,-1,2005-062T06:00,2005-062T07:00,2005,62.2708,39.736,-0.090,8.572,0,0,0,0,0,0,0,0,1,0,0,1,1,1,8,3,4,0,3,1,1,1,1,1,0,0,1,2,0,2,3,3,5,0,1,0,0,0,0,0,0,1,0,2,4,0,0,1,0,0,0,0,1,0,0,1,1,0,1,0,0,0,2,1,0,0,0,0,0,1,3,5,2,2,1,1,0,0,0,1,0,0,0,1,1,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0