START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-26 21:00:22.540 ,0,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-26 21:00:23.740 ,0,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-26 21:00:24.940 ,0,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-26 21:00:26.140 ,0,0,2.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-26 21:00:27.340 ,0,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-26 21:00:28.540 ,0,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-26 21:00:29.740 ,0,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 21:00:30.940 ,0,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-26 21:00:32.140 ,0,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-26 21:00:33.340 ,0,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-26 21:00:34.540 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-26 21:00:35.740 ,0,0,2.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-26 21:00:36.940 ,0,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-26 21:00:38.140 ,0,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-26 21:00:39.340 ,0,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-26 21:00:40.540 ,0,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-26 21:00:41.740 ,0,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-26 21:00:42.940 ,0,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-26 21:00:44.140 ,0,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-26 21:00:45.340 ,0,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-26 21:00:46.540 ,0,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-26 21:00:47.740 ,0,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-26 21:00:48.940 ,0,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-26 21:00:50.140 ,0,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-26 21:00:51.340 ,0,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-26 21:00:52.540 ,0,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-26 21:00:53.740 ,0,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-26 21:00:54.940 ,0,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-26 21:00:56.140 ,0,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-26 21:00:57.340 ,0,0,0.,1.2,52.,1.2,0.,1.2,1.,1.2
1979-07-26 21:00:58.540 ,0,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-26 21:00:59.740 ,0,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:00.940 ,0,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:02.140 ,0,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:03.340 ,0,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:04.540 ,0,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:05.740 ,0,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:06.940 ,0,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:08.140 ,0,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:09.340 ,0,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:10.540 ,0,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:11.740 ,0,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:12.940 ,0,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:14.140 ,0,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:15.340 ,0,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:16.540 ,0,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:17.740 ,0,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:18.940 ,0,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:20.140 ,0,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:21.340 ,0,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:22.540 ,0,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:23.740 ,0,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:24.940 ,0,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:26.140 ,0,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:27.340 ,0,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:28.540 ,0,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:29.740 ,0,0,2.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:30.940 ,0,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:32.140 ,0,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:33.340 ,0,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:34.540 ,1,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:35.740 ,1,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:36.940 ,1,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:38.140 ,1,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:39.340 ,1,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:40.540 ,1,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:41.740 ,1,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:42.940 ,1,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:44.140 ,1,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:45.340 ,1,0,2.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:46.540 ,1,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:47.740 ,1,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:48.940 ,1,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:50.140 ,1,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:51.340 ,1,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:52.540 ,1,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:53.740 ,1,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:54.940 ,1,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:56.140 ,1,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:57.340 ,1,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:58.540 ,1,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-26 21:01:59.740 ,1,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:00.940 ,1,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:02.140 ,1,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:03.340 ,1,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:04.540 ,1,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:05.740 ,1,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:06.940 ,1,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:08.140 ,1,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:09.340 ,1,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:10.540 ,1,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:11.740 ,1,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:12.940 ,1,0,1.,1.2,28.,1.2,0.,1.2,1.,1.2
1979-07-26 21:02:14.140 ,1,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:15.340 ,1,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:16.540 ,1,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:17.740 ,1,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:18.940 ,1,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:20.140 ,1,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:21.340 ,1,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:22.540 ,2,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:23.740 ,2,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:24.940 ,2,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:26.140 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:27.340 ,2,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:28.540 ,2,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:29.740 ,2,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:30.940 ,2,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:32.140 ,2,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:33.340 ,2,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:34.540 ,2,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:35.740 ,2,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:36.940 ,2,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:38.140 ,2,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:39.340 ,2,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:40.540 ,2,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:41.740 ,2,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:42.940 ,2,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:44.140 ,2,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:45.340 ,2,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:46.540 ,2,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:47.740 ,2,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:48.940 ,2,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:50.140 ,2,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:51.340 ,2,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:52.540 ,2,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:53.740 ,2,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:54.940 ,2,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:56.140 ,2,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:57.340 ,2,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:58.540 ,2,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-26 21:02:59.740 ,2,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:00.940 ,2,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:02.140 ,2,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:03.340 ,2,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:04.540 ,2,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:05.740 ,2,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:06.940 ,2,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:08.140 ,2,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:09.340 ,2,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:10.540 ,3,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:11.740 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:12.940 ,3,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:14.140 ,3,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:15.340 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:16.540 ,3,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:17.740 ,3,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:18.940 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:20.140 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:21.340 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:22.540 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:23.740 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:24.940 ,3,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:26.140 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:27.340 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:28.540 ,3,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:29.740 ,3,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:30.940 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:32.140 ,3,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:33.340 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:34.540 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:35.740 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:36.940 ,3,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:38.140 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:39.340 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:40.540 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:41.740 ,3,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:42.940 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:44.140 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:45.340 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:46.540 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:47.740 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:48.940 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:50.140 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:51.340 ,3,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:52.540 ,3,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:53.740 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:54.940 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:56.140 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:57.340 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:58.540 ,4,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-26 21:03:59.740 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:00.940 ,4,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:02.140 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:03.340 ,4,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:04.540 ,4,0,0.,1.2,200.,1.2,0.,1.2,1.,1.2
1979-07-26 21:04:05.740 ,4,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:06.940 ,4,0,1.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:08.140 ,4,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:09.340 ,4,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:10.540 ,4,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:11.740 ,4,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:12.940 ,4,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:14.140 ,4,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:15.340 ,4,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:16.540 ,4,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:17.740 ,4,0,0.,1.2,64.,1.2,0.,1.2,1.,1.2
1979-07-26 21:04:18.940 ,4,0,2.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:20.140 ,4,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:21.340 ,4,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:22.540 ,4,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:23.740 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:24.940 ,4,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:26.140 ,4,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:27.340 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:28.540 ,4,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:29.740 ,4,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:30.940 ,4,0,2.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:32.140 ,4,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:33.340 ,4,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:34.540 ,4,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:35.740 ,4,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:36.940 ,4,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:38.140 ,4,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:39.340 ,4,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:40.540 ,4,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:41.740 ,4,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:42.940 ,4,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:44.140 ,4,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:45.340 ,4,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:46.540 ,5,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:47.740 ,5,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:48.940 ,5,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:50.140 ,5,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:51.340 ,5,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:52.540 ,5,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:53.740 ,5,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:54.940 ,5,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:56.140 ,5,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:57.340 ,5,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:58.540 ,5,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-26 21:04:59.740 ,5,0,1.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:00.940 ,5,0,0.,1.2,59.,1.2,0.,1.2,1.,1.2
1979-07-26 21:05:02.140 ,5,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:03.340 ,5,0,1.,1.2,55.,1.2,1.,1.2,0.,1.2
1979-07-26 21:05:04.540 ,5,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:05.740 ,5,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:06.940 ,5,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:08.140 ,5,0,2.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:09.340 ,5,0,0.,1.2,38.,1.2,0.,1.2,1.,1.2
1979-07-26 21:05:10.540 ,5,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:11.740 ,5,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:12.940 ,5,0,0.,1.2,57.,1.2,0.,1.2,1.,1.2
1979-07-26 21:05:14.140 ,5,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:15.340 ,5,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:16.540 ,5,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:17.740 ,5,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:18.940 ,5,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:20.140 ,5,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:21.340 ,5,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:22.540 ,5,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:23.740 ,5,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:24.940 ,5,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:26.140 ,5,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:27.340 ,5,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:28.540 ,5,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:29.740 ,5,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:30.940 ,5,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:32.140 ,5,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:33.340 ,5,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:34.540 ,6,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:35.740 ,6,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:36.940 ,6,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:38.140 ,6,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:39.340 ,6,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:40.540 ,6,0,0.,1.2,256.,1.2,1.,1.2,0.,1.2
1979-07-26 21:05:41.740 ,6,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:42.940 ,6,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:44.140 ,6,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:45.340 ,6,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:46.540 ,6,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:47.740 ,6,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:48.940 ,6,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:50.140 ,6,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:51.340 ,6,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:52.540 ,6,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:53.740 ,6,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:54.940 ,6,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:56.140 ,6,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:57.340 ,6,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:58.540 ,6,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-26 21:05:59.740 ,6,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-26 21:06:00.940 ,6,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-26 21:06:02.140 ,6,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-26 21:06:03.340 ,6,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-26 21:06:04.540 ,6,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-26 21:06:05.740 ,6,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-26 21:06:06.940 ,6,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-26 21:06:08.140 ,6,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-26 21:06:09.340 ,6,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-26 21:06:10.540 ,6,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-26 21:06:11.740 ,6,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 21:06:12.940 ,6,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-26 21:06:14.140 ,6,0,0.,1.2,52.,1.2,0.,1.2,1.,1.2
1979-07-26 21:06:15.340 ,6,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-26 21:06:16.540 ,6,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-26 21:06:17.740 ,6,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-26 21:06:18.940 ,6,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-26 21:06:20.140 ,6,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-26 21:06:21.340 ,6,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 21:06:22.540 ,7,0,1.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-26 21:06:23.740 ,7,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-26 21:06:24.940 ,7,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-26 21:06:26.140 ,7,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-26 21:06:27.340 ,7,0,2.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-26 21:06:28.540 ,7,0,0.,1.2,172.,1.2,3.,1.2,0.,1.2
1979-07-26 21:06:29.740 ,7,0,0.,1.2,47.,1.2,6.,1.2,0.,1.2
1979-07-26 21:06:30.940 ,7,0,0.,1.2,45.,1.2,3.,1.2,0.,1.2
1979-07-26 21:06:32.140 ,7,0,0.,1.2,50.,1.2,5.,1.2,0.,1.2
1979-07-26 21:06:33.340 ,7,0,0.,1.2,46.,1.2,6.,1.2,0.,1.2
1979-07-26 21:06:34.540 ,7,0,0.,1.2,43.,1.2,6.,1.2,0.,1.2
1979-07-26 21:06:35.740 ,7,0,0.,1.2,66.,1.2,7.,1.2,0.,1.2
1979-07-26 21:06:36.940 ,7,0,0.,1.2,45.,1.2,6.,1.2,0.,1.2
1979-07-26 21:06:38.140 ,7,0,0.,1.2,50.,1.2,8.,1.2,0.,1.2
1979-07-26 21:06:39.340 ,7,0,0.,1.2,52.,1.2,5.,1.2,0.,1.2
1979-07-26 21:06:40.540 ,7,0,0.,1.2,38.,1.2,5.,1.2,0.,1.2
1979-07-26 21:06:41.740 ,7,0,0.,1.2,48.,1.2,5.,1.2,0.,1.2
1979-07-26 21:06:42.940 ,7,0,0.,1.2,37.,1.2,5.,1.2,0.,1.2
1979-07-26 21:06:44.140 ,7,0,0.,1.2,36.,1.2,7.,1.2,0.,1.2
1979-07-26 21:06:45.340 ,7,0,0.,1.2,42.,1.2,4.,1.2,0.,1.2
1979-07-26 21:06:46.540 ,7,0,0.,1.2,56.,1.2,6.,1.2,0.,1.2
1979-07-26 21:06:47.740 ,7,0,0.,1.2,48.,1.2,5.,1.2,0.,1.2
1979-07-26 21:06:48.940 ,7,0,0.,1.2,57.,1.2,2.,1.2,0.,1.2
1979-07-26 21:06:50.140 ,7,0,0.,1.2,50.,1.2,6.,1.2,0.,1.2
1979-07-26 21:06:51.340 ,7,0,0.,1.2,46.,1.2,5.,1.2,0.,1.2
1979-07-26 21:06:52.540 ,7,0,0.,1.2,59.,1.2,2.,1.2,1.,1.2
1979-07-26 21:06:53.740 ,7,0,0.,1.2,54.,1.2,4.,1.2,0.,1.2
1979-07-26 21:06:54.940 ,7,0,0.,1.2,47.,1.2,6.,1.2,0.,1.2
1979-07-26 21:06:56.140 ,7,0,0.,1.2,45.,1.2,1.,1.2,0.,1.2
1979-07-26 21:06:57.340 ,7,0,0.,1.2,48.,1.2,3.,1.2,0.,1.2
1979-07-26 21:06:58.540 ,7,0,0.,1.2,35.,1.2,5.,1.2,0.,1.2
1979-07-26 21:06:59.740 ,7,0,0.,1.2,62.,1.2,6.,1.2,0.,1.2
1979-07-26 21:07:00.940 ,7,0,0.,1.2,52.,1.2,2.,1.2,0.,1.2
1979-07-26 21:07:02.140 ,7,0,0.,1.2,55.,1.2,2.,1.2,0.,1.2
1979-07-26 21:07:03.340 ,7,0,0.,1.2,49.,1.2,9.,1.2,0.,1.2
1979-07-26 21:07:04.540 ,7,0,0.,1.2,42.,1.2,3.,1.2,0.,1.2
1979-07-26 21:07:05.740 ,7,0,0.,1.2,56.,1.2,5.,1.2,0.,1.2
1979-07-26 21:07:06.940 ,7,0,0.,1.2,38.,1.2,4.,1.2,0.,1.2
1979-07-26 21:07:08.140 ,7,0,0.,1.2,49.,1.2,8.,1.2,0.,1.2
1979-07-26 21:07:09.340 ,7,0,0.,1.2,56.,1.2,6.,1.2,0.,1.2
1979-07-26 21:07:10.540 ,3,0,0.,1.2,208.,1.2,5.,1.2,0.,1.2
1979-07-26 21:07:11.740 ,3,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:12.940 ,3,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:14.140 ,3,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:15.340 ,3,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:16.540 ,3,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:17.740 ,3,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:18.940 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:20.140 ,3,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:21.340 ,3,0,0.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:22.540 ,3,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:23.740 ,3,0,0.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:24.940 ,3,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:26.140 ,3,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:27.340 ,3,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:28.540 ,3,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:29.740 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:30.940 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:32.140 ,3,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:33.340 ,3,0,1.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:34.540 ,0,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:35.740 ,0,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:36.940 ,0,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:38.140 ,0,0,2.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:39.340 ,0,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:40.540 ,0,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:41.740 ,0,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:42.940 ,0,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:44.140 ,0,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:45.340 ,0,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:46.540 ,0,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:47.740 ,0,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:48.940 ,0,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:50.140 ,0,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:51.340 ,0,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:52.540 ,0,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:53.740 ,0,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:54.940 ,0,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:56.140 ,0,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:57.340 ,0,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:58.540 ,4,0,0.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-26 21:07:59.740 ,4,0,2.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-26 21:08:00.940 ,4,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-26 21:08:02.140 ,4,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-26 21:08:03.340 ,4,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 21:08:04.540 ,4,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-26 21:08:05.740 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-26 21:08:06.940 ,4,0,2.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-26 21:08:08.140 ,4,0,2.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-26 21:08:09.340 ,4,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-26 21:08:10.540 ,4,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-26 21:08:11.740 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-26 21:08:12.940 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-26 21:08:14.140 ,4,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-26 21:08:15.340 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-26 21:08:16.540 ,4,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-26 21:08:17.740 ,4,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 21:08:18.940 ,4,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-26 21:08:20.140 ,4,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-26 21:08:21.340 ,4,0,0.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-26 21:08:22.540 ,7,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-26 21:08:23.740 ,7,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-26 21:08:24.940 ,7,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-26 21:08:26.140 ,7,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-26 21:08:27.340 ,7,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2