START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1981-08-26 09:00:24.790 ,3,0,0.,4.8,2240.,4.8,43.,4.8,2.,4.8
1981-08-26 09:00:29.590 ,3,0,0.,4.8,2304.,4.8,33.,4.8,3.,4.8
1981-08-26 09:00:34.390 ,3,0,0.,4.8,2112.,4.8,37.,4.8,3.,4.8
1981-08-26 09:00:39.190 ,3,0,0.,4.8,2112.,4.8,34.,4.8,3.,4.8
1981-08-26 09:00:43.990 ,3,0,0.,4.8,2112.,4.8,44.,4.8,2.,4.8
1981-08-26 09:00:48.790 ,4,0,0.,4.8,2048.,4.8,38.,4.8,3.,4.8
1981-08-26 09:00:53.590 ,4,0,0.,4.8,2112.,4.8,49.,4.8,4.,4.8
1981-08-26 09:00:58.390 ,4,0,0.,4.8,1984.,4.8,39.,4.8,2.,4.8
1981-08-26 09:01:03.190 ,4,0,0.,4.8,1952.,4.8,45.,4.8,2.,4.8
1981-08-26 09:01:07.990 ,4,0,0.,4.8,1920.,4.8,43.,4.8,3.,4.8
1981-08-26 09:01:12.790 ,5,0,0.,4.8,1920.,4.8,28.,4.8,2.,4.8
1981-08-26 09:01:17.590 ,5,0,0.,4.8,2016.,4.8,32.,4.8,3.,4.8
1981-08-26 09:01:22.390 ,5,0,0.,4.8,2112.,4.8,48.,4.8,4.,4.8
1981-08-26 09:01:27.190 ,5,0,0.,4.8,2240.,4.8,27.,4.8,2.,4.8
1981-08-26 09:01:31.990 ,5,0,0.,4.8,2240.,4.8,53.,4.8,3.,4.8
1981-08-26 09:01:36.790 ,6,0,0.,4.8,2176.,4.8,43.,4.8,2.,4.8
1981-08-26 09:01:41.590 ,6,0,0.,4.8,2112.,4.8,43.,4.8,1.,4.8
1981-08-26 09:01:46.390 ,6,0,0.,4.8,2240.,4.8,41.,4.8,5.,4.8
1981-08-26 09:01:51.190 ,6,0,0.,4.8,2048.,4.8,41.,4.8,0.,4.8
1981-08-26 09:01:55.990 ,6,0,0.,4.8,2112.,4.8,49.,4.8,2.,4.8
1981-08-26 09:02:00.790 ,7,0,0.,4.8,2112.,4.8,51.,4.8,1.,4.8
1981-08-26 09:02:05.590 ,7,0,0.,4.8,2112.,4.8,45.,4.8,2.,4.8
1981-08-26 09:02:10.390 ,7,0,0.,4.8,40.,4.8,2.,4.8,0.,4.8
1981-08-26 09:02:15.190 ,7,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1981-08-26 09:02:19.990 ,7,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1981-08-26 09:02:24.790 ,7,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1981-08-26 09:02:29.590 ,7,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1981-08-26 09:02:34.390 ,7,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1981-08-26 09:02:39.190 ,7,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1981-08-26 09:02:43.990 ,7,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1981-08-26 09:02:48.790 ,6,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1981-08-26 09:02:53.590 ,6,0,0.,4.8,27.,4.8,2.,4.8,0.,4.8
1981-08-26 09:02:58.390 ,6,0,0.,4.8,2112.,4.8,36.,4.8,1.,4.8
1981-08-26 09:03:03.190 ,6,0,0.,4.8,2112.,4.8,36.,4.8,2.,4.8
1981-08-26 09:03:07.990 ,6,0,0.,4.8,2112.,4.8,41.,4.8,6.,4.8
1981-08-26 09:03:12.790 ,5,0,0.,4.8,2112.,4.8,51.,4.8,2.,4.8
1981-08-26 09:03:17.590 ,5,0,0.,4.8,2048.,4.8,39.,4.8,2.,4.8
1981-08-26 09:03:22.390 ,5,0,0.,4.8,2048.,4.8,45.,4.8,4.,4.8
1981-08-26 09:03:27.190 ,5,0,0.,4.8,2176.,4.8,41.,4.8,2.,4.8
1981-08-26 09:03:31.990 ,5,0,0.,4.8,2112.,4.8,31.,4.8,3.,4.8
1981-08-26 09:03:36.790 ,4,0,0.,4.8,2112.,4.8,40.,4.8,3.,4.8
1981-08-26 09:03:41.590 ,4,0,0.,4.8,2048.,4.8,35.,4.8,1.,4.8
1981-08-26 09:03:46.390 ,4,0,0.,4.8,1856.,4.8,26.,4.8,0.,4.8
1981-08-26 09:03:51.190 ,4,0,0.,4.8,1952.,4.8,32.,4.8,1.,4.8
1981-08-26 09:03:55.990 ,4,0,0.,4.8,1888.,4.8,35.,4.8,3.,4.8
1981-08-26 09:04:00.790 ,3,0,0.,4.8,1920.,4.8,46.,4.8,4.,4.8
1981-08-26 09:04:05.590 ,3,0,0.,4.8,1952.,4.8,38.,4.8,4.,4.8
1981-08-26 09:04:10.390 ,3,0,0.,4.8,2176.,4.8,43.,4.8,2.,4.8
1981-08-26 09:04:15.190 ,3,0,0.,4.8,2048.,4.8,36.,4.8,1.,4.8
1981-08-26 09:04:19.990 ,3,0,0.,4.8,2016.,4.8,37.,4.8,3.,4.8
1981-08-26 09:04:24.790 ,2,0,0.,4.8,2112.,4.8,36.,4.8,6.,4.8
1981-08-26 09:04:29.590 ,2,0,0.,4.8,2112.,4.8,45.,4.8,2.,4.8
1981-08-26 09:04:34.390 ,2,0,0.,4.8,2240.,4.8,42.,4.8,2.,4.8
1981-08-26 09:04:39.190 ,2,0,0.,4.8,2240.,4.8,39.,4.8,3.,4.8
1981-08-26 09:04:43.990 ,2,0,0.,4.8,2176.,4.8,41.,4.8,1.,4.8
1981-08-26 09:04:48.790 ,1,0,0.,4.8,2176.,4.8,35.,4.8,3.,4.8
1981-08-26 09:04:53.590 ,1,0,0.,4.8,2304.,4.8,39.,4.8,1.,4.8
1981-08-26 09:04:58.390 ,1,0,0.,4.8,2112.,4.8,50.,4.8,3.,4.8
1981-08-26 09:05:03.190 ,1,0,0.,4.8,2048.,4.8,42.,4.8,6.,4.8
1981-08-26 09:05:07.990 ,1,0,0.,4.8,2048.,4.8,31.,4.8,4.,4.8
1981-08-26 09:05:12.790 ,0,0,0.,4.8,2112.,4.8,34.,4.8,3.,4.8
1981-08-26 09:05:17.590 ,0,0,0.,4.8,2112.,4.8,41.,4.8,1.,4.8
1981-08-26 09:05:22.390 ,0,0,0.,4.8,1760.,4.8,35.,4.8,1.,4.8
1981-08-26 09:05:27.190 ,0,0,0.,4.8,1792.,4.8,28.,4.8,4.,4.8
1981-08-26 09:05:31.990 ,0,0,0.,4.8,1824.,4.8,26.,4.8,1.,4.8
1981-08-26 09:05:36.790 ,0,0,0.,4.8,1792.,4.8,27.,4.8,3.,4.8
1981-08-26 09:05:41.590 ,0,0,0.,4.8,1760.,4.8,40.,4.8,2.,4.8
1981-08-26 09:05:46.390 ,0,0,0.,4.8,1728.,4.8,33.,4.8,2.,4.8
1981-08-26 09:05:51.190 ,0,0,0.,4.8,1856.,4.8,36.,4.8,3.,4.8
1981-08-26 09:05:55.990 ,0,0,0.,4.8,1728.,4.8,25.,4.8,2.,4.8
1981-08-26 09:06:00.790 ,1,0,0.,4.8,1792.,4.8,31.,4.8,10.,4.8
1981-08-26 09:06:05.590 ,1,0,0.,4.8,1792.,4.8,28.,4.8,2.,4.8
1981-08-26 09:06:10.390 ,1,0,0.,4.8,2048.,4.8,28.,4.8,1.,4.8
1981-08-26 09:06:15.190 ,1,0,0.,4.8,2048.,4.8,34.,4.8,1.,4.8
1981-08-26 09:06:19.990 ,1,0,0.,4.8,2048.,4.8,51.,4.8,3.,4.8
1981-08-26 09:07:12.790 ,0,0,0.,4.8,2048.,4.8,42.,4.8,4.,4.8
1981-08-26 09:07:17.590 ,0,0,0.,4.8,1984.,4.8,39.,4.8,1.,4.8
1981-08-26 09:07:22.390 ,0,0,0.,4.8,1952.,4.8,34.,4.8,2.,4.8
1981-08-26 09:07:27.190 ,0,0,0.,4.8,1952.,4.8,33.,4.8,4.,4.8
1981-08-26 09:07:31.990 ,0,0,0.,4.8,1984.,4.8,34.,4.8,1.,4.8
1981-08-26 09:07:36.790 ,5,0,0.,4.8,1920.,4.8,25.,4.8,1.,4.8
1981-08-26 09:07:41.590 ,5,0,0.,4.8,1952.,4.8,24.,4.8,4.,4.8
1981-08-26 09:07:46.390 ,5,0,0.,4.8,2240.,4.8,42.,4.8,4.,4.8
1981-08-26 09:07:51.190 ,5,0,0.,4.8,2048.,4.8,38.,4.8,2.,4.8
1981-08-26 09:07:55.990 ,5,0,0.,4.8,2016.,4.8,36.,4.8,3.,4.8
1981-08-26 09:08:00.790 ,6,0,0.,4.8,2112.,4.8,30.,4.8,6.,4.8
1981-08-26 09:08:05.590 ,6,0,0.,4.8,2016.,4.8,38.,4.8,0.,4.8
1981-08-26 09:08:10.390 ,6,0,0.,4.8,2112.,4.8,40.,4.8,4.,4.8
1981-08-26 09:08:15.190 ,6,0,0.,4.8,1984.,4.8,38.,4.8,6.,4.8
1981-08-26 09:08:19.990 ,6,0,0.,4.8,2016.,4.8,37.,4.8,5.,4.8
1981-08-26 09:08:24.790 ,7,0,0.,4.8,2048.,4.8,36.,4.8,4.,4.8
1981-08-26 09:08:29.590 ,7,0,0.,4.8,2048.,4.8,53.,4.8,1.,4.8
1981-08-26 09:08:34.390 ,7,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1981-08-26 09:08:39.190 ,7,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1981-08-26 09:08:43.990 ,7,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1981-08-26 09:08:48.790 ,7,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1981-08-26 09:08:53.590 ,7,0,0.,4.8,18.,4.8,0.,4.8,1.,4.8
1981-08-26 09:08:58.390 ,7,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1981-08-26 09:09:03.190 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1981-08-26 09:09:07.990 ,7,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1981-08-26 09:09:12.790 ,6,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1981-08-26 09:09:17.590 ,6,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1981-08-26 09:09:22.390 ,6,0,0.,4.8,1952.,4.8,40.,4.8,0.,4.8
1981-08-26 09:09:27.190 ,6,0,0.,4.8,2016.,4.8,42.,4.8,2.,4.8
1981-08-26 09:09:31.990 ,6,0,0.,4.8,1952.,4.8,44.,4.8,0.,4.8
1981-08-26 09:09:36.790 ,5,0,0.,4.8,1984.,4.8,21.,4.8,5.,4.8
1981-08-26 09:09:41.590 ,5,0,0.,4.8,1984.,4.8,27.,4.8,7.,4.8
1981-08-26 09:09:46.390 ,5,0,0.,4.8,2112.,4.8,40.,4.8,2.,4.8
1981-08-26 09:09:51.190 ,5,0,0.,4.8,2016.,4.8,39.,4.8,4.,4.8
1981-08-26 09:09:55.990 ,5,0,0.,4.8,1984.,4.8,28.,4.8,2.,4.8
1981-08-26 09:10:00.790 ,4,0,0.,4.8,2016.,4.8,38.,4.8,2.,4.8
1981-08-26 09:10:05.590 ,4,0,0.,4.8,1952.,4.8,37.,4.8,1.,4.8
1981-08-26 09:10:10.390 ,4,0,0.,4.8,1920.,4.8,25.,4.8,1.,4.8
1981-08-26 09:10:15.190 ,4,0,0.,4.8,1920.,4.8,35.,4.8,3.,4.8
1981-08-26 09:10:19.990 ,4,0,0.,4.8,1792.,4.8,32.,4.8,1.,4.8
1981-08-26 09:10:24.790 ,3,0,0.,4.8,1888.,4.8,39.,4.8,0.,4.8
1981-08-26 09:10:29.590 ,3,0,0.,4.8,1920.,4.8,41.,4.8,0.,4.8
1981-08-26 09:10:34.390 ,3,0,0.,4.8,1952.,4.8,26.,4.8,4.,4.8
1981-08-26 09:10:39.190 ,3,0,0.,4.8,1856.,4.8,37.,4.8,3.,4.8
1981-08-26 09:10:43.990 ,3,0,0.,4.8,1952.,4.8,36.,4.8,1.,4.8
1981-08-26 09:10:48.790 ,2,0,0.,4.8,1856.,4.8,45.,4.8,3.,4.8
1981-08-26 09:10:53.590 ,2,0,0.,4.8,1856.,4.8,31.,4.8,0.,4.8
1981-08-26 09:10:58.390 ,2,0,0.,4.8,1984.,4.8,42.,4.8,2.,4.8
1981-08-26 09:11:03.190 ,2,0,0.,4.8,1984.,4.8,38.,4.8,4.,4.8
1981-08-26 09:11:07.990 ,2,0,0.,4.8,1984.,4.8,33.,4.8,4.,4.8
1981-08-26 09:11:12.790 ,1,0,0.,4.8,1952.,4.8,32.,4.8,4.,4.8
1981-08-26 09:11:17.590 ,1,0,0.,4.8,2048.,4.8,34.,4.8,3.,4.8
1981-08-26 09:11:22.390 ,1,0,0.,4.8,1888.,4.8,35.,4.8,1.,4.8
1981-08-26 09:11:27.190 ,1,0,0.,4.8,1888.,4.8,35.,4.8,6.,4.8
1981-08-26 09:11:31.990 ,1,0,0.,4.8,1856.,4.8,41.,4.8,3.,4.8
1981-08-26 09:11:36.790 ,0,0,0.,4.8,1952.,4.8,31.,4.8,2.,4.8
1981-08-26 09:11:41.590 ,0,0,0.,4.8,1856.,4.8,34.,4.8,3.,4.8
1981-08-26 09:11:46.390 ,0,0,0.,4.8,1600.,4.8,27.,4.8,1.,4.8
1981-08-26 09:11:51.190 ,0,0,0.,4.8,1600.,4.8,21.,4.8,1.,4.8
1981-08-26 09:11:55.990 ,0,0,0.,4.8,1664.,4.8,17.,4.8,1.,4.8
1981-08-26 09:12:00.790 ,0,0,0.,4.8,1632.,4.8,33.,4.8,3.,4.8
1981-08-26 09:12:05.590 ,0,0,0.,4.8,1664.,4.8,20.,4.8,0.,4.8
1981-08-26 09:12:10.390 ,0,0,0.,4.8,1632.,4.8,27.,4.8,3.,4.8
1981-08-26 09:12:15.190 ,0,0,0.,4.8,1600.,4.8,30.,4.8,1.,4.8
1981-08-26 09:12:19.990 ,0,0,0.,4.8,1664.,4.8,20.,4.8,1.,4.8
1981-08-26 09:12:24.790 ,1,0,0.,4.8,1664.,4.8,30.,4.8,6.,4.8
1981-08-26 09:12:29.590 ,1,0,0.,4.8,1696.,4.8,27.,4.8,5.,4.8
1981-08-26 09:12:34.390 ,1,0,0.,4.8,1856.,4.8,37.,4.8,4.,4.8
1981-08-26 09:12:39.190 ,1,0,0.,4.8,1920.,4.8,38.,4.8,0.,4.8
1981-08-26 09:12:43.990 ,1,0,0.,4.8,1920.,4.8,38.,4.8,1.,4.8
1981-08-26 09:12:48.790 ,2,0,0.,4.8,1952.,4.8,36.,4.8,2.,4.8
1981-08-26 09:12:53.590 ,2,0,0.,4.8,1792.,4.8,31.,4.8,2.,4.8
1981-08-26 09:12:58.390 ,2,0,0.,4.8,2048.,4.8,32.,4.8,1.,4.8
1981-08-26 09:13:03.190 ,2,0,0.,4.8,2016.,4.8,38.,4.8,3.,4.8
1981-08-26 09:13:07.990 ,2,0,0.,4.8,2016.,4.8,38.,4.8,2.,4.8
1981-08-26 09:13:12.790 ,3,0,0.,4.8,2016.,4.8,29.,4.8,3.,4.8
1981-08-26 09:13:17.590 ,3,0,0.,4.8,2016.,4.8,32.,4.8,2.,4.8
1981-08-26 09:13:22.390 ,3,0,0.,4.8,1888.,4.8,38.,4.8,1.,4.8
1981-08-26 09:13:27.190 ,3,0,0.,4.8,1952.,4.8,32.,4.8,2.,4.8
1981-08-26 09:13:31.990 ,3,0,0.,4.8,1920.,4.8,27.,4.8,1.,4.8
1981-08-26 09:13:36.790 ,4,0,0.,4.8,2048.,4.8,32.,4.8,1.,4.8
1981-08-26 09:13:41.590 ,4,0,0.,4.8,1952.,4.8,37.,4.8,2.,4.8
1981-08-26 09:13:46.390 ,4,0,0.,4.8,1888.,4.8,29.,4.8,0.,4.8
1981-08-26 09:13:51.190 ,4,0,0.,4.8,1856.,4.8,31.,4.8,0.,4.8
1981-08-26 09:13:55.990 ,4,0,0.,4.8,1888.,4.8,28.,4.8,3.,4.8
1981-08-26 09:14:00.790 ,5,0,0.,4.8,1888.,4.8,28.,4.8,1.,4.8
1981-08-26 09:14:05.590 ,5,0,0.,4.8,1888.,4.8,27.,4.8,3.,4.8
1981-08-26 09:14:10.390 ,5,0,0.,4.8,1984.,4.8,43.,4.8,0.,4.8
1981-08-26 09:14:15.190 ,5,0,0.,4.8,2016.,4.8,30.,4.8,3.,4.8
1981-08-26 09:14:19.990 ,5,0,0.,4.8,2048.,4.8,33.,4.8,3.,4.8
1981-08-26 09:14:24.790 ,6,0,0.,4.8,2048.,4.8,32.,4.8,3.,4.8
1981-08-26 09:14:29.590 ,6,0,0.,4.8,2016.,4.8,37.,4.8,2.,4.8
1981-08-26 09:14:34.390 ,6,0,0.,4.8,1984.,4.8,24.,4.8,2.,4.8
1981-08-26 09:14:39.190 ,6,0,0.,4.8,1888.,4.8,38.,4.8,4.,4.8
1981-08-26 09:14:43.990 ,6,0,0.,4.8,1952.,4.8,29.,4.8,4.,4.8
1981-08-26 09:14:48.790 ,7,0,0.,4.8,1920.,4.8,30.,4.8,2.,4.8
1981-08-26 09:14:53.590 ,7,0,0.,4.8,1952.,4.8,38.,4.8,4.,4.8
1981-08-26 09:14:58.390 ,7,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1981-08-26 09:15:03.190 ,7,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1981-08-26 09:15:07.990 ,7,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1981-08-26 09:15:12.790 ,7,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1981-08-26 09:15:17.590 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1981-08-26 09:15:22.390 ,7,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1981-08-26 09:15:27.190 ,7,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1981-08-26 09:15:31.990 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1981-08-26 09:15:36.790 ,6,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1981-08-26 09:15:41.590 ,6,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1981-08-26 09:15:46.390 ,6,0,0.,4.8,1888.,4.8,29.,4.8,2.,4.8
1981-08-26 09:15:51.190 ,6,0,0.,4.8,1952.,4.8,32.,4.8,2.,4.8
1981-08-26 09:15:55.990 ,6,0,0.,4.8,1984.,4.8,37.,4.8,4.,4.8
1981-08-26 09:16:00.790 ,0,0,0.,4.8,1984.,4.8,39.,4.8,1.,4.8
1981-08-26 09:16:05.590 ,0,0,0.,4.8,2016.,4.8,36.,4.8,3.,4.8
1981-08-26 09:16:10.390 ,0,0,0.,4.8,2048.,4.8,29.,4.8,2.,4.8
1981-08-26 09:16:15.190 ,0,0,0.,4.8,2016.,4.8,39.,4.8,2.,4.8
1981-08-26 09:16:19.990 ,0,0,0.,4.8,2048.,4.8,41.,4.8,1.,4.8
1981-08-26 09:16:24.790 ,0,0,,0,,0,,0,,0
1981-08-26 09:16:29.590 ,0,0,,0,,0,,0,,0
1981-08-26 09:16:34.390 ,0,0,,0,,0,,0,,0
1981-08-26 09:16:39.190 ,0,0,,0,,0,,0,,0
1981-08-26 09:16:43.990 ,0,0,,0,,0,,0,,0
1981-08-26 09:16:52.990 ,0,0,,0,,0,,0,,0
1981-08-26 09:16:57.790 ,0,0,0.,4.8,1824.,4.8,29.,4.8,1.,4.8
1981-08-26 09:17:02.590 ,0,0,0.,4.8,1856.,4.8,35.,4.8,3.,4.8
1981-08-26 09:17:07.390 ,0,0,0.,4.8,1920.,4.8,34.,4.8,3.,4.8
1981-08-26 09:17:12.190 ,0,0,0.,4.8,1888.,4.8,36.,4.8,3.,4.8
1981-08-26 09:17:12.790 ,2,0,0.,4.8,1856.,4.8,28.,4.8,1.,4.8
1981-08-26 09:17:17.590 ,2,0,0.,4.8,1856.,4.8,14.,4.8,5.,4.8
1981-08-26 09:17:22.390 ,2,0,0.,4.8,1952.,4.8,30.,4.8,2.,4.8
1981-08-26 09:17:27.190 ,2,0,0.,4.8,1952.,4.8,36.,4.8,2.,4.8
1981-08-26 09:17:31.990 ,2,0,0.,4.8,1952.,4.8,26.,4.8,3.,4.8
1981-08-26 09:17:36.790 ,1,0,0.,4.8,2048.,4.8,34.,4.8,3.,4.8
1981-08-26 09:17:41.590 ,1,0,0.,4.8,2016.,4.8,27.,4.8,2.,4.8
1981-08-26 09:17:46.390 ,1,0,0.,4.8,1856.,4.8,28.,4.8,2.,4.8
1981-08-26 09:17:51.190 ,1,0,0.,4.8,1984.,4.8,24.,4.8,2.,4.8
1981-08-26 09:17:55.990 ,1,0,0.,4.8,1792.,4.8,24.,4.8,2.,4.8
1981-08-26 09:18:00.790 ,0,0,0.,4.8,1792.,4.8,29.,4.8,3.,4.8
1981-08-26 09:18:05.590 ,0,0,0.,4.8,1888.,4.8,33.,4.8,2.,4.8
1981-08-26 09:18:10.390 ,0,0,0.,4.8,1696.,4.8,24.,4.8,3.,4.8
1981-08-26 09:18:15.190 ,0,0,0.,4.8,1728.,4.8,24.,4.8,1.,4.8
1981-08-26 09:18:19.990 ,0,0,0.,4.8,1600.,4.8,21.,4.8,0.,4.8
1981-08-26 09:18:24.790 ,0,0,0.,4.8,1632.,4.8,22.,4.8,0.,4.8
1981-08-26 09:18:29.590 ,0,0,0.,4.8,1632.,4.8,27.,4.8,1.,4.8
1981-08-26 09:18:34.390 ,0,0,0.,4.8,1600.,4.8,18.,4.8,0.,4.8
1981-08-26 09:18:39.190 ,0,0,0.,4.8,1664.,4.8,24.,4.8,1.,4.8
1981-08-26 09:18:43.990 ,0,0,0.,4.8,1536.,4.8,18.,4.8,1.,4.8
1981-08-26 09:18:48.790 ,1,0,0.,4.8,1472.,4.8,23.,4.8,0.,4.8
1981-08-26 09:18:53.590 ,1,0,0.,4.8,1536.,4.8,23.,4.8,4.,4.8
1981-08-26 09:18:58.390 ,1,0,0.,4.8,1664.,4.8,30.,4.8,1.,4.8
1981-08-26 09:19:03.190 ,1,0,0.,4.8,1856.,4.8,26.,4.8,3.,4.8
1981-08-26 09:19:07.990 ,1,0,0.,4.8,1728.,4.8,28.,4.8,0.,4.8
1981-08-26 09:19:12.790 ,2,0,0.,4.8,1760.,4.8,21.,4.8,1.,4.8
1981-08-26 09:19:17.590 ,2,0,0.,4.8,1760.,4.8,22.,4.8,0.,4.8
1981-08-26 09:19:22.390 ,2,0,0.,4.8,1920.,4.8,25.,4.8,0.,4.8
1981-08-26 09:19:27.190 ,2,0,0.,4.8,1792.,4.8,22.,4.8,3.,4.8
1981-08-26 09:19:31.990 ,2,0,0.,4.8,1888.,4.8,31.,4.8,3.,4.8
1981-08-26 09:19:36.790 ,3,0,0.,4.8,1824.,4.8,30.,4.8,4.,4.8
1981-08-26 09:19:41.590 ,3,0,0.,4.8,1792.,4.8,32.,4.8,0.,4.8
1981-08-26 09:19:46.390 ,3,0,0.,4.8,1760.,4.8,25.,4.8,1.,4.8
1981-08-26 09:19:51.190 ,3,0,0.,4.8,1792.,4.8,28.,4.8,4.,4.8
1981-08-26 09:19:55.990 ,3,0,0.,4.8,1856.,4.8,24.,4.8,2.,4.8
1981-08-26 09:20:00.790 ,4,0,0.,4.8,1760.,4.8,28.,4.8,0.,4.8
1981-08-26 09:20:05.590 ,4,0,0.,4.8,1792.,4.8,49.,4.8,1.,4.8
1981-08-26 09:20:10.390 ,4,0,0.,4.8,1664.,4.8,30.,4.8,2.,4.8
1981-08-26 09:20:15.190 ,4,0,0.,4.8,1696.,4.8,26.,4.8,3.,4.8
1981-08-26 09:20:19.990 ,4,0,0.,4.8,1728.,4.8,40.,4.8,2.,4.8
1981-08-26 09:20:24.790 ,5,0,0.,4.8,1696.,4.8,27.,4.8,5.,4.8
1981-08-26 09:20:29.590 ,5,0,0.,4.8,1664.,4.8,30.,4.8,0.,4.8
1981-08-26 09:20:34.390 ,5,0,0.,4.8,1760.,4.8,25.,4.8,3.,4.8
1981-08-26 09:20:39.190 ,5,0,0.,4.8,1760.,4.8,29.,4.8,2.,4.8
1981-08-26 09:20:43.990 ,5,0,0.,4.8,1792.,4.8,27.,4.8,2.,4.8
1981-08-26 09:20:48.790 ,6,0,0.,4.8,1824.,4.8,25.,4.8,0.,4.8
1981-08-26 09:20:53.590 ,6,0,0.,4.8,1760.,4.8,30.,4.8,4.,4.8
1981-08-26 09:20:58.390 ,6,0,0.,4.8,1792.,4.8,27.,4.8,2.,4.8
1981-08-26 09:21:03.190 ,6,0,0.,4.8,1728.,4.8,20.,4.8,5.,4.8
1981-08-26 09:21:07.990 ,6,0,0.,4.8,1728.,4.8,35.,4.8,2.,4.8
1981-08-26 09:21:12.790 ,7,0,0.,4.8,1728.,4.8,25.,4.8,2.,4.8
1981-08-26 09:21:17.590 ,7,0,0.,4.8,1728.,4.8,23.,4.8,3.,4.8
1981-08-26 09:21:22.390 ,7,0,0.,4.8,27.,4.8,2.,4.8,0.,4.8
1981-08-26 09:21:27.190 ,7,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1981-08-26 09:21:31.990 ,7,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1981-08-26 09:21:36.790 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1981-08-26 09:21:41.590 ,7,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1981-08-26 09:21:46.390 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1981-08-26 09:21:51.190 ,7,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1981-08-26 09:21:55.990 ,7,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1981-08-26 09:22:00.790 ,6,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1981-08-26 09:22:05.590 ,6,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1981-08-26 09:22:10.390 ,6,0,0.,4.8,1696.,4.8,28.,4.8,2.,4.8
1981-08-26 09:22:15.190 ,6,0,0.,4.8,1728.,4.8,23.,4.8,3.,4.8
1981-08-26 09:22:19.990 ,6,0,0.,4.8,1888.,4.8,26.,4.8,2.,4.8
1981-08-26 09:22:24.790 ,5,0,0.,4.8,1760.,4.8,22.,4.8,2.,4.8
1981-08-26 09:22:29.590 ,5,0,0.,4.8,1824.,4.8,25.,4.8,1.,4.8
1981-08-26 09:22:34.390 ,5,0,0.,4.8,1792.,4.8,21.,4.8,2.,4.8
1981-08-26 09:22:39.190 ,5,0,0.,4.8,1856.,4.8,35.,4.8,0.,4.8
1981-08-26 09:22:43.990 ,5,0,0.,4.8,1760.,4.8,31.,4.8,1.,4.8
1981-08-26 09:22:48.790 ,4,0,0.,4.8,1760.,4.8,32.,4.8,2.,4.8
1981-08-26 09:22:53.590 ,4,0,0.,4.8,1792.,4.8,35.,4.8,0.,4.8
1981-08-26 09:22:58.390 ,4,0,0.,4.8,1568.,4.8,21.,4.8,0.,4.8
1981-08-26 09:23:03.190 ,4,0,0.,4.8,1696.,4.8,25.,4.8,3.,4.8
1981-08-26 09:23:07.990 ,4,0,0.,4.8,1632.,4.8,13.,4.8,1.,4.8
1981-08-26 09:23:12.790 ,3,0,0.,4.8,1696.,4.8,24.,4.8,0.,4.8
1981-08-26 09:23:17.590 ,3,0,0.,4.8,1696.,4.8,30.,4.8,3.,4.8
1981-08-26 09:23:22.390 ,3,0,0.,4.8,1856.,4.8,22.,4.8,2.,4.8
1981-08-26 09:23:27.190 ,3,0,0.,4.8,1696.,4.8,28.,4.8,1.,4.8
1981-08-26 09:23:31.990 ,3,0,0.,4.8,1664.,4.8,33.,4.8,1.,4.8
1981-08-26 09:23:36.790 ,2,0,0.,4.8,1728.,4.8,23.,4.8,1.,4.8
1981-08-26 09:23:41.590 ,2,0,0.,4.8,1632.,4.8,29.,4.8,2.,4.8
1981-08-26 09:23:46.390 ,2,0,0.,4.8,1760.,4.8,29.,4.8,1.,4.8
1981-08-26 09:23:51.190 ,2,0,0.,4.8,1824.,4.8,26.,4.8,3.,4.8
1981-08-26 09:23:55.990 ,2,0,0.,4.8,1728.,4.8,28.,4.8,4.,4.8
1981-08-26 09:24:00.790 ,1,0,0.,4.8,1856.,4.8,22.,4.8,1.,4.8
1981-08-26 09:24:05.590 ,1,0,0.,4.8,1792.,4.8,23.,4.8,1.,4.8
1981-08-26 09:24:10.390 ,1,0,0.,4.8,1792.,4.8,22.,4.8,1.,4.8
1981-08-26 09:24:15.190 ,1,0,0.,4.8,1728.,4.8,30.,4.8,4.,4.8
1981-08-26 09:24:19.990 ,1,0,0.,4.8,1664.,4.8,24.,4.8,2.,4.8
1981-08-26 09:24:24.790 ,0,0,0.,4.8,1664.,4.8,28.,4.8,1.,4.8
1981-08-26 09:24:29.590 ,0,0,0.,4.8,1696.,4.8,32.,4.8,0.,4.8
1981-08-26 09:24:34.390 ,0,0,0.,4.8,1504.,4.8,22.,4.8,5.,4.8
1981-08-26 09:24:39.190 ,0,0,0.,4.8,1472.,4.8,26.,4.8,0.,4.8
1981-08-26 09:24:43.990 ,0,0,0.,4.8,1472.,4.8,20.,4.8,2.,4.8
1981-08-26 09:24:48.790 ,0,0,0.,4.8,1504.,4.8,21.,4.8,1.,4.8
1981-08-26 09:24:53.590 ,0,0,0.,4.8,1536.,4.8,19.,4.8,0.,4.8
1981-08-26 09:24:58.390 ,0,0,0.,4.8,1472.,4.8,25.,4.8,1.,4.8
1981-08-26 09:25:03.190 ,0,0,0.,4.8,1536.,4.8,21.,4.8,0.,4.8
1981-08-26 09:25:07.990 ,0,0,0.,4.8,1504.,4.8,21.,4.8,2.,4.8
1981-08-26 09:25:12.790 ,1,0,0.,4.8,1504.,4.8,16.,4.8,1.,4.8
1981-08-26 09:25:17.590 ,1,0,0.,4.8,1504.,4.8,19.,4.8,2.,4.8
1981-08-26 09:25:22.390 ,1,0,0.,4.8,1632.,4.8,22.,4.8,0.,4.8
1981-08-26 09:25:27.190 ,1,0,0.,4.8,1760.,4.8,28.,4.8,2.,4.8
1981-08-26 09:25:31.990 ,1,0,0.,4.8,1696.,4.8,17.,4.8,1.,4.8
1981-08-26 09:25:36.790 ,2,0,0.,4.8,1696.,4.8,21.,4.8,1.,4.8
1981-08-26 09:25:41.590 ,2,0,0.,4.8,1696.,4.8,30.,4.8,3.,4.8
1981-08-26 09:25:46.390 ,2,0,0.,4.8,1824.,4.8,24.,4.8,1.,4.8
1981-08-26 09:25:51.190 ,2,0,0.,4.8,1696.,4.8,25.,4.8,1.,4.8
1981-08-26 09:25:55.990 ,2,0,0.,4.8,1728.,4.8,17.,4.8,3.,4.8
1981-08-26 09:26:00.790 ,3,0,0.,4.8,1792.,4.8,22.,4.8,1.,4.8
1981-08-26 09:26:05.590 ,3,0,0.,4.8,1792.,4.8,28.,4.8,1.,4.8
1981-08-26 09:26:10.390 ,3,0,0.,4.8,1696.,4.8,20.,4.8,2.,4.8
1981-08-26 09:26:15.190 ,3,0,0.,4.8,1632.,4.8,25.,4.8,0.,4.8
1981-08-26 09:26:19.990 ,3,0,0.,4.8,1696.,4.8,30.,4.8,2.,4.8
1981-08-26 09:26:24.790 ,4,0,0.,4.8,1728.,4.8,20.,4.8,2.,4.8
1981-08-26 09:26:29.590 ,4,0,0.,4.8,1664.,4.8,22.,4.8,1.,4.8
1981-08-26 09:26:34.390 ,4,0,0.,4.8,1632.,4.8,19.,4.8,1.,4.8
1981-08-26 09:26:39.190 ,4,0,0.,4.8,1568.,4.8,18.,4.8,2.,4.8
1981-08-26 09:26:43.990 ,4,0,0.,4.8,1632.,4.8,21.,4.8,3.,4.8
1981-08-26 09:26:48.790 ,5,0,0.,4.8,1504.,4.8,28.,4.8,2.,4.8
1981-08-26 09:26:53.590 ,5,0,0.,4.8,1568.,4.8,20.,4.8,1.,4.8
1981-08-26 09:26:58.390 ,5,0,0.,4.8,1696.,4.8,31.,4.8,0.,4.8
1981-08-26 09:27:03.190 ,5,0,0.,4.8,1728.,4.8,32.,4.8,2.,4.8
1981-08-26 09:27:07.990 ,5,0,0.,4.8,1696.,4.8,26.,4.8,4.,4.8
1981-08-26 09:27:12.790 ,6,0,0.,4.8,1632.,4.8,15.,4.8,1.,4.8
1981-08-26 09:27:17.590 ,6,0,0.,4.8,1696.,4.8,25.,4.8,2.,4.8
1981-08-26 09:27:22.390 ,6,0,0.,4.8,1600.,4.8,28.,4.8,3.,4.8
1981-08-26 09:27:27.190 ,6,0,0.,4.8,1568.,4.8,20.,4.8,2.,4.8
1981-08-26 09:27:31.990 ,6,0,0.,4.8,1632.,4.8,29.,4.8,4.,4.8
1981-08-26 09:27:36.790 ,7,0,0.,4.8,1664.,4.8,28.,4.8,1.,4.8
1981-08-26 09:27:41.590 ,7,0,0.,4.8,1600.,4.8,25.,4.8,1.,4.8
1981-08-26 09:27:46.390 ,7,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1981-08-26 09:27:51.190 ,7,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1981-08-26 09:27:55.990 ,7,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1981-08-26 09:28:48.790 ,0,0,0.,4.8,1568.,4.8,18.,4.8,2.,4.8
1981-08-26 09:28:53.590 ,0,0,0.,4.8,1472.,4.8,21.,4.8,0.,4.8
1981-08-26 09:28:58.390 ,0,0,0.,4.8,1536.,4.8,35.,4.8,4.,4.8
1981-08-26 09:29:03.190 ,0,0,0.,4.8,1536.,4.8,18.,4.8,2.,4.8
1981-08-26 09:29:07.990 ,0,0,0.,4.8,1568.,4.8,17.,4.8,1.,4.8
1981-08-26 09:29:12.790 ,4,0,0.,4.8,1568.,4.8,22.,4.8,2.,4.8
1981-08-26 09:29:17.590 ,4,0,0.,4.8,1472.,4.8,24.,4.8,3.,4.8
1981-08-26 09:29:22.390 ,4,0,0.,4.8,1536.,4.8,16.,4.8,0.,4.8
1981-08-26 09:29:27.190 ,4,0,0.,4.8,1408.,4.8,22.,4.8,2.,4.8
1981-08-26 09:29:31.990 ,4,0,0.,4.8,1472.,4.8,19.,4.8,2.,4.8
1981-08-26 09:29:36.790 ,3,0,0.,4.8,1504.,4.8,18.,4.8,1.,4.8
1981-08-26 09:29:41.590 ,3,0,0.,4.8,1408.,4.8,20.,4.8,1.,4.8
1981-08-26 09:29:46.390 ,3,0,0.,4.8,1472.,4.8,22.,4.8,2.,4.8
1981-08-26 09:29:51.190 ,3,0,0.,4.8,1376.,4.8,35.,4.8,2.,4.8
1981-08-26 09:29:55.990 ,3,0,0.,4.8,1440.,4.8,16.,4.8,1.,4.8
1981-08-26 09:30:00.790 ,2,0,0.,4.8,1376.,4.8,12.,4.8,2.,4.8
1981-08-26 09:30:05.590 ,2,0,0.,4.8,1472.,4.8,13.,4.8,0.,4.8
1981-08-26 09:30:10.390 ,2,0,0.,4.8,1568.,4.8,13.,4.8,0.,4.8
1981-08-26 09:30:15.190 ,2,0,0.,4.8,1600.,4.8,24.,4.8,1.,4.8
1981-08-26 09:30:19.990 ,2,0,0.,4.8,1504.,4.8,16.,4.8,1.,4.8
1981-08-26 09:30:24.790 ,1,0,0.,4.8,1504.,4.8,13.,4.8,4.,4.8
1981-08-26 09:30:29.590 ,1,0,0.,4.8,1536.,4.8,19.,4.8,0.,4.8
1981-08-26 09:30:34.390 ,1,0,0.,4.8,1344.,4.8,16.,4.8,0.,4.8
1981-08-26 09:30:39.190 ,1,0,0.,4.8,1376.,4.8,23.,4.8,0.,4.8
1981-08-26 09:30:43.990 ,1,0,0.,4.8,1376.,4.8,21.,4.8,1.,4.8
1981-08-26 09:30:48.790 ,0,0,0.,4.8,1312.,4.8,19.,4.8,2.,4.8
1981-08-26 09:30:53.590 ,0,0,0.,4.8,1440.,4.8,17.,4.8,0.,4.8
1981-08-26 09:30:58.390 ,0,0,0.,4.8,1152.,4.8,16.,4.8,1.,4.8
1981-08-26 09:31:03.190 ,0,0,0.,4.8,1216.,4.8,20.,4.8,0.,4.8
1981-08-26 09:31:07.990 ,0,0,0.,4.8,1216.,4.8,20.,4.8,1.,4.8
1981-08-26 09:31:12.790 ,0,0,0.,4.8,1120.,4.8,25.,4.8,2.,4.8
1981-08-26 09:31:17.590 ,0,0,0.,4.8,1184.,4.8,24.,4.8,1.,4.8
1981-08-26 09:31:22.390 ,0,0,0.,4.8,1152.,4.8,11.,4.8,4.,4.8
1981-08-26 09:31:27.190 ,0,0,0.,4.8,1152.,4.8,16.,4.8,2.,4.8
1981-08-26 09:31:31.990 ,0,0,0.,4.8,1216.,4.8,19.,4.8,2.,4.8
1981-08-26 09:31:36.790 ,1,0,0.,4.8,1152.,4.8,24.,4.8,0.,4.8
1981-08-26 09:31:41.590 ,1,0,0.,4.8,1184.,4.8,21.,4.8,0.,4.8
1981-08-26 09:31:46.390 ,1,0,0.,4.8,1408.,4.8,19.,4.8,3.,4.8
1981-08-26 09:31:51.190 ,1,0,0.,4.8,1408.,4.8,16.,4.8,0.,4.8
1981-08-26 09:31:55.990 ,1,0,0.,4.8,1312.,4.8,18.,4.8,3.,4.8
1981-08-26 09:32:00.790 ,2,0,0.,4.8,1376.,4.8,25.,4.8,1.,4.8
1981-08-26 09:32:05.590 ,2,0,0.,4.8,1344.,4.8,17.,4.8,3.,4.8
1981-08-26 09:32:10.390 ,2,0,0.,4.8,1376.,4.8,20.,4.8,0.,4.8
1981-08-26 09:32:15.190 ,2,0,0.,4.8,1344.,4.8,18.,4.8,1.,4.8
1981-08-26 09:32:19.990 ,2,0,0.,4.8,1344.,4.8,24.,4.8,0.,4.8
1981-08-26 09:32:24.790 ,3,0,0.,4.8,1344.,4.8,20.,4.8,2.,4.8
1981-08-26 09:32:29.590 ,3,0,0.,4.8,1376.,4.8,23.,4.8,1.,4.8
1981-08-26 09:32:34.390 ,3,0,0.,4.8,1312.,4.8,23.,4.8,1.,4.8
1981-08-26 09:32:39.190 ,3,0,0.,4.8,1312.,4.8,13.,4.8,1.,4.8
1981-08-26 09:32:43.990 ,3,0,0.,4.8,1344.,4.8,17.,4.8,2.,4.8
1981-08-26 09:32:48.790 ,4,0,0.,4.8,1376.,4.8,20.,4.8,1.,4.8
1981-08-26 09:32:53.590 ,4,0,0.,4.8,1312.,4.8,20.,4.8,0.,4.8
1981-08-26 09:32:58.390 ,4,0,0.,4.8,1344.,4.8,21.,4.8,2.,4.8
1981-08-26 09:33:03.190 ,4,0,0.,4.8,1248.,4.8,17.,4.8,5.,4.8
1981-08-26 09:33:07.990 ,4,0,0.,4.8,1344.,4.8,16.,4.8,3.,4.8