START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-19 06:00:26.170 ,0,1,34.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-19 06:00:30.970 ,0,1,41.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 06:00:35.770 ,0,1,36.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-19 06:00:40.570 ,0,1,23.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-19 06:00:45.370 ,0,1,21.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-19 06:00:50.170 ,4,1,41.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-19 06:00:54.970 ,4,1,29.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-19 06:00:59.770 ,4,1,26.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-19 06:01:04.570 ,4,1,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 06:01:09.370 ,4,1,24.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 06:01:14.170 ,7,1,36.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-19 06:01:18.970 ,7,1,37.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-19 06:01:23.770 ,7,1,33.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-19 06:01:28.570 ,7,1,33.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-19 06:01:33.370 ,7,1,30.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-19 06:01:38.170 ,3,1,26.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-19 06:01:42.970 ,3,1,21.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-19 06:01:47.770 ,3,1,24.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-19 06:01:52.570 ,3,1,26.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-19 06:01:57.370 ,3,1,23.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-19 06:02:02.170 ,0,1,24.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 06:02:06.970 ,0,1,25.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-19 06:02:11.770 ,0,1,26.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 06:02:16.570 ,0,1,26.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-19 06:02:21.370 ,0,1,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-19 06:03:14.170 ,0,0,23.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-19 06:03:18.970 ,0,0,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-19 06:03:23.770 ,0,0,29.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-19 06:03:28.570 ,0,0,20.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 06:03:33.370 ,0,0,19.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-19 06:03:38.170 ,0,1,25.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-19 06:03:42.970 ,0,1,21.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-19 06:03:47.770 ,0,1,24.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-19 06:03:52.570 ,0,1,20.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 06:03:57.370 ,0,1,30.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-19 06:04:02.170 ,4,1,27.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 06:04:06.970 ,4,1,21.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-19 06:04:11.770 ,4,1,28.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-19 06:04:16.570 ,4,1,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 06:04:21.370 ,4,1,37.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 06:04:26.170 ,7,1,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 06:04:30.970 ,7,1,26.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-19 06:04:35.770 ,7,1,30.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 06:04:40.570 ,7,1,21.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 06:04:45.370 ,7,1,25.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-19 06:04:50.170 ,3,1,21.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-19 06:04:54.970 ,3,1,32.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 06:04:59.770 ,3,1,35.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-19 06:05:04.570 ,3,1,30.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-19 06:05:09.370 ,3,1,20.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 06:05:14.170 ,0,1,23.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-19 06:05:18.970 ,0,1,27.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-19 06:05:23.770 ,0,1,27.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 06:05:28.570 ,0,1,28.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-19 06:05:33.370 ,0,1,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-19 06:05:38.170 ,0,0,35.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-19 06:05:42.970 ,0,0,30.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-19 06:05:47.770 ,0,0,23.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 06:05:52.570 ,0,0,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-19 06:05:57.370 ,0,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 06:06:02.170 ,0,0,26.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-19 06:06:06.970 ,0,0,26.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-19 06:06:11.770 ,0,0,26.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 06:06:16.570 ,0,0,25.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 06:06:21.370 ,0,0,29.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-19 06:06:26.170 ,5,0,15.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-19 06:06:30.970 ,5,0,20.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-19 06:06:35.770 ,5,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 06:06:40.570 ,5,0,26.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 06:06:45.370 ,5,0,25.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-19 06:06:50.170 ,5,0,25.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 06:06:54.970 ,5,0,27.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-19 06:06:59.770 ,5,0,26.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-19 06:07:04.570 ,5,0,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-19 06:07:09.370 ,5,0,26.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 06:07:14.170 ,4,0,20.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 06:07:18.970 ,4,0,26.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-19 06:07:23.770 ,4,0,18.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-19 06:07:28.570 ,4,0,19.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-19 06:07:33.370 ,4,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-19 06:07:38.170 ,4,0,23.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 06:07:42.970 ,4,0,25.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 06:07:47.770 ,4,0,24.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-19 06:07:52.570 ,4,0,20.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 06:07:57.370 ,4,0,22.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-19 06:08:02.170 ,3,0,21.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-19 06:08:06.970 ,3,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 06:08:11.770 ,3,0,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-19 06:08:16.570 ,3,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 06:08:21.370 ,3,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 06:08:26.170 ,3,0,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 06:08:30.970 ,3,0,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 06:08:35.770 ,3,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 06:08:40.570 ,3,0,17.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 06:08:45.370 ,3,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 06:08:50.170 ,2,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 06:08:54.970 ,2,0,15.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 06:08:59.770 ,2,0,21.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 06:09:04.570 ,2,0,16.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 06:09:09.370 ,2,0,18.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 06:09:14.170 ,2,0,15.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 06:09:18.970 ,2,0,16.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 06:09:23.770 ,2,0,21.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 06:09:28.570 ,2,0,19.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 06:09:33.370 ,2,0,17.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-19 06:09:38.170 ,1,0,18.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 06:09:42.970 ,1,0,24.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 06:09:47.770 ,1,0,33.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-19 06:09:52.570 ,1,0,19.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 06:09:57.370 ,1,0,13.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-19 06:10:02.170 ,1,0,21.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 06:10:06.970 ,1,0,28.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 06:10:11.770 ,1,0,19.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 06:10:16.570 ,1,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 06:10:21.370 ,1,0,26.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 06:10:26.170 ,0,0,21.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 06:10:30.970 ,0,0,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 06:10:35.770 ,0,0,16.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 06:10:40.570 ,0,0,18.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-19 06:10:45.370 ,0,0,17.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 06:10:50.170 ,0,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-19 06:10:54.970 ,0,0,18.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 06:10:59.770 ,0,0,25.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 06:11:04.570 ,0,0,16.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 06:11:09.370 ,0,0,20.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 06:11:14.170 ,0,0,23.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 06:11:18.970 ,0,0,21.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 06:11:23.770 ,0,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-19 06:11:28.570 ,0,0,22.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 06:11:33.370 ,0,0,20.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-19 06:11:38.170 ,0,0,23.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-19 06:11:42.970 ,0,0,25.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-19 06:11:47.770 ,0,0,18.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 06:11:52.570 ,0,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 06:11:57.370 ,0,0,16.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 06:12:02.170 ,1,0,26.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 06:12:06.970 ,1,0,20.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-19 06:12:11.770 ,1,0,16.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 06:12:16.570 ,1,0,15.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-19 06:12:21.370 ,1,0,15.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 06:12:26.170 ,1,0,12.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 06:12:30.970 ,1,0,21.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-19 06:12:35.770 ,1,0,18.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-19 06:12:40.570 ,1,0,17.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-19 06:12:45.370 ,1,0,13.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-19 06:12:50.170 ,2,0,26.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-19 06:12:54.970 ,2,0,22.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-19 06:12:59.770 ,2,0,22.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 06:13:04.570 ,2,0,16.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-19 06:13:09.370 ,2,0,20.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-19 06:13:14.170 ,2,0,19.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-19 06:13:18.970 ,2,0,18.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-19 06:13:23.770 ,2,0,13.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 06:13:28.570 ,2,0,22.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-19 06:13:33.370 ,2,0,22.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 06:19:14.170 ,0,0,16.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-19 06:19:18.970 ,0,0,25.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-19 06:19:23.770 ,0,0,18.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-19 06:19:28.570 ,0,0,17.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-19 06:19:33.370 ,0,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-19 06:19:38.170 ,0,0,12.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-19 06:19:42.970 ,0,0,9.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-19 06:19:47.770 ,0,0,19.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-19 06:19:52.570 ,0,0,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-19 06:19:57.370 ,0,0,17.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-19 06:20:02.170 ,4,0,22.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-19 06:20:06.970 ,4,0,19.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 06:20:11.770 ,4,0,16.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-19 06:20:16.570 ,4,0,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-19 06:20:21.370 ,4,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-19 06:20:26.170 ,4,0,23.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-19 06:20:30.970 ,4,0,12.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 06:20:35.770 ,4,0,17.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-19 06:20:40.570 ,4,0,16.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 06:20:45.370 ,4,0,17.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-19 06:20:50.170 ,3,0,17.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-19 06:20:54.970 ,3,0,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-19 06:20:59.770 ,3,0,9.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 06:21:04.570 ,3,0,3.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 06:21:09.370 ,3,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-19 06:21:14.170 ,3,0,4.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-19 06:21:18.970 ,3,0,6.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-19 06:21:23.770 ,3,0,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-19 06:21:28.570 ,3,0,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-19 06:21:33.370 ,3,0,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-19 06:21:38.170 ,2,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-19 06:21:42.970 ,2,0,17.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-19 06:21:47.770 ,2,0,11.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-19 06:21:52.570 ,2,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-19 06:21:57.370 ,2,0,12.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-19 06:22:02.170 ,2,0,18.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-19 06:22:06.970 ,2,0,10.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-19 06:22:11.770 ,2,0,17.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-19 06:22:16.570 ,2,0,13.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-19 06:22:21.370 ,2,0,12.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-19 06:22:26.170 ,1,0,19.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-19 06:22:30.970 ,1,0,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-19 06:22:35.770 ,1,0,12.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-19 06:22:40.570 ,1,0,14.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-19 06:22:45.370 ,1,0,11.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-19 06:22:50.170 ,1,0,17.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-19 06:22:54.970 ,1,0,12.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-19 06:22:59.770 ,1,0,11.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-19 06:23:04.570 ,1,0,12.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-19 06:23:09.370 ,1,0,20.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 06:23:14.170 ,0,0,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-19 06:23:18.970 ,0,0,11.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-19 06:23:23.770 ,0,0,18.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-19 06:23:28.570 ,0,0,14.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-19 06:23:33.370 ,0,0,19.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-19 06:23:38.170 ,0,0,9.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-19 06:23:42.970 ,0,0,18.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-19 06:23:47.770 ,0,0,15.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 06:23:52.570 ,0,0,13.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-19 06:23:57.370 ,0,0,17.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 06:24:02.170 ,0,0,13.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-19 06:24:06.970 ,0,0,14.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-19 06:24:11.770 ,0,0,17.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-19 06:24:16.570 ,0,0,20.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 06:24:21.370 ,0,0,14.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-19 06:24:26.170 ,0,0,20.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-19 06:24:30.970 ,0,0,14.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-19 06:24:35.770 ,0,0,18.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-19 06:24:40.570 ,0,0,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-19 06:24:45.370 ,0,0,10.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 06:24:50.170 ,1,0,22.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-19 06:24:54.970 ,1,0,13.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-19 06:24:59.770 ,1,0,20.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-19 06:25:04.570 ,1,0,19.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 06:25:09.370 ,1,0,15.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 06:25:14.170 ,1,0,14.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-19 06:25:18.970 ,1,0,15.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-19 06:25:23.770 ,1,0,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-19 06:25:28.570 ,1,0,11.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-19 06:25:33.370 ,1,0,13.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-19 06:25:38.170 ,2,0,16.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-19 06:25:42.970 ,2,0,9.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-19 06:25:47.770 ,2,0,11.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-19 06:25:52.570 ,2,0,10.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 06:25:57.370 ,2,0,12.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-19 06:26:02.170 ,2,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-19 06:26:06.970 ,2,0,15.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-19 06:26:11.770 ,2,0,8.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-19 06:26:16.570 ,2,0,15.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-19 06:26:21.370 ,2,0,15.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-19 06:26:26.170 ,3,0,22.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-19 06:26:30.970 ,3,0,16.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 06:26:35.770 ,3,0,4.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-19 06:26:40.570 ,3,0,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-19 06:26:45.370 ,3,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-19 06:26:50.170 ,3,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-19 06:26:54.970 ,3,0,13.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-19 06:26:59.770 ,3,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 06:27:04.570 ,3,0,14.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-19 06:27:09.370 ,3,0,12.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-19 06:27:14.170 ,4,0,9.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-19 06:27:18.970 ,4,0,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-19 06:27:23.770 ,4,0,12.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-19 06:27:28.570 ,4,0,22.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-19 06:27:33.370 ,4,0,14.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-19 06:27:38.170 ,4,0,11.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-19 06:27:42.970 ,4,0,12.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-19 06:27:47.770 ,4,0,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-19 06:27:52.570 ,4,0,21.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-19 06:27:57.370 ,4,0,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-19 06:28:02.170 ,5,0,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-19 06:28:06.970 ,5,0,21.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-19 06:28:11.770 ,5,0,11.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-19 06:28:16.570 ,5,0,10.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-19 06:28:21.370 ,5,0,11.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-19 06:28:26.170 ,5,0,12.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-19 06:28:30.970 ,5,0,16.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-19 06:28:35.770 ,5,0,10.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-19 06:28:40.570 ,5,0,12.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-19 06:28:45.370 ,5,0,16.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-19 06:28:50.170 ,6,0,16.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-19 06:28:54.970 ,6,0,11.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-19 06:28:59.770 ,6,0,12.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-19 06:29:04.570 ,6,0,11.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-19 06:29:09.370 ,6,0,11.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-19 06:29:14.170 ,6,0,20.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-19 06:29:18.970 ,6,0,17.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-19 06:29:23.770 ,6,0,17.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 06:29:28.570 ,6,0,8.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-19 06:29:33.370 ,6,0,17.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-19 06:29:38.170 ,7,0,14.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-19 06:29:42.970 ,7,0,21.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-19 06:29:47.770 ,7,0,10.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-19 06:29:52.570 ,7,0,10.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-19 06:29:57.370 ,7,0,10.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-19 06:30:02.170 ,7,0,16.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-19 06:30:06.970 ,7,0,12.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-19 06:30:11.770 ,7,0,11.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-19 06:30:16.570 ,7,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-19 06:30:21.370 ,7,0,3.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-19 06:30:26.170 ,7,0,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-19 06:30:30.970 ,7,0,10.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-19 06:30:35.770 ,7,0,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-19 06:30:40.570 ,7,0,16.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-19 06:30:45.370 ,7,0,11.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-19 06:30:50.170 ,7,0,7.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-19 06:30:54.970 ,7,0,10.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-19 06:30:59.770 ,7,0,16.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-19 06:31:04.570 ,7,0,17.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-19 06:31:09.370 ,7,0,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-19 06:31:14.170 ,6,0,11.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-19 06:31:18.970 ,6,0,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-19 06:31:23.770 ,6,0,9.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-19 06:31:28.570 ,6,0,16.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-19 06:31:33.370 ,6,0,20.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-19 06:31:38.170 ,6,0,14.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-19 06:31:42.970 ,6,0,10.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-19 06:31:47.770 ,6,0,10.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-19 06:31:52.570 ,6,0,12.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-19 06:31:57.370 ,6,0,14.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-19 06:32:02.170 ,5,0,12.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-19 06:32:06.970 ,5,0,14.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-19 06:32:11.770 ,5,0,14.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-19 06:32:16.570 ,5,0,15.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-19 06:32:21.370 ,5,0,19.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-19 06:32:26.170 ,0,0,,0,,0,,0,,0
1979-07-19 06:32:30.970 ,0,0,,0,,0,,0,,0
1979-07-19 06:32:35.770 ,0,0,,0,,0,,0,,0
1979-07-19 06:32:40.570 ,0,0,,0,,0,,0,,0
1979-07-19 06:32:45.370 ,0,0,,0,,0,,0,,0
1979-07-19 06:32:38.770 ,0,0,,0,,0,,0,,0
1979-07-19 06:32:43.570 ,0,0,,0,,0,,0,,0
1979-07-19 06:32:48.370 ,0,0,13.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-19 06:32:53.170 ,0,0,13.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-19 06:32:57.970 ,0,0,17.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-19 06:33:38.170 ,0,0,14.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-19 06:33:42.970 ,0,0,13.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 06:33:47.770 ,0,0,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-19 06:33:52.570 ,0,0,11.,4.8,368.,4.8,1.,4.8,0.,4.8
1979-07-19 06:33:57.370 ,0,0,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-19 06:34:02.170 ,0,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-19 06:34:06.970 ,0,0,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-19 06:34:11.770 ,0,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-19 06:34:16.570 ,0,0,8.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-19 06:34:21.370 ,0,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-19 06:34:26.170 ,2,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-19 06:34:30.970 ,2,0,11.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 06:34:35.770 ,2,0,11.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-19 06:34:40.570 ,2,0,12.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 06:34:45.370 ,2,0,16.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-19 06:34:50.170 ,2,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-19 06:34:54.970 ,2,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-19 06:34:59.770 ,2,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-19 06:35:04.570 ,2,0,10.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-19 06:35:09.370 ,2,0,14.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-19 06:35:14.170 ,1,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-19 06:35:18.970 ,1,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-19 06:35:23.770 ,1,0,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-19 06:35:28.570 ,1,0,13.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 06:35:33.370 ,1,0,14.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-19 06:35:38.170 ,1,0,14.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 06:35:42.970 ,1,0,9.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-19 06:35:47.770 ,1,0,11.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-19 06:35:52.570 ,1,0,11.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-19 06:35:57.370 ,1,0,9.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-19 06:36:02.170 ,0,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-19 06:36:06.970 ,0,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 06:36:11.770 ,0,0,11.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-19 06:36:16.570 ,0,0,10.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 06:36:21.370 ,0,0,11.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-19 06:36:26.170 ,0,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 06:36:30.970 ,0,0,23.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-19 06:36:35.770 ,0,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-19 06:36:40.570 ,0,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-19 06:36:45.370 ,0,0,14.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-19 06:36:50.170 ,0,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-19 06:36:54.970 ,0,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 06:36:59.770 ,0,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 06:37:04.570 ,0,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 06:37:09.370 ,0,0,10.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-19 06:37:14.170 ,0,0,10.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-19 06:37:18.970 ,0,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 06:37:23.770 ,0,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 06:37:28.570 ,0,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 06:37:33.370 ,0,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-19 06:37:38.170 ,1,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-19 06:37:42.970 ,1,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 06:37:47.770 ,1,0,10.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 06:37:52.570 ,1,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 06:37:57.370 ,1,0,13.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-19 06:38:02.170 ,1,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 06:38:06.970 ,1,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-19 06:38:11.770 ,1,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-19 06:38:16.570 ,1,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-19 06:38:21.370 ,1,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-19 06:38:26.170 ,2,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 06:38:30.970 ,2,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-19 06:38:35.770 ,2,0,9.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-19 06:38:40.570 ,2,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-19 06:38:45.370 ,2,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8