"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,414072068.522,414072079.538,5426,0,1739494464,0,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,414158461.719,414158467.344,5457,15,1739580779,15,16,2819.970,0,3,31,64,88,80,232,20,24,26,56,13,9,11,24,32,38,28,88,8,7,10,19,8,7,15,28,9,24,2,35,4,4,46,19,16,8,10,6,7,5,23,2,10,8,5,3,44,2,11,6,24,11
"mean",,,414116150.673,414116161.452,5442,8,1739538466,7,16,2759.475,0,2,16,3,3,2,8,1,1,1,2,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"stdev",,,25427.870,25427.486,9,5,25431,5,0,282.550,0,1,9,6,7,6,18,2,2,2,4,1,1,1,2,2,2,2,6,0,0,0,1,0,0,0,1,0,0,0,0,0,0,3,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,2,1
"sci","2013-045T00:00:01.337","1/1739494464.000",414072068.522,414072079.538,5426,10,1739494464,0,16,2819.970,0,3,31,0,0,0,0,0,0,1,1,1,0,0,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-045T00:00:12.349","1/1739494475.003",414072079.534,414072090.550,5426,10,1739494464,1,16,2819.970,0,3,29,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-045T00:00:23.364","1/1739494486.007",414072090.549,414072101.565,5426,10,1739494464,2,16,2819.970,0,3,27,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2013-045T00:00:34.380","1/1739494497.011",414072101.565,414072112.581,5426,10,1739494464,3,16,2819.970,0,3,25,0,1,0,1,0,1,0,1,0,0,0,0,2,1,1,4,0,1,0,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-045T00:00:45.396","1/1739494508.015",414072112.581,414072123.597,5426,10,1739494464,4,16,2819.970,0,3,23,0,1,0,1,1,0,0,1,0,0,0,0,2,3,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-045T00:00:56.411","1/1739494519.019",414072123.596,414072134.612,5426,10,1739494464,5,16,2819.970,0,3,21,0,1,0,1,0,1,2,3,1,1,6,8,8,8,9,25,0,1,2,3,0,0,2,2,0,0,0,0,0,0,2,1,1,1,6,0,0,2,0,0,0,0,0,0,0,0,1,0,8,2
"sci","2013-045T00:01:07.427","1/1739494530.023",414072134.612,414072145.628,5426,10,1739494464,6,16,2819.970,0,3,19,2,1,0,3,2,4,5,11,2,4,6,12,16,12,7,35,5,0,3,8,0,0,0,0,0,0,0,0,1,1,8,1,2,4,6,0,0,0,1,0,0,0,0,0,0,0,4,1,12,0
"sci","2013-045T00:01:18.442","1/1739494541.027",414072145.627,414072156.643,5426,10,1739494464,7,16,2819.970,0,3,17,7,11,6,24,4,3,8,15,5,3,1,9,8,13,11,32,2,0,2,4,0,0,0,0,0,0,2,2,2,2,11,1,5,3,0,0,0,0,1,2,0,0,0,0,0,0,4,0,8,0
"sci","2013-045T00:01:29.458","1/1739494552.031",414072156.643,414072167.659,5426,10,1739494464,8,16,2819.970,0,3,15,44,52,40,136,11,12,20,43,2,4,11,17,0,5,7,12,0,0,0,0,0,0,0,0,0,0,0,0,3,0,34,0,2,4,10,0,0,0,1,0,0,0,0,0,0,0,8,0,16,0
"sci","2013-045T00:01:40.473","1/1739494563.035",414072167.658,414072178.674,5426,10,1739494464,9,16,2819.970,0,3,13,42,52,46,140,16,7,20,43,4,4,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,38,0,2,4,6,0,0,0,1,0,0,0,0,0,1,0,4,0,12,0
"sci","2013-045T00:01:51.489","1/1739494574.039",414072178.674,414072189.690,5426,10,1739494464,10,16,2819.970,0,3,11,26,32,26,84,5,6,12,23,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,11,0,0,2,1,0,0,0,1,0,1,0,0,0,0,0,4,0,3,0
"sci","2013-045T00:02:02.504","1/1739494585.043",414072189.689,414072200.705,5426,10,1739494464,11,16,2819.970,0,3,9,14,26,24,64,5,4,6,15,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,11,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0
"sci","2013-045T00:02:13.520","1/1739494596.047",414072200.705,414072211.721,5426,10,1739494464,12,16,2819.970,0,3,7,18,19,15,52,1,2,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-045T00:02:24.536","1/1739494607.051",414072211.721,414072222.737,5426,10,1739494464,13,16,2819.970,0,3,5,8,14,22,44,1,4,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0
"sci","2013-045T00:02:35.551","1/1739494618.055",414072222.736,414072233.752,5426,10,1739494464,14,16,2819.970,0,3,3,5,7,10,22,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-045T00:02:46.567","1/1739494629.059",414072233.752,414072244.768,5426,10,1739494464,15,16,2819.970,0,3,1,4,4,12,20,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-045T00:02:57.336","1/1739494640.000",414072244.521,414072255.537,5426,11,1739494640,0,16,2819.970,0,3,30,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-045T00:03:08.348","1/1739494651.003",414072255.533,414072266.549,5426,11,1739494640,1,16,2819.970,0,3,28,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-045T00:03:19.363","1/1739494662.007",414072266.548,414072277.564,5426,11,1739494640,2,16,2819.970,0,3,26,0,2,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-045T00:03:30.379","1/1739494673.011",414072277.564,414072288.580,5426,11,1739494640,3,16,2819.970,0,3,24,0,1,1,2,0,0,0,0,1,0,0,1,1,0,1,2,1,0,1,2,2,0,1,3,0,0,0,0,0,0,0,1,1,0,0,2,0,1,0,,,,,,,,,,1,3
"sci","2013-045T00:03:41.394","1/1739494684.015",414072288.579,414072299.595,5426,11,1739494640,4,16,2819.970,0,3,22,0,0,0,0,2,1,0,3,2,0,1,3,7,4,5,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-045T00:03:52.410","1/1739494695.019",414072299.595,414072310.611,5426,11,1739494640,5,16,2819.970,0,3,20,3,0,3,6,0,1,2,3,3,8,1,12,7,9,13,29,2,0,1,3,0,0,2,2,0,1,0,1,0,2,1,0,3,8,1,0,0,2,0,0,0,0,0,0,0,0,3,0,12,2
"sci","2013-045T00:04:03.426","1/1739494706.023",414072310.611,414072321.627,5426,11,1739494640,6,16,2819.970,0,3,18,3,4,7,14,4,4,2,10,6,3,2,11,13,10,11,34,3,1,0,4,0,1,0,1,0,0,0,0,0,0,9,0,5,3,2,0,1,0,0,0,0,0,0,0,0,0,3,0,10,1
"sci","2013-045T00:04:14.441","1/1739494717.027",414072321.626,414072332.642,5426,11,1739494640,7,16,2819.970,0,3,16,20,24,23,67,4,2,10,16,3,4,5,12,5,9,12,26,0,2,0,2,0,0,0,0,0,0,0,0,0,0,13,1,2,4,3,0,0,0,0,0,0,1,0,1,0,0,4,0,9,0
"sci","2013-045T00:04:25.457","1/1739494728.031",414072332.642,414072343.658,5426,11,1739494640,8,16,2819.970,0,3,14,44,48,58,150,17,18,14,49,1,2,9,12,2,3,4,9,0,1,0,1,0,0,0,0,0,0,0,0,2,0,42,1,1,1,6,0,0,0,1,0,0,0,0,0,0,0,5,0,8,0
"sci","2013-045T00:04:36.472","1/1739494739.035",414072343.657,414072354.673,5426,11,1739494640,9,16,2819.970,0,3,12,48,54,46,148,20,11,10,41,1,2,4,7,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,34,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,5,0,6,0
"sci","2013-045T00:04:47.488","1/1739494750.039",414072354.673,414072365.689,5426,11,1739494640,10,16,2819.970,0,3,10,14,20,30,64,6,5,10,21,3,3,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,3,1,1,0,0,0,1,0,0,0,0,0,0,0,2,0,5,0
"sci","2013-045T00:04:58.503","1/1739494761.043",414072365.688,414072376.704,5426,11,1739494640,11,16,2819.970,0,3,8,11,24,18,53,4,5,5,14,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-045T00:05:09.519","1/1739494772.047",414072376.704,414072387.720,5426,11,1739494640,12,16,2819.970,0,3,6,12,18,16,46,4,2,6,12,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-045T00:05:20.534","1/1739494783.051",414072387.719,414072398.735,5426,11,1739494640,13,16,2819.970,0,3,4,8,14,11,33,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-045T00:05:31.550","1/1739494794.055",414072398.735,414072409.751,5426,11,1739494640,14,16,2819.970,0,3,2,1,5,5,11,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-045T00:05:42.566","1/1739494805.059",414072409.751,414072420.767,5426,11,1739494640,15,16,2819.970,0,3,0,0,2,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"sci","2013-045T00:05:53.335","1/1739494816.000",414072420.520,414072431.536,5426,12,1739494816,0,16,2819.970,0,3,31,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-045T00:06:04.347","1/1739494827.003",414072431.532,414072442.548,5426,12,1739494816,1,16,2819.970,0,3,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2013-045T00:06:15.362","1/1739494838.007",414072442.547,414072453.563,5426,12,1739494816,2,16,2819.970,0,3,27,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1
"sci","2013-045T00:06:26.378","1/1739494849.011",414072453.563,414072464.579,5426,12,1739494816,3,16,2819.970,0,3,25,0,2,1,3,0,0,0,0,0,0,0,0,2,0,3,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-045T00:06:37.393","1/1739494860.015",414072464.578,414072475.594,5426,12,1739494816,4,16,2819.970,0,3,23,0,0,0,0,0,0,0,0,1,0,0,1,2,1,1,4,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2013-045T00:06:48.409","1/1739494871.019",414072475.594,414072486.610,5426,12,1739494816,5,16,2819.970,0,3,21,2,0,0,2,1,2,0,3,1,2,3,6,4,6,6,16,1,0,0,1,0,1,0,1,0,0,0,0,1,0,1,1,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,5,1
"sci","2013-045T00:06:59.424","1/1739494882.023",414072486.609,414072497.625,5426,12,1739494816,6,16,2819.970,0,3,19,1,1,5,7,1,1,3,5,1,4,5,10,11,12,18,41,2,1,1,4,1,0,0,1,0,0,1,1,0,3,3,0,1,3,4,1,0,0,1,1,0,0,0,0,0,0,1,3,8,1
"sci","2013-045T00:07:10.440","1/1739494893.027",414072497.625,414072508.641,5426,12,1739494816,7,16,2819.970,0,3,17,9,10,12,31,5,3,4,12,4,4,4,12,9,13,11,33,1,0,1,2,0,0,0,0,0,0,0,0,0,0,10,1,4,4,3,0,0,0,1,0,0,0,0,0,0,0,3,0,11,0
"sci","2013-045T00:07:21.456","1/1739494904.031",414072508.641,414072519.657,5426,12,1739494816,8,16,2819.970,0,3,15,26,32,44,102,10,12,16,38,3,5,2,10,2,0,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,3,3,1,0,0,0,0,0,0,0,0,0,0,0,5,0,7,0
"sci","2013-045T00:07:32.471","1/1739494915.035",414072519.656,414072530.672,5426,12,1739494816,9,16,2819.970,0,3,13,42,76,68,186,10,24,10,44,2,6,5,13,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,2,0,38,1,2,3,3,0,0,0,1,0,0,0,0,0,0,0,6,0,8,0
"sci","2013-045T00:07:43.487","1/1739494926.039",414072530.672,414072541.688,5426,12,1739494816,10,16,2819.970,0,3,11,34,68,42,144,14,16,26,56,5,3,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,4,2,3,0,0,0,1,0,0,0,0,0,1,0,4,0,9,0
"sci","2013-045T00:07:54.502","1/1739494937.043",414072541.687,414072552.703,5426,12,1739494816,11,16,2819.970,0,3,9,16,27,29,72,4,6,10,20,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,14,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-045T00:08:05.518","1/1739494948.047",414072552.703,414072563.719,5426,12,1739494816,12,16,2819.970,0,3,7,11,16,18,45,1,6,4,11,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-045T00:08:16.533","1/1739494959.051",414072563.718,414072574.734,5426,12,1739494816,13,16,2819.970,0,3,5,12,12,11,35,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-045T00:08:27.549","1/1739494970.055",414072574.734,414072585.750,5426,12,1739494816,14,16,2819.970,0,3,3,6,10,11,27,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-045T00:08:38.564","1/1739494981.059",414072585.749,414072596.765,5426,12,1739494816,15,16,2819.970,0,3,1,2,6,2,10,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0
"sci","2013-045T00:08:50.334","1/1739494993.000",414072597.519,414072608.535,5426,13,1739494993,0,16,2819.970,0,3,30,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2013-045T00:09:01.346","1/1739495004.003",414072608.531,414072619.547,5426,13,1739494993,1,16,2819.970,0,3,28,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,2
"sci","2013-045T00:09:12.361","1/1739495015.007",414072619.546,414072630.562,5426,13,1739494993,2,16,2819.970,0,3,26,0,0,1,1,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-045T00:09:23.377","1/1739495026.011",414072630.562,414072641.578,5426,13,1739494993,3,16,2819.970,0,3,24,0,1,0,1,0,0,0,0,2,0,1,3,2,2,2,6,0,2,2,4,0,0,1,1,0,0,0,0,0,2,0,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,3,0,3,1
"sci","2013-045T00:09:34.392","1/1739495037.015",414072641.577,414072652.593,5426,13,1739494993,4,16,2819.970,0,3,22,1,3,0,4,0,0,1,1,0,2,1,3,4,2,1,7,0,2,1,3,0,3,0,3,0,0,0,0,0,2,0,0,0,2,1,0,3,0,0,0,0,0,0,0,0,0,2,0,3,3
"sci","2013-045T00:09:45.408","1/1739495048.019",414072652.593,414072663.609,5426,13,1739494993,5,16,2819.970,0,3,20,2,0,1,3,2,1,2,5,5,3,0,8,8,14,10,32,0,1,0,1,0,0,1,1,0,0,0,0,0,1,3,0,5,3,0,0,0,1,0,0,0,0,0,0,0,0,3,0,8,1
"sci","2013-045T00:09:56.423","1/1739495059.023",414072663.608,414072674.624,5426,13,1739494993,6,16,2819.970,0,3,18,2,4,3,9,3,7,4,14,5,4,4,13,16,17,13,46,1,2,1,4,0,0,0,0,0,0,1,1,0,0,14,0,3,4,4,0,0,0,0,1,0,0,0,0,0,0,2,0,11,0
"sci","2013-045T00:10:07.439","1/1739495070.027",414072674.624,414072685.640,5426,13,1739494993,7,16,2819.970,0,3,16,18,17,13,48,9,5,7,21,7,5,6,18,2,5,6,13,0,2,0,2,0,0,0,0,0,0,0,0,1,0,16,2,6,4,4,0,0,0,1,0,0,0,0,0,0,0,1,0,14,0
"sci","2013-045T00:10:18.454","1/1739495081.031",414072685.639,414072696.655,5426,13,1739494993,8,16,2819.970,0,3,14,34,42,56,132,8,10,12,30,4,3,4,11,1,0,1,2,0,1,1,2,0,0,0,0,0,0,0,0,1,0,28,2,4,3,4,0,0,0,0,0,0,0,0,0,0,0,5,0,11,0
"sci","2013-045T00:10:29.470","1/1739495092.035",414072696.655,414072707.671,5426,13,1739494993,9,16,2819.970,0,3,12,44,64,54,162,16,16,16,48,9,3,3,15,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,1,2,0,40,0,6,2,3,0,0,0,1,0,1,0,0,0,0,0,8,0,11,0
"sci","2013-045T00:10:40.486","1/1739495103.039",414072707.671,414072718.687,5426,13,1739494993,10,16,2819.970,0,3,10,36,84,76,196,12,13,15,40,0,4,5,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,34,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,6,0,7,0
"sci","2013-045T00:10:51.501","1/1739495114.043",414072718.686,414072729.702,5426,13,1739494993,11,16,2819.970,0,3,8,36,23,32,91,4,3,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0
"sci","2013-045T00:11:02.517","1/1739495125.047",414072729.702,414072740.718,5426,13,1739494993,12,16,2819.970,0,3,6,7,15,12,34,2,4,4,10,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,6,0,1,0
"sci","2013-045T00:11:13.532","1/1739495136.051",414072740.717,414072751.733,5426,13,1739494993,13,16,2819.970,0,3,4,10,11,11,32,1,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-045T00:11:24.548","1/1739495147.055",414072751.733,414072762.749,5426,13,1739494993,14,16,2819.970,0,3,2,5,5,5,15,2,4,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-045T00:11:35.563","1/1739495158.059",414072762.748,414072773.764,5426,13,1739494993,15,16,2819.970,0,3,0,5,4,4,13,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-045T00:11:46.333","1/1739495169.000",414072773.518,414072784.534,5426,14,1739495169,0,16,2819.970,0,3,31,0,0,0,0,0,0,0,0,2,1,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,1,0
"sci","2013-045T00:11:57.344","1/1739495180.003",414072784.529,414072795.545,5426,14,1739495169,1,16,2819.970,0,3,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-045T00:12:08.360","1/1739495191.007",414072795.545,414072806.561,5426,14,1739495169,2,16,2819.970,0,3,27,0,0,0,0,1,0,1,2,0,0,0,0,1,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-045T00:12:19.376","1/1739495202.011",414072806.561,414072817.577,5426,14,1739495169,3,16,2819.970,0,3,25,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,4,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-045T00:12:30.391","1/1739495213.015",414072817.576,414072828.592,5426,14,1739495169,4,16,2819.970,0,3,23,0,0,1,1,0,0,1,1,1,2,0,3,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2013-045T00:12:41.407","1/1739495224.019",414072828.592,414072839.608,5426,14,1739495169,5,16,2819.970,0,3,21,0,1,1,2,0,0,0,0,1,0,2,3,3,4,2,9,0,0,0,0,1,0,2,3,0,0,0,0,0,0,0,0,1,0,2,1,0,1,0,0,0,0,0,0,0,0,2,0,3,2
"sci","2013-045T00:12:52.422","1/1739495235.023",414072839.607,414072850.623,5426,14,1739495169,6,16,2819.970,0,3,19,0,0,1,1,2,0,2,4,4,4,1,9,4,11,7,22,0,1,3,4,0,0,0,0,0,0,0,0,0,1,3,0,3,3,1,0,0,0,0,0,0,0,0,0,0,0,7,0,7,0
"sci","2013-045T00:13:03.438","1/1739495246.027",414072850.623,414072861.639,5426,14,1739495169,7,16,2819.970,0,3,17,14,14,11,39,1,4,9,14,2,3,4,9,5,17,10,32,0,1,1,2,0,0,0,0,0,1,0,1,0,0,12,0,1,1,3,0,0,0,1,1,0,1,0,0,0,0,2,0,5,0
"sci","2013-045T00:13:14.453","1/1739495257.031",414072861.638,414072872.654,5426,14,1739495169,8,16,2819.970,0,3,15,22,36,21,79,4,4,3,11,4,5,6,15,2,5,5,12,0,1,0,1,0,0,0,0,0,0,0,0,2,0,9,1,4,4,5,0,0,0,0,0,0,0,0,0,0,0,5,0,13,0
"sci","2013-045T00:13:25.469","1/1739495268.035",414072872.654,414072883.670,5426,14,1739495169,9,16,2819.970,0,3,13,58,62,46,166,14,16,23,53,3,5,2,10,1,0,2,3,0,2,2,4,0,0,0,0,0,0,0,0,0,0,46,2,2,3,1,0,0,0,1,0,0,0,0,0,0,0,4,0,6,0
"sci","2013-045T00:13:36.484","1/1739495279.039",414072883.669,414072894.685,5426,14,1739495169,10,16,2819.970,0,3,11,46,58,72,176,12,12,18,42,4,3,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,31,0,2,1,1,0,0,0,2,0,0,0,0,0,0,0,7,0,4,0
"sci","2013-045T00:13:47.500","1/1739495290.043",414072894.685,414072905.701,5426,14,1739495169,11,16,2819.970,0,3,9,52,56,52,160,10,9,8,27,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,18,0,3,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,3,0
"sci","2013-045T00:13:58.516","1/1739495301.047",414072905.701,414072916.717,5426,14,1739495169,12,16,2819.970,0,3,7,28,25,24,77,12,4,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0
"sci","2013-045T00:14:09.531","1/1739495312.051",414072916.716,414072927.732,5426,14,1739495169,13,16,2819.970,0,3,5,13,18,12,43,2,3,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,,,,,,,,,,,,,,,0,,
"sci","2013-045T00:14:20.547","1/1739495323.055",414072927.732,414072938.748,5426,14,1739495169,14,16,2819.970,0,3,3,6,13,12,31,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-045T00:14:31.562","1/1739495334.059",414072938.747,414072949.763,5426,14,1739495169,15,16,2819.970,0,3,1,5,4,7,16,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-045T00:14:42.332","1/1739495345.000",414072949.517,414072960.533,5426,15,1739495345,0,16,2819.970,0,3,30,0,0,0,0,0,1,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2013-045T00:14:53.343","1/1739495356.003",414072960.528,414072971.544,5426,15,1739495345,1,16,2819.970,0,3,28,0,0,0,0,1,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-045T00:15:04.359","1/1739495367.007",414072971.544,414072982.560,5426,15,1739495345,2,16,2819.970,0,3,26,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-045T00:15:15.374","1/1739495378.011",414072982.559,414072993.575,5426,15,1739495345,3,16,2819.970,0,3,24,0,0,0,0,1,0,0,1,0,1,0,1,2,2,1,5,0,1,0,1,0,0,3,3,0,0,0,0,0,0,0,0,0,1,0,0,0,3,1,0,0,0,0,0,0,0,0,0,1,3
"sci","2013-045T00:15:26.390","1/1739495389.015",414072993.575,414073004.591,5426,15,1739495345,4,16,2819.970,0,3,22,0,0,0,0,1,0,0,1,1,0,0,1,0,1,3,4,0,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-045T00:15:37.405","1/1739495400.019",414073004.590,414073015.606,5426,15,1739495345,5,16,2819.970,0,3,20,1,1,0,2,0,2,2,4,2,3,4,9,5,7,7,19,2,1,2,5,0,0,1,1,0,0,0,0,0,2,3,0,1,3,4,0,0,1,1,0,0,0,0,0,0,0,1,0,8,1
"sci","2013-045T00:15:48.421","1/1739495411.023",414073015.606,414073026.622,5426,15,1739495345,6,16,2819.970,0,3,18,3,3,0,6,0,2,1,3,4,2,1,7,4,7,9,20,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,6,0
"sci","2013-045T00:15:59.437","1/1739495422.027",414073026.622,414073037.638,5426,15,1739495345,7,16,2819.970,0,3,16,23,27,11,61,6,12,5,23,2,3,5,10,5,11,9,25,0,0,0,0,0,0,0,0,0,0,1,1,2,0,20,0,2,3,4,0,0,0,0,0,0,0,0,0,0,0,2,0,9,0
"sci","2013-045T00:16:10.452","1/1739495433.031",414073037.637,414073048.653,5426,15,1739495345,8,16,2819.970,0,3,14,20,23,24,67,6,11,16,33,0,5,6,11,0,0,3,3,0,0,1,1,0,0,0,0,1,0,0,1,2,0,28,1,0,4,5,0,0,0,1,0,0,0,0,0,0,0,6,0,9,0
"sci","2013-045T00:16:21.468","1/1739495444.035",414073048.653,414073059.669,5426,15,1739495345,9,16,2819.970,0,3,12,60,72,72,204,18,16,15,49,0,3,6,9,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,3,0,0
"sci","2013-045T00:16:32.483","1/1739495455.039",414073059.668,414073070.684,5426,15,1739495345,10,16,2819.970,0,3,10,64,88,80,232,14,16,11,41,1,0,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,32,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,3,0,2,0
"sci","2013-045T00:16:43.499","1/1739495466.043",414073070.684,414073081.700,5426,15,1739495345,11,16,2819.970,0,3,8,42,62,48,152,20,11,9,40,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,26,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,2,0
"sci","2013-045T00:16:54.514","1/1739495477.047",414073081.699,414073092.715,5426,15,1739495345,12,16,2819.970,0,3,6,20,20,34,74,5,5,4,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0
"sci","2013-045T00:17:05.530","1/1739495488.051",414073092.715,414073103.731,5426,15,1739495345,13,16,2819.970,0,3,4,14,7,13,34,2,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-045T00:17:16.545","1/1739495499.055",414073103.730,414073114.746,5426,15,1739495345,14,16,2819.970,0,3,2,10,7,8,25,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-045T00:17:27.561","1/1739495510.059",414073114.746,414073125.762,5426,15,1739495345,15,16,2819.970,0,3,0,1,3,2,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-045T00:17:38.331","1/1739495521.000",414073125.516,414073136.532,5427,0,1739495521,0,16,2819.970,0,3,31,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0