START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-03 09:00:32.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:00:56.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:01:20.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:01:44.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:02:08.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:02:32.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:02:56.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:03:20.730 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:03:44.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:04:08.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:04:32.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:04:56.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:05:20.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:05:44.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:06:08.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:06:32.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:06:56.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:07:20.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:07:44.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:08:08.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:08:32.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:08:56.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:09:20.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:09:44.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:10:08.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:10:32.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:10:56.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:11:20.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:11:44.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:12:08.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:12:32.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:12:56.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:13:20.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:13:44.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:14:08.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:14:32.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:14:56.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:15:20.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:15:44.730 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:16:08.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:16:32.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:16:56.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:17:20.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:17:44.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:18:08.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:18:32.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:18:56.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:19:20.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:19:44.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:20:08.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:20:32.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:20:56.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:21:20.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:21:44.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:22:08.730 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:22:32.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:22:56.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:23:20.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:23:44.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:24:08.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:24:32.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:24:56.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:25:20.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:25:44.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:26:08.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:26:32.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:26:56.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:27:20.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:27:44.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:28:08.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:28:32.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:28:56.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:29:20.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:29:44.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:30:08.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:30:32.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:30:56.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:31:20.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:31:44.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:32:08.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:32:32.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:32:56.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:33:20.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:33:44.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:34:08.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:34:32.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:34:56.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:35:20.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:35:44.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:36:08.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:36:32.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:36:56.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:37:20.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:37:44.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:38:08.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:38:32.730 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:38:56.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:39:20.730 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:39:44.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:40:08.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:40:32.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:40:56.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:41:20.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:41:44.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:42:08.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:42:32.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:42:56.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:43:20.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:43:44.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:44:08.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:44:32.730 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:44:56.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:45:20.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:45:44.730 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:46:08.730 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:46:32.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:46:56.730 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:47:20.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:47:44.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:48:08.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:48:32.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:48:56.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:49:20.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:49:44.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:50:08.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:50:32.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:50:56.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:51:20.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:51:44.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:52:08.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:52:32.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:52:56.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:53:20.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:53:44.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:54:08.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:54:32.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:54:56.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:55:20.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:55:44.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:56:08.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:56:32.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:56:56.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:57:20.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:57:44.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:58:08.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:58:32.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:58:56.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:59:20.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 09:59:44.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:00:08.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:00:32.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:00:56.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:01:20.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:01:44.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:02:08.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:02:32.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:02:56.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:03:20.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:03:44.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:04:08.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:04:32.730 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:04:56.730 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:05:20.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:05:44.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:06:08.730 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:06:32.730 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:06:56.730 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:07:20.730 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:07:44.730 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:08:08.730 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:08:32.730 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:08:56.730 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:09:20.730 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:09:44.730 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:10:08.730 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:10:32.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:10:56.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:11:20.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:11:44.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:12:08.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:12:32.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:12:56.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:13:20.720 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:13:44.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:14:08.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:14:32.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:14:56.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:15:20.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:15:44.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:16:08.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:16:32.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:16:56.720 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:17:20.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:17:44.720 ,7,0,,0,,0,,0,,0
1979-07-03 10:18:08.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:18:32.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:18:56.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:19:20.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:19:44.720 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:20:08.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:20:32.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:20:56.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:21:20.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:21:44.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:22:08.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:22:32.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:22:56.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:23:20.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:23:44.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:24:08.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:24:32.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:24:56.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:25:20.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:25:44.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:26:08.720 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:26:32.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:26:56.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:27:20.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:27:44.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:28:08.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:28:32.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:28:56.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:29:20.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:29:44.720 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:30:08.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:30:32.720 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:30:56.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:31:20.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:31:44.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:32:08.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:32:32.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:33:11.120 ,0,0,,0,,0,,0,,0
1979-07-03 10:33:20.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:33:44.720 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:34:08.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:34:32.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:34:56.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:35:20.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:35:44.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:36:08.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:36:32.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:36:56.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:37:20.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:37:44.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:38:08.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:38:32.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:38:56.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:39:20.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:39:44.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:40:08.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:40:32.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:40:56.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:41:20.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:41:44.720 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:42:08.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:42:32.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:42:56.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:43:20.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:43:44.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:44:08.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:44:32.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:44:56.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:45:20.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:45:44.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:46:08.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:46:32.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:46:56.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:47:20.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:47:44.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:48:08.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:48:32.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:48:56.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:49:20.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:49:44.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:50:08.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:50:32.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-03 10:50:56.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:51:20.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:51:44.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:52:08.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:52:32.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:52:56.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:53:20.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:53:44.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:54:08.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:54:32.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:54:56.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:55:20.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:55:44.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:56:08.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:56:32.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:56:56.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:57:20.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:57:44.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:58:08.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:58:32.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:58:56.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:59:20.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 10:59:44.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:00:08.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:00:32.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:00:56.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:01:20.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:01:44.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:02:08.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:02:32.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:02:56.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:03:20.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:03:44.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:04:08.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:04:32.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:04:56.720 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:05:20.720 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:05:44.720 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:06:08.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:06:32.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:06:56.720 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:07:20.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:07:44.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:08:08.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:08:32.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:08:56.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:09:20.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:09:44.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:10:08.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:10:32.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:10:56.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:11:20.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:11:44.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:12:08.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:12:32.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:12:56.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:13:20.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:13:44.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:14:08.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:14:32.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:14:56.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:15:20.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:15:44.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:16:08.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:16:32.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:16:56.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:17:20.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:17:44.720 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:18:08.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:18:32.720 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:18:56.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:19:20.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:19:44.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:20:08.720 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:20:32.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:20:56.720 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:21:20.720 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:21:44.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:22:08.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:22:32.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:22:56.720 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:23:20.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:23:44.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:24:08.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:24:32.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:24:56.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:25:20.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:25:44.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:26:08.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:26:32.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:26:56.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:27:20.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:27:44.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:28:08.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:28:32.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:28:56.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:29:20.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:29:44.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:30:08.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:30:32.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:30:56.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:31:20.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:31:44.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:32:08.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:32:32.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:32:56.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:33:20.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:33:44.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:34:08.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-03 11:34:32.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0