START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-08-05 09:00:25.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:00:37.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:00:49.700 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:01:01.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:01:13.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:01:25.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:01:37.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:01:49.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:02:01.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:02:13.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:02:25.700 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:02:37.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:02:49.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:03:01.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:03:13.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:03:25.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:03:37.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:03:49.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:04:01.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:04:13.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:04:25.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:04:37.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:04:49.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:05:01.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:05:13.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:05:25.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:05:37.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:05:49.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:06:01.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:06:13.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:06:25.700 ,7,0,,0,,0,,0,,0
1979-08-05 09:06:37.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:06:49.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:07:01.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:07:13.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:07:25.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:07:37.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:07:49.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:08:01.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:08:13.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:08:25.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:08:37.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:08:49.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:09:01.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:09:13.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:09:25.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:09:37.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:09:49.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:10:01.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:10:13.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:10:25.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:10:37.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:10:49.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:11:01.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:11:13.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:11:25.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:11:37.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:11:49.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:12:01.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:12:13.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:12:25.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:12:37.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:12:49.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:13:01.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:13:13.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:13:25.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:13:37.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:13:49.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:14:01.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:14:13.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:14:25.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:14:37.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:14:49.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:15:01.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:15:13.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:15:25.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:15:37.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:15:49.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:16:01.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:16:13.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:16:25.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:16:37.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:16:49.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:17:01.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:17:13.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:17:25.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:17:37.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:17:49.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:18:01.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:18:13.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:18:25.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:18:37.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:18:49.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:19:01.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:19:13.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:19:25.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:19:37.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:19:49.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:20:01.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:20:13.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:20:25.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:20:37.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:20:49.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:21:01.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:21:13.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:21:25.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:21:37.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:21:49.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:22:01.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:22:13.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:22:25.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:22:37.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:22:49.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:23:01.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:23:13.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:23:25.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:23:37.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:23:49.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:24:01.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:24:13.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:24:25.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:24:37.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:24:49.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:25:01.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:25:13.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:25:25.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:25:37.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:25:49.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:26:01.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:26:13.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:26:25.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:26:37.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:26:49.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:27:01.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:27:13.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:27:25.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:27:37.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:27:49.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:28:01.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:28:13.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:28:25.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:28:37.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:28:49.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:29:01.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:29:13.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:29:25.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:29:37.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:29:49.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:30:01.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:30:13.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:30:25.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:30:37.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:30:49.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:31:01.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:31:13.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:31:25.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:31:37.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:31:49.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:32:01.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:32:13.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:32:25.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:32:37.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:32:49.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:33:01.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:33:13.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:33:25.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:33:37.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:33:49.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:34:01.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:34:13.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:34:25.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:34:37.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:34:49.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:35:01.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:35:13.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:35:25.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:35:37.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:35:49.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:36:01.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:36:13.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:36:25.700 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:36:37.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:36:49.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:37:01.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:37:13.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:37:25.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:37:37.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:37:49.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:38:01.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:38:13.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:38:25.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:38:37.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:38:49.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:39:01.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:39:13.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:39:25.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:39:37.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:39:49.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:40:01.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:40:13.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:40:25.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:40:37.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:40:49.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:41:01.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:41:13.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:41:25.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:41:37.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:41:49.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:42:01.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:42:13.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:42:25.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:42:37.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:42:49.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:43:01.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:43:13.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:43:25.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:43:37.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:43:49.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:44:01.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:44:13.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:44:25.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:44:37.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:44:49.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:45:01.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:45:13.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:45:25.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:45:37.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:45:49.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:46:01.700 ,0,0,,0,,0,,0,,0
1979-08-05 09:46:13.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:46:25.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:46:37.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:46:49.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:47:01.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:47:13.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:47:25.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:47:37.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:47:49.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:48:01.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:48:13.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:48:25.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:48:37.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:48:49.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:49:01.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:49:13.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:49:25.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:49:37.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:49:49.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:50:01.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:50:13.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:50:25.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:50:37.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:50:49.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:51:01.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:51:13.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:51:25.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:51:37.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:51:49.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:52:01.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:52:13.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:52:25.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:52:37.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:52:49.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:53:01.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:53:13.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:53:25.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:53:37.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:53:49.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:54:01.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:54:13.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:54:25.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:54:37.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:54:49.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:55:01.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:55:13.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:55:25.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:55:37.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:55:49.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:56:01.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:56:13.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:56:25.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:56:37.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:56:49.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:57:01.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:57:13.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:57:25.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:57:37.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:57:49.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:58:01.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:58:13.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:58:25.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:58:37.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:58:49.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:59:01.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:59:13.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:59:25.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:59:37.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 09:59:49.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:00:01.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:00:13.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:00:25.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:00:37.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:00:49.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:01:01.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:01:13.700 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:01:25.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:01:37.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:01:49.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:02:01.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:02:13.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:02:25.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:02:37.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:02:49.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:03:01.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:03:13.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:03:25.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:03:37.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:03:49.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:04:01.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:04:13.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:04:25.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:04:37.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:04:49.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:05:01.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:05:13.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:05:25.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:05:37.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:05:49.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:06:01.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:06:13.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:06:25.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:06:37.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:06:49.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:07:01.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:07:13.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:07:25.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:07:37.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:07:49.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:08:01.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:08:13.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:08:25.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:08:37.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:08:49.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:09:01.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:09:13.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:09:25.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:09:37.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:09:49.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:10:01.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:10:13.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:10:25.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:10:37.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:10:49.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:11:01.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:11:13.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:11:25.700 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:11:37.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:11:49.700 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:12:01.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:12:13.700 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:12:25.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:12:37.700 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:12:49.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:13:01.700 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:13:13.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:13:25.700 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:13:37.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:13:49.700 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:14:01.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:14:13.700 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:14:25.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:14:37.700 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:14:49.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:15:01.700 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:15:13.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:15:25.700 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:15:37.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:15:49.700 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:16:01.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:16:13.700 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:16:25.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:16:37.700 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:16:49.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:17:01.700 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:17:13.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-05 10:17:25.700 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0