START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1989-08-24T12:00:27.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:00:31.990 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:00:36.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:00:41.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:00:46.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:00:51.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:00:55.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:01:00.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:01:05.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:01:10.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:01:15.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:01:19.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:01:24.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:01:29.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:01:34.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:01:39.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:01:43.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:01:48.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:01:53.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:01:58.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:02:03.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:02:07.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:02:12.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:02:17.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:02:22.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:02:27.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:02:31.990 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:02:36.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:02:41.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:02:46.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:02:51.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:02:55.990 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:03:00.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:03:05.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:03:10.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:03:15.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:03:19.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:03:24.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:03:29.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:03:34.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:03:39.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:03:43.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:03:48.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:03:53.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:03:58.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:04:03.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:04:07.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:04:12.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:04:17.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:04:22.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:04:27.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:04:31.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:04:36.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:04:41.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:04:46.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:04:51.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:04:55.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:05:00.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:05:05.590 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:05:10.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:05:15.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:05:19.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:05:24.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:05:29.590 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:05:34.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:05:39.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:05:43.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:05:48.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:05:53.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:05:58.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:06:03.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:06:07.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:06:12.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:06:17.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:06:22.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:06:27.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:06:31.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:06:36.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:06:41.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:06:46.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:06:51.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:06:55.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:07:00.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:07:05.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:07:10.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:07:15.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:07:19.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:07:24.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:07:29.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:07:34.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:07:39.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:07:43.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:07:48.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:07:53.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:07:58.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:08:03.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:08:07.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:08:12.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:08:17.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:08:22.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:08:27.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:08:31.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:08:36.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:08:41.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:08:46.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:08:51.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:08:55.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:09:00.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:09:05.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:09:10.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:09:15.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:09:19.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:09:24.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:09:29.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:09:34.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:09:39.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:09:43.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:09:48.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:09:53.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:09:58.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:10:03.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:10:07.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:10:12.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:10:17.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:10:22.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:10:27.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:10:31.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:10:36.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:10:41.590 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:10:46.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:10:51.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:10:55.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:11:00.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:11:05.590 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:11:10.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:11:15.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:11:19.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:11:24.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:11:29.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:11:34.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:11:39.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:11:43.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:11:48.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:11:53.590 ,0,0,,0,,0,,0,,0
1989-08-24T12:11:58.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:12:03.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:12:07.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:12:12.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:12:17.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:12:22.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:12:27.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:12:31.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:12:36.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:12:41.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:12:46.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:12:51.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:12:55.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:13:00.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:13:05.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:13:10.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:13:15.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:13:19.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:13:24.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:13:29.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:13:34.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:13:39.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:13:43.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:13:48.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:13:53.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:13:58.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:14:03.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:14:07.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:14:12.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:14:17.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:14:22.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:14:27.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:14:31.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:14:36.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:14:41.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:14:46.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:14:51.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:14:55.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:15:00.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:15:05.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:15:10.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:15:15.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:15:19.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:15:24.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:15:29.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:15:34.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:15:39.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:15:43.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:15:48.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:15:53.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:15:58.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:16:03.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:16:07.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:16:12.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:16:17.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:16:22.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:16:27.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:16:31.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:16:36.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:16:41.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:16:46.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:16:51.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:16:55.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:17:00.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:17:05.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:17:10.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:17:15.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:17:19.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:17:24.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:17:29.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:17:34.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:17:39.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:17:43.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:17:48.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:17:53.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:17:58.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:18:03.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:18:07.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:18:12.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:18:17.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:18:22.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:18:27.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:18:31.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:18:36.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:18:41.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:18:46.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:18:51.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:18:55.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:19:00.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:19:05.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:19:10.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:19:15.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:19:19.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:19:24.780 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:19:29.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:19:34.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:19:39.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:19:43.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:19:48.780 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:19:53.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:19:58.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:20:03.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:20:07.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:20:12.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:20:17.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:20:22.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:20:27.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:20:31.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:20:36.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:20:41.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:20:46.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:20:51.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:20:55.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:21:00.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:21:05.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:21:10.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:21:15.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:21:19.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:21:24.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:21:29.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:21:34.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:21:39.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:21:43.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:21:48.780 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:21:53.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:21:58.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:22:03.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:22:07.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:22:12.780 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:22:17.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:22:22.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:22:27.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:22:31.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:22:36.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:22:41.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:22:46.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:22:51.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:22:55.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:23:00.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:23:05.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:23:10.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:23:15.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:23:19.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:23:24.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:23:29.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:23:34.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:23:39.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:23:43.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:23:48.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:23:53.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:23:58.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:24:03.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:24:07.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:24:12.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:24:17.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:24:22.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:24:27.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:24:31.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:24:36.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:24:41.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:24:46.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:24:51.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:24:55.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:25:00.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:25:05.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:25:10.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:25:15.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:25:19.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:25:24.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:25:29.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:25:34.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:25:39.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:25:43.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:25:48.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:25:53.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:25:58.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:26:03.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:26:07.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:26:12.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:26:17.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:26:22.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:26:27.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:26:31.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:26:36.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:26:41.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:26:46.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:26:51.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:26:55.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:27:00.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:27:05.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:27:10.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:27:15.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:27:19.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:27:24.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:27:29.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:27:34.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:27:39.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:27:43.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:27:48.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:27:53.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:27:58.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:28:03.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:28:07.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:28:12.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:28:17.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:28:22.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:28:27.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:28:31.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:28:36.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:28:41.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:28:46.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:28:51.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:28:55.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:29:00.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:29:05.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:29:10.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:29:15.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:29:19.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:29:24.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:29:29.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:29:34.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:29:39.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:29:43.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:29:48.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:29:53.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:29:58.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:30:03.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:30:07.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:30:12.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:30:17.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:30:22.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:30:27.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:30:31.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:30:36.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:30:41.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:30:46.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:30:51.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:30:55.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:31:00.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:31:05.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:31:10.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:31:15.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:31:19.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:31:24.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:31:29.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:31:34.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:31:39.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:31:43.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:31:48.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:31:53.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:31:58.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:32:03.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:32:07.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:32:12.780 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:32:17.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:32:22.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:32:27.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:32:31.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:32:36.780 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:32:41.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:32:46.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:32:51.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:32:55.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:33:00.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:33:05.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:33:10.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:33:15.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-24T12:33:19.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8