START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-30 00:41:35.770 ,0,0,,0,,0,,0,,0
1979-07-30 00:41:47.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:41:59.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:42:11.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:43:11.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:43:23.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:43:35.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:43:47.770 ,0,0,,0,,0,,0,,0
1979-07-30 00:43:59.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:44:11.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:44:23.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:44:35.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:44:48.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:45:00.370 ,4,0,,0,,0,,0,,0
1979-07-30 00:45:11.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:45:23.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:45:35.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:45:47.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:45:59.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:46:11.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:46:23.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:46:35.770 ,1,1,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1979-07-30 00:46:47.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:46:59.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:47:11.770 ,0,0,,0,,0,,0,,0
1979-07-30 00:47:23.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:47:35.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:47:47.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:47:59.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:48:11.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:48:23.770 ,0,0,,0,,0,,0,,0
1979-07-30 00:48:35.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:48:47.770 ,1,1,,0,,0,,0,,0
1979-07-30 00:48:59.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:49:11.770 ,0,0,,0,,0,,0,,0
1979-07-30 00:49:23.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:52:28.570 ,0,0,,0,,0,,0,,0
1979-07-30 00:52:40.570 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:52:47.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:52:59.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:53:11.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:53:23.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:57:29.770 ,0,0,,0,,0,,0,,0
1979-07-30 00:57:41.770 ,0,0,,0,,0,,0,,0
1979-07-30 00:57:35.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:57:47.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:57:59.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:58:11.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:58:23.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:58:35.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:58:47.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:58:59.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:59:11.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:59:23.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:59:35.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:59:47.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 00:59:59.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:00:11.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:00:23.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:00:35.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:00:47.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:00:59.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:01:11.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:01:23.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:01:35.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:01:47.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:01:59.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:02:11.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:02:23.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:02:35.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:02:47.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:02:59.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:03:11.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:03:23.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:03:35.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:03:47.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:03:59.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:04:11.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:04:23.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:04:35.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:04:47.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:04:59.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:05:11.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:05:23.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:05:35.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:05:47.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:05:59.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:06:11.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:06:23.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:06:35.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:06:47.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:06:59.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:07:11.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:07:23.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:07:35.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:07:47.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:07:59.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:08:11.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:08:23.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:08:35.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:08:47.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:08:59.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:09:11.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:09:23.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:09:35.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:09:47.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:09:59.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:10:11.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:10:23.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:10:35.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:10:47.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:10:59.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:11:14.170 ,0,0,,0,,0,,0,,0
1979-07-30 01:11:26.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:11:35.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:11:47.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:11:59.770 ,4,1,,0,,0,,0,,0
1979-07-30 01:12:11.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:12:23.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:12:35.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:12:47.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:12:59.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:13:11.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:13:23.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:13:35.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:13:47.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:13:59.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:14:11.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:14:23.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:14:35.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:14:47.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:14:59.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:15:11.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:15:23.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:15:35.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:15:47.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:15:59.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:16:11.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:16:23.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:16:35.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:16:47.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:16:59.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:17:11.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:17:23.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:17:35.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:17:47.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:17:59.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:18:11.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:18:23.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:18:35.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:18:47.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-30 01:18:59.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:19:11.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:19:23.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:19:35.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:19:47.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:19:59.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:20:11.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:20:23.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:20:35.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:20:47.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:20:59.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:21:11.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:21:23.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:21:35.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:21:47.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:21:59.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:22:11.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:22:23.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:22:35.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:22:47.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:22:59.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:23:11.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:23:23.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:23:35.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:23:47.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:23:59.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:24:11.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:24:23.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:24:35.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:24:47.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:24:59.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:25:11.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:25:23.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:25:35.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:25:47.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:25:59.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:26:11.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:26:23.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:26:35.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:26:47.770 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:26:59.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:27:11.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:27:23.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:27:35.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:27:47.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:27:59.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:28:11.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:28:23.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:28:35.770 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:28:47.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:28:59.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:29:11.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:29:23.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:29:35.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:29:47.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:29:59.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:30:11.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:30:23.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:30:35.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:30:47.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:30:59.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:31:11.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:31:23.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:31:35.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:31:47.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:31:59.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:32:11.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:32:23.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:32:35.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:32:47.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:32:59.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:33:11.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:33:23.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:33:35.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:33:47.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:33:59.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:34:11.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:34:23.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:34:35.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:34:47.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:34:59.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:35:11.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:35:23.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:35:35.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:35:47.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:35:59.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:36:11.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:36:23.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:36:35.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:36:47.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:36:59.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:37:11.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:37:23.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:37:35.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:37:47.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:37:59.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:38:11.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:38:23.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:38:35.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:38:47.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:38:59.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:39:11.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:39:23.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:39:35.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:39:47.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:39:59.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:40:11.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:40:23.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:40:35.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:40:47.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:40:59.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:41:11.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:41:23.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:41:35.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:41:47.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:41:59.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:42:11.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:42:23.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:42:35.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:42:47.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:42:59.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:43:11.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:43:23.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:43:35.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:43:47.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:43:59.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:44:11.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:44:23.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:44:35.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:44:47.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:44:59.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:45:11.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:45:23.770 ,0,0,31.,12.0,34.,12.0,2031616.,12.0,1048576.,12.0
1979-07-30 01:45:11.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:45:23.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:45:35.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:45:47.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:45:59.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:46:11.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:46:23.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:46:35.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:46:47.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:46:59.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:47:11.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:47:23.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:47:35.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:47:47.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:47:59.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:48:11.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:48:23.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:48:35.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:48:47.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:48:59.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:49:11.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:49:23.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:49:35.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:49:47.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:49:59.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:50:11.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:50:23.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:50:35.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:50:47.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:50:59.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:51:11.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:51:23.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:51:35.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:51:47.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:51:59.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:52:11.770 ,3,0,,0,,0,,0,,0
1979-07-30 01:52:23.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:52:35.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:52:47.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:52:59.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:53:11.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:53:23.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:53:35.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:53:47.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:53:59.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:54:11.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:54:23.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:54:35.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:54:47.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:54:59.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:55:11.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:55:23.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:55:35.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:55:47.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:55:59.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:56:11.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:56:23.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:56:35.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:56:47.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:56:59.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:57:11.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:57:23.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:57:35.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:57:47.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:57:59.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:58:11.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:58:23.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:58:35.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:58:47.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:58:59.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:59:11.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:59:23.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:59:35.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:59:47.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 01:59:59.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 02:00:11.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 02:00:23.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 02:00:35.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 02:00:47.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-30 02:00:59.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 02:01:11.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 02:01:23.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 02:01:35.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 02:01:47.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 02:01:59.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-30 02:02:11.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 02:02:23.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 02:02:35.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-30 02:02:47.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 02:02:59.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 02:03:11.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 02:03:23.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 02:03:35.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 02:03:47.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 02:03:59.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 02:04:11.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 02:04:23.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 02:04:35.770 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 02:04:47.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 02:04:59.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 02:05:11.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 02:05:23.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 02:05:35.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 02:05:47.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 02:05:59.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-30 02:06:11.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0