START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-08-01 15:00:30.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:00:54.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:01:18.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:01:42.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:02:06.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:02:30.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:02:54.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:03:18.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:03:42.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:04:06.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:04:30.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:04:54.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:05:18.780 ,0,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 15:05:42.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:06:06.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:06:30.780 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:06:54.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:07:18.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:07:42.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:08:06.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:08:30.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:08:54.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:09:18.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:09:42.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:10:06.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:10:30.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:10:54.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-08-01 15:11:18.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:11:42.780 ,0,0,0.,24.0,1.,24.0,1.,24.0,1.,24.0
1979-08-01 15:12:06.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:12:30.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:12:54.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:13:18.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:13:42.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:14:06.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:14:30.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:14:54.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:15:18.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:15:42.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:16:06.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:16:30.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:16:54.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:17:18.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:18:30.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:18:54.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:19:18.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:19:42.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:20:06.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:20:30.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:20:54.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:21:18.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:21:42.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:22:06.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:22:30.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:22:54.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:24:06.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:24:30.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:24:54.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:25:18.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:25:42.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:26:06.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:26:30.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:26:54.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:27:18.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:27:42.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:28:06.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:28:30.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:28:54.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:29:18.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:30:30.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:30:54.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:31:18.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:31:42.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:32:06.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:32:30.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:32:54.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:33:18.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:33:42.780 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:34:06.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:34:30.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:34:54.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:35:18.780 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:35:42.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:36:06.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:36:30.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:36:54.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:37:18.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:37:42.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:38:06.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:38:30.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 15:38:54.780 ,0,0,,0,,0,,0,,0
1979-08-01 16:01:52.980 ,0,0,,0,,0,,0,,0
1979-08-01 16:02:06.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:02:30.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:02:54.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:03:18.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:03:42.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:04:06.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:04:30.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:04:54.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:05:18.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:05:42.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:06:06.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:06:30.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:06:54.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:07:18.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:07:42.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:08:06.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:08:30.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:08:54.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:09:18.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:09:42.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:10:06.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:10:30.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:10:54.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:11:18.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:11:42.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:12:06.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:12:30.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:12:54.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:13:18.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:13:42.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:14:06.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:14:30.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:14:54.780 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:15:18.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:15:42.780 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-01 16:16:06.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:16:30.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:16:54.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:17:18.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:17:42.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:18:06.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:18:30.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:18:54.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:19:18.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:19:42.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:20:06.780 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:20:30.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:20:54.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:21:18.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:21:42.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:22:06.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:22:30.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:22:54.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:23:18.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:23:42.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:24:54.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:25:18.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:25:42.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:26:06.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:26:30.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:26:54.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:27:18.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:27:42.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:28:06.780 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:28:30.780 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:28:54.780 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:29:18.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:29:42.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:30:06.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:30:30.780 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:30:54.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:31:18.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:31:42.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:32:06.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:32:30.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:36:54.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:37:18.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:37:42.780 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:38:06.780 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:38:30.780 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:38:54.780 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:39:18.780 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:39:42.780 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:40:06.780 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:40:30.780 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:40:54.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:41:18.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:41:42.780 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:42:06.780 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:42:30.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:42:54.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:43:18.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:43:42.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:44:06.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:44:30.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:44:54.770 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:45:18.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:46:30.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:46:54.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:47:18.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:47:42.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:48:06.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:48:30.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:48:54.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:49:18.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:49:42.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:50:06.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:50:30.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:50:54.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:51:18.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:51:42.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:52:06.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:52:30.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:52:54.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:53:18.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:53:42.770 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:54:06.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:54:30.770 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:54:54.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:55:18.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:55:42.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:56:06.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:56:30.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:56:54.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:57:18.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:58:30.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:58:54.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:59:18.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 16:59:42.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:00:06.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:00:30.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:00:54.780 ,0,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-08-01 17:01:18.780 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:01:42.780 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:02:06.780 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:03:18.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:03:42.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:04:06.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:04:30.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:04:54.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:05:18.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:05:42.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:06:06.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:06:30.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:06:54.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:07:18.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:07:42.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:08:06.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:08:30.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:08:54.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:09:18.770 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:10:30.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:10:54.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:11:18.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:11:42.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:12:06.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:12:30.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:12:54.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:13:18.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:13:42.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:14:06.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:14:30.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:14:54.770 ,0,0,0.,24.0,1.,24.0,0.,24.0,1.,24.0
1979-08-01 17:15:18.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:15:42.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:16:06.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:16:30.770 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:16:54.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:17:18.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:17:42.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:18:06.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:18:30.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:18:54.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:19:18.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:19:42.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:20:06.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:20:30.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:20:54.770 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:21:18.770 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:21:42.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:22:06.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:22:30.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:22:54.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:23:18.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:23:42.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:24:06.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:24:30.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:24:54.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:25:18.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:25:42.770 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:26:06.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:26:30.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:26:54.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:28:06.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:28:30.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:28:54.770 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:29:18.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:29:42.770 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:30:06.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:30:30.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:30:54.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:32:06.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:32:30.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:32:54.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:33:18.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:33:42.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:34:06.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:34:30.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:34:54.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:35:18.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:35:42.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:36:06.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:36:30.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:36:54.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:37:18.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:37:42.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:38:06.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:38:30.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:38:54.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:39:18.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:39:42.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:40:54.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:41:18.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:41:42.770 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:42:06.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:42:30.770 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:42:54.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:43:18.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:43:42.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:44:06.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:44:30.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:44:54.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:45:18.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:45:42.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:46:06.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:46:30.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:46:54.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:47:18.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:47:42.770 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:48:06.770 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:48:30.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:49:42.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:50:06.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:50:30.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:50:54.770 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:51:18.770 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:51:42.770 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:52:06.770 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:52:30.770 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:52:54.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:53:18.770 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:53:42.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:54:06.770 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:54:30.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:54:54.770 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:55:18.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:55:42.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:56:06.770 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:56:30.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:56:54.770 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:57:18.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:58:30.770 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:58:54.770 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:59:18.770 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 17:59:42.770 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 18:00:06.770 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
