START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-09 09:00:20.700 ,0,0,1.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-03-09 09:00:21.900 ,0,0,2.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 09:00:23.100 ,0,0,2.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 09:00:24.300 ,0,0,1.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-03-09 09:00:25.500 ,0,0,3.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-03-09 09:00:26.700 ,0,0,0.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-03-09 09:00:27.900 ,0,0,2.,1.2,448.,1.2,0.,1.2,1.,1.2
1979-03-09 09:00:29.100 ,0,0,0.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 09:00:30.300 ,0,0,0.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-03-09 09:00:31.500 ,0,0,1.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-03-09 09:00:32.700 ,0,0,3.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-03-09 09:00:33.900 ,0,0,2.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-03-09 09:00:35.100 ,0,0,5.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-03-09 09:00:36.300 ,0,0,3.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-03-09 09:00:37.500 ,0,0,3.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-03-09 09:00:38.700 ,0,0,2.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-03-09 09:00:39.900 ,0,0,2.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-03-09 09:00:41.100 ,0,0,6.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 09:00:42.300 ,0,0,0.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 09:00:43.500 ,0,0,4.,1.2,576.,1.2,1.,1.2,0.,1.2
1979-03-09 09:00:44.700 ,1,0,1.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 09:00:45.900 ,1,0,2.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 09:00:47.100 ,1,0,1.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 09:00:48.300 ,1,0,0.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 09:00:49.500 ,1,0,4.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 09:00:50.700 ,1,0,1.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 09:00:51.900 ,1,0,0.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 09:00:53.100 ,1,0,3.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-03-09 09:00:54.300 ,1,0,2.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 09:00:55.500 ,1,0,6.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 09:00:56.700 ,1,0,2.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 09:00:57.900 ,1,0,1.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 09:00:59.100 ,1,0,2.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:00.300 ,1,0,2.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:01.500 ,1,0,2.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:02.700 ,1,0,2.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:03.900 ,1,0,0.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:05.100 ,1,0,1.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:06.300 ,1,0,3.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:07.500 ,1,0,5.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:08.700 ,2,0,2.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:09.900 ,2,0,0.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:11.100 ,2,0,4.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:12.300 ,2,0,1.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:13.500 ,2,0,2.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:14.700 ,2,0,2.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:15.900 ,2,0,3.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:17.100 ,2,0,1.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:18.300 ,2,0,1.,1.2,512.,1.2,0.,1.2,1.,1.2
1979-03-09 09:01:19.500 ,2,0,0.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:20.700 ,2,0,2.,1.2,576.,1.2,1.,1.2,0.,1.2
1979-03-09 09:01:21.900 ,2,0,4.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:23.100 ,2,0,3.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:24.300 ,2,0,3.,1.2,608.,1.2,1.,1.2,0.,1.2
1979-03-09 09:01:25.500 ,2,0,2.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:26.700 ,2,0,3.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:27.900 ,2,0,2.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:29.100 ,2,0,1.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:30.300 ,2,0,3.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:31.500 ,2,0,5.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:32.700 ,3,0,2.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:33.900 ,3,0,3.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:35.100 ,3,0,4.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:36.300 ,3,0,0.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:37.500 ,3,0,4.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:38.700 ,3,0,6.,1.2,384.,1.2,1.,1.2,0.,1.2
1979-03-09 09:01:39.900 ,3,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:41.100 ,3,0,5.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:42.300 ,3,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:43.500 ,3,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:44.700 ,3,0,1.,1.2,94.,1.2,1.,1.2,0.,1.2
1979-03-09 09:01:45.900 ,3,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:47.100 ,3,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:48.300 ,3,0,4.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:49.500 ,3,0,3.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:50.700 ,3,0,4.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:51.900 ,3,0,2.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:53.100 ,3,0,5.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:54.300 ,3,0,4.,1.2,86.,1.2,1.,1.2,0.,1.2
1979-03-09 09:01:55.500 ,3,0,2.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:56.700 ,4,0,2.,1.2,104.,1.2,1.,1.2,1.,1.2
1979-03-09 09:01:57.900 ,4,0,2.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-03-09 09:01:59.100 ,4,0,5.,1.2,112.,1.2,0.,1.2,1.,1.2
1979-03-09 09:02:00.300 ,4,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:01.500 ,4,0,5.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:02.700 ,4,0,1.,1.2,312.,1.2,0.,1.2,1.,1.2
1979-03-09 09:02:03.900 ,4,0,3.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:05.100 ,4,0,2.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:06.300 ,4,0,4.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:07.500 ,4,0,2.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:08.700 ,4,0,6.,1.2,624.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:09.900 ,4,0,3.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:11.100 ,4,0,2.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:12.300 ,4,0,1.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:13.500 ,4,0,2.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:14.700 ,4,0,3.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:15.900 ,4,0,3.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:17.100 ,4,0,6.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:18.300 ,4,0,3.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:19.500 ,4,0,5.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:20.700 ,5,0,1.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:21.900 ,5,0,6.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:23.100 ,5,0,4.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:24.300 ,5,0,4.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:25.500 ,5,0,0.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:26.700 ,5,0,3.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:27.900 ,5,0,3.,1.2,784.,1.2,0.,1.2,1.,1.2
1979-03-09 09:02:29.100 ,5,0,3.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:30.300 ,5,0,4.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:31.500 ,5,0,4.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:32.700 ,5,0,5.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:33.900 ,5,0,3.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:35.100 ,5,0,6.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:36.300 ,5,0,4.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:37.500 ,5,0,6.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:38.700 ,5,0,2.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:39.900 ,5,0,3.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:41.100 ,5,0,1.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:42.300 ,5,0,0.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:43.500 ,5,0,2.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:44.700 ,6,0,3.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:45.900 ,6,0,3.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:47.100 ,6,0,2.,1.2,768.,1.2,0.,1.2,1.,1.2
1979-03-09 09:02:48.300 ,6,0,3.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:49.500 ,6,0,5.,1.2,784.,1.2,1.,1.2,0.,1.2
1979-03-09 09:02:50.700 ,6,0,5.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:51.900 ,6,0,3.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:53.100 ,6,0,1.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:54.300 ,6,0,1.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:55.500 ,6,0,1.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:56.700 ,6,0,2.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:57.900 ,6,0,3.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-03-09 09:02:59.100 ,6,0,6.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-03-09 09:03:00.300 ,6,0,1.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-03-09 09:03:01.500 ,6,0,3.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-03-09 09:03:02.700 ,6,0,3.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-03-09 09:03:03.900 ,6,0,3.,1.2,720.,1.2,0.,1.2,1.,1.2
1979-03-09 09:03:05.100 ,6,0,1.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-03-09 09:03:06.300 ,6,0,5.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-03-09 09:03:07.500 ,6,0,4.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-03-09 09:03:08.700 ,7,0,5.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-03-09 09:03:09.900 ,7,0,4.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-03-09 09:03:11.100 ,7,0,2.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-03-09 09:03:12.300 ,7,0,4.,1.2,896.,1.2,0.,1.2,0.,1.2
1979-03-09 09:03:13.500 ,7,0,0.,1.2,976.,1.2,0.,1.2,0.,1.2
1979-03-09 09:03:14.700 ,7,0,1.,1.2,976.,1.2,2.,1.2,0.,1.2
1979-03-09 09:03:15.900 ,7,0,0.,1.2,976.,1.2,5.,1.2,0.,1.2
1979-03-09 09:03:17.100 ,7,0,0.,1.2,960.,1.2,1.,1.2,0.,1.2
1979-03-09 09:03:18.300 ,7,0,0.,1.2,992.,1.2,4.,1.2,1.,1.2
1979-03-09 09:03:19.500 ,7,0,1.,1.2,1024.,1.2,6.,1.2,0.,1.2
1979-03-09 09:03:20.700 ,7,0,0.,1.2,1056.,1.2,4.,1.2,0.,1.2
1979-03-09 09:03:21.900 ,7,0,0.,1.2,1120.,1.2,7.,1.2,0.,1.2
1979-03-09 09:03:23.100 ,7,0,0.,1.2,1088.,1.2,4.,1.2,0.,1.2
1979-03-09 09:03:24.300 ,7,0,0.,1.2,1120.,1.2,4.,1.2,0.,1.2
1979-03-09 09:03:25.500 ,7,0,0.,1.2,1008.,1.2,6.,1.2,0.,1.2
1979-03-09 09:03:26.700 ,7,0,0.,1.2,928.,1.2,7.,1.2,0.,1.2
1979-03-09 09:03:27.900 ,7,0,1.,1.2,1024.,1.2,4.,1.2,0.,1.2
1979-03-09 09:03:29.100 ,7,0,0.,1.2,1088.,1.2,3.,1.2,0.,1.2
1979-03-09 09:03:30.300 ,7,0,0.,1.2,1216.,1.2,5.,1.2,0.,1.2
1979-03-09 09:03:31.500 ,7,0,0.,1.2,1152.,1.2,6.,1.2,0.,1.2
1979-03-09 09:03:32.700 ,7,0,0.,1.2,1184.,1.2,4.,1.2,0.,1.2
1979-03-09 09:03:33.900 ,7,0,0.,1.2,1184.,1.2,3.,1.2,0.,1.2
1979-03-09 09:03:35.100 ,7,0,0.,1.2,1152.,1.2,2.,1.2,0.,1.2
1979-03-09 09:03:36.300 ,7,0,0.,1.2,1088.,1.2,9.,1.2,0.,1.2
1979-03-09 09:03:37.500 ,7,0,0.,1.2,1152.,1.2,9.,1.2,0.,1.2
1979-03-09 09:03:38.700 ,7,0,0.,1.2,1056.,1.2,4.,1.2,0.,1.2
1979-03-09 09:03:39.900 ,7,0,0.,1.2,1120.,1.2,4.,1.2,0.,1.2
1979-03-09 09:03:41.100 ,7,0,0.,1.2,1248.,1.2,14.,1.2,0.,1.2
1979-03-09 09:03:42.300 ,7,0,0.,1.2,1248.,1.2,6.,1.2,0.,1.2
1979-03-09 09:03:43.500 ,7,0,0.,1.2,1280.,1.2,9.,1.2,0.,1.2
1979-03-09 09:03:44.700 ,7,0,0.,1.2,1248.,1.2,8.,1.2,0.,1.2
1979-03-09 09:03:45.900 ,7,0,0.,1.2,1152.,1.2,4.,1.2,0.,1.2
1979-03-09 09:03:47.100 ,7,0,0.,1.2,1152.,1.2,4.,1.2,0.,1.2
1979-03-09 09:03:48.300 ,7,0,0.,1.2,1216.,1.2,6.,1.2,0.,1.2
1979-03-09 09:03:49.500 ,7,0,0.,1.2,1248.,1.2,7.,1.2,0.,1.2
1979-03-09 09:03:50.700 ,7,0,0.,1.2,1280.,1.2,4.,1.2,0.,1.2
1979-03-09 09:03:51.900 ,7,0,1.,1.2,1248.,1.2,8.,1.2,0.,1.2
1979-03-09 09:03:53.100 ,7,0,0.,1.2,1280.,1.2,5.,1.2,0.,1.2
1979-03-09 09:03:54.300 ,7,0,0.,1.2,1184.,1.2,1.,1.2,0.,1.2
1979-03-09 09:03:55.500 ,7,0,0.,1.2,1056.,1.2,7.,1.2,0.,1.2
1979-03-09 09:03:56.690 ,6,0,1.,1.2,1056.,1.2,5.,1.2,0.,1.2
1979-03-09 09:03:57.890 ,6,0,1.,1.2,992.,1.2,5.,1.2,1.,1.2
1979-03-09 09:03:59.090 ,6,0,0.,1.2,944.,1.2,4.,1.2,0.,1.2
1979-03-09 09:04:00.290 ,6,0,0.,1.2,928.,1.2,6.,1.2,0.,1.2
1979-03-09 09:04:01.490 ,6,0,0.,1.2,896.,1.2,11.,1.2,0.,1.2
1979-03-09 09:04:02.690 ,6,0,1.,1.2,928.,1.2,3.,1.2,0.,1.2
1979-03-09 09:04:03.890 ,6,0,2.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:05.090 ,6,0,4.,1.2,944.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:06.290 ,6,0,3.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:07.490 ,6,0,4.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:08.690 ,6,0,1.,1.2,848.,1.2,1.,1.2,0.,1.2
1979-03-09 09:04:09.890 ,6,0,3.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:11.090 ,6,0,2.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:12.290 ,6,0,0.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:13.490 ,6,0,1.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:14.690 ,6,0,4.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:15.890 ,6,0,3.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:17.090 ,6,0,1.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:18.290 ,6,0,1.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:19.490 ,6,0,4.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:20.690 ,5,0,5.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:21.890 ,5,0,4.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:23.090 ,5,0,1.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:24.290 ,5,0,5.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:25.490 ,5,0,5.,1.2,912.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:26.690 ,5,0,4.,1.2,992.,1.2,1.,1.2,0.,1.2
1979-03-09 09:04:27.890 ,5,0,6.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:29.090 ,5,0,2.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:30.290 ,5,0,4.,1.2,880.,1.2,0.,1.2,1.,1.2
1979-03-09 09:04:31.490 ,5,0,2.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:32.690 ,5,0,2.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:33.890 ,5,0,5.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:35.090 ,5,0,1.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:36.290 ,5,0,3.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:37.490 ,5,0,4.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:38.690 ,5,0,3.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:39.890 ,5,0,0.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:41.090 ,5,0,1.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:42.290 ,5,0,2.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:43.490 ,5,0,4.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:44.690 ,4,0,1.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:45.890 ,4,0,3.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:47.090 ,4,0,5.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:48.290 ,4,0,3.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:49.490 ,4,0,3.,1.2,880.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:50.690 ,4,0,1.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:51.890 ,4,0,4.,1.2,784.,1.2,0.,1.2,1.,1.2
1979-03-09 09:04:53.090 ,4,0,0.,1.2,864.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:54.290 ,4,0,4.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:55.490 ,4,0,5.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:56.690 ,4,0,4.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-03-09 09:04:57.890 ,4,0,3.,1.2,784.,1.2,0.,1.2,1.,1.2
1979-03-09 09:04:59.090 ,4,0,2.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:00.290 ,4,0,3.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:01.490 ,4,0,1.,1.2,768.,1.2,1.,1.2,0.,1.2
1979-03-09 09:05:02.690 ,4,0,3.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:03.890 ,4,0,4.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:05.090 ,4,0,1.,1.2,752.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:06.290 ,4,0,5.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:07.490 ,4,0,3.,1.2,784.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:08.690 ,3,0,4.,1.2,816.,1.2,1.,1.2,0.,1.2
1979-03-09 09:05:09.890 ,3,0,4.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:11.090 ,3,0,5.,1.2,848.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:12.290 ,3,0,5.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:13.490 ,3,0,2.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:14.690 ,3,0,6.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:15.890 ,3,0,8.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:17.090 ,3,0,5.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:18.290 ,3,0,7.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:19.490 ,3,0,2.,1.2,102.,1.2,1.,1.2,0.,1.2
1979-03-09 09:05:20.690 ,3,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:21.890 ,3,0,4.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:23.090 ,3,0,3.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:24.290 ,3,0,6.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:25.490 ,3,0,4.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:26.690 ,3,0,3.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:27.890 ,3,0,5.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:29.090 ,3,0,4.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:30.290 ,3,0,4.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:31.490 ,3,0,3.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:32.690 ,2,0,4.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:33.890 ,2,0,3.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:35.090 ,2,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:36.290 ,2,0,4.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:37.490 ,2,0,5.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:38.690 ,2,0,4.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:39.890 ,2,0,2.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:41.090 ,2,0,7.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:42.290 ,2,0,0.,1.2,592.,1.2,0.,1.2,1.,1.2
1979-03-09 09:05:43.490 ,2,0,3.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:44.690 ,2,0,6.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:45.890 ,2,0,2.,1.2,624.,1.2,1.,1.2,0.,1.2
1979-03-09 09:05:47.090 ,2,0,6.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:48.290 ,2,0,3.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:49.490 ,2,0,3.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:50.690 ,2,0,0.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:51.890 ,2,0,0.,1.2,816.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:53.090 ,2,0,2.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:54.290 ,2,0,2.,1.2,832.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:55.490 ,2,0,1.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:56.690 ,1,0,5.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:57.890 ,1,0,4.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 09:05:59.090 ,1,0,5.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:00.290 ,1,0,2.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:01.490 ,1,0,3.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:02.690 ,1,0,1.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:03.890 ,1,0,1.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:05.090 ,1,0,4.,1.2,720.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:06.290 ,1,0,2.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:07.490 ,1,0,6.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:08.690 ,1,0,3.,1.2,608.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:09.890 ,1,0,3.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:11.090 ,1,0,2.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:12.290 ,1,0,2.,1.2,736.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:13.490 ,1,0,4.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:14.690 ,1,0,1.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:15.890 ,1,0,2.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:17.090 ,1,0,3.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:18.290 ,1,0,1.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:19.490 ,1,0,1.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:20.690 ,0,0,3.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:21.890 ,0,0,2.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:23.090 ,0,0,1.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:24.290 ,0,0,3.,1.2,672.,1.2,1.,1.2,1.,1.2
1979-03-09 09:06:25.490 ,0,0,3.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:26.690 ,0,0,3.,1.2,704.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:27.890 ,0,0,5.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:29.090 ,0,0,2.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:30.290 ,0,0,1.,1.2,544.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:31.490 ,0,0,3.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:32.690 ,0,0,1.,1.2,800.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:33.890 ,0,0,1.,1.2,768.,1.2,0.,1.2,1.,1.2
1979-03-09 09:06:35.090 ,0,0,3.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:36.290 ,0,0,0.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:37.490 ,0,0,1.,1.2,640.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:38.690 ,0,0,1.,1.2,576.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:39.890 ,0,0,4.,1.2,672.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:41.090 ,0,0,2.,1.2,656.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:42.290 ,0,0,2.,1.2,640.,1.2,1.,1.2,0.,1.2
1979-03-09 09:06:43.490 ,0,0,4.,1.2,688.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:44.690 ,0,0,4.,1.2,768.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:45.890 ,0,0,2.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:47.090 ,0,0,3.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:48.290 ,0,0,0.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:49.490 ,0,0,3.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:50.690 ,0,0,0.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:51.890 ,0,0,4.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:53.090 ,0,0,4.,1.2,592.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:54.290 ,0,0,3.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:55.490 ,0,0,1.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:56.690 ,0,0,2.,1.2,472.,1.2,0.,1.2,1.,1.2
1979-03-09 09:06:57.890 ,0,0,3.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 09:06:59.090 ,0,0,3.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:00.290 ,0,0,2.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:01.490 ,0,0,3.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:02.690 ,0,0,0.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:03.890 ,0,0,1.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:05.090 ,0,0,1.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:06.290 ,0,0,4.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:07.490 ,0,0,2.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:08.690 ,1,0,0.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:09.890 ,1,0,3.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:11.090 ,1,0,2.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:12.290 ,1,0,1.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:13.490 ,1,0,3.,1.2,488.,1.2,1.,1.2,0.,1.2
1979-03-09 09:07:14.690 ,1,0,1.,1.2,496.,1.2,0.,1.2,1.,1.2
1979-03-09 09:07:15.890 ,1,0,1.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:17.090 ,1,0,2.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:18.290 ,1,0,4.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:19.490 ,1,0,4.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:20.690 ,1,0,3.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:21.890 ,1,0,1.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:23.090 ,1,0,1.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:24.290 ,1,0,2.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:25.490 ,1,0,1.,1.2,528.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:26.690 ,1,0,1.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:27.890 ,1,0,3.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:29.090 ,1,0,1.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:30.290 ,1,0,5.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:31.490 ,1,0,1.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:32.690 ,2,0,1.,1.2,480.,1.2,0.,1.2,1.,1.2
1979-03-09 09:07:33.890 ,2,0,0.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:35.090 ,2,0,2.,1.2,504.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:36.290 ,2,0,2.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:37.490 ,2,0,3.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:38.690 ,2,0,1.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:39.890 ,2,0,2.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:41.090 ,2,0,0.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:42.290 ,2,0,3.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:43.490 ,2,0,1.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:44.690 ,2,0,3.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:45.890 ,2,0,3.,1.2,488.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:47.090 ,2,0,5.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:48.290 ,2,0,1.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:49.490 ,2,0,5.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:50.690 ,2,0,1.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:51.890 ,2,0,4.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:53.090 ,2,0,1.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:54.290 ,2,0,0.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:55.490 ,2,0,6.,1.2,424.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:56.690 ,3,0,2.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:57.890 ,3,0,4.,1.2,448.,1.2,0.,1.2,0.,1.2
1979-03-09 09:07:59.090 ,3,0,4.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-03-09 09:08:00.290 ,3,0,3.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-03-09 09:08:01.490 ,3,0,4.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-03-09 09:08:02.690 ,3,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-03-09 09:08:03.890 ,3,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-03-09 09:08:05.090 ,3,0,4.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-03-09 09:08:06.290 ,3,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-03-09 09:08:07.490 ,3,0,3.,1.2,84.,1.2,1.,1.2,0.,1.2
1979-03-09 09:08:08.690 ,3,0,5.,1.2,86.,1.2,1.,1.2,0.,1.2
1979-03-09 09:08:09.890 ,3,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-03-09 09:08:11.090 ,3,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-03-09 09:08:12.290 ,3,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-03-09 09:08:13.490 ,3,0,3.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-03-09 09:08:14.690 ,3,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-03-09 09:08:15.890 ,3,0,3.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-03-09 09:08:17.090 ,3,0,3.,1.2,84.,1.2,0.,1.2,0.,1.2