VOYAGER:1:PRINTED,ON:,1-OCT-01:20:45:58:V179066S09
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A3RATE,A3UNC,A4RATE,A4UNC,L5RATE,L5UNC,H8RATE,H8UNC,H9RATE,H9UNC
1979-03-07 00:00:20.170 ,1979-03-07 00:00:24.550 ,4,-1,30.8,2.92,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:24.920 ,1979-03-07 00:00:30.550 ,3,-1,18.3,1.95,0.417,0.295,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:30.920 ,1979-03-07 00:00:36.550 ,2,-1,12.3,1.60,-1.00,-1.00,0.167,0.118,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:36.550 ,1979-03-07 00:00:36.920 ,1,-1,8.33,2.63,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-07 00:00:36.920 ,1979-03-07 00:00:42.920 ,1,1,11.3,1.37,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:44.170 ,1979-03-07 00:00:48.550 ,1,1,10.2,1.46,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:48.920 ,1979-03-07 00:00:54.550 ,2,1,14.0,1.70,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:00:54.920 ,1979-03-07 00:01:00.550 ,3,1,23.1,2.19,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:00.920 ,1979-03-07 00:01:06.550 ,4,1,28.5,2.43,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:06.920 ,1979-03-07 00:01:08.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:08.170 ,1979-03-07 00:01:12.550 ,5,1,32.5,2.60,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:12.920 ,1979-03-07 00:01:18.550 ,6,1,27.3,2.38,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:18.920 ,1979-03-07 00:01:24.550 ,7,1,14.6,1.74,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:24.920 ,1979-03-07 00:01:32.110 ,8,1,2.78,0.878,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:32.170 ,1979-03-07 00:01:36.550 ,8,-1,3.96,0.908,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:36.920 ,1979-03-07 00:01:42.550 ,7,-1,12.8,1.88,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:42.920 ,1979-03-07 00:01:48.550 ,6,-1,26.7,2.72,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:48.920 ,1979-03-07 00:01:54.550 ,5,-1,31.2,2.55,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:54.920 ,1979-03-07 00:01:56.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:01:56.170 ,1979-03-07 00:02:00.550 ,4,-1,34.0,2.66,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:00.920 ,1979-03-07 00:02:06.550 ,3,-1,26.5,2.34,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:06.920 ,1979-03-07 00:02:12.550 ,2,-1,14.2,1.72,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:12.550 ,1979-03-07 00:02:12.920 ,1,-1,4.17,1.86,-1.00,-1.00,-1.00,-1.00,8.333E-02,8.333E-02,0.000E+00,0.000E+00
1979-03-07 00:02:12.920 ,1979-03-07 00:02:18.920 ,1,1,11.7,1.39,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:20.170 ,1979-03-07 00:02:24.550 ,1,1,12.3,1.60,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:24.920 ,1979-03-07 00:02:30.550 ,2,1,17.7,1.92,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:30.920 ,1979-03-07 00:02:36.550 ,3,1,29.6,2.48,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:36.920 ,1979-03-07 00:02:42.550 ,4,1,29.4,2.47,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:42.920 ,1979-03-07 00:02:44.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:44.170 ,1979-03-07 00:02:48.550 ,5,1,30.4,2.51,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:48.920 ,1979-03-07 00:02:54.550 ,6,1,22.1,2.14,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:02:54.920 ,1979-03-07 00:03:00.550 ,7,1,20.0,2.04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:00.920 ,1979-03-07 00:03:08.110 ,8,1,3.96,0.908,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:08.170 ,1979-03-07 00:03:12.550 ,8,-1,3.75,0.884,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:12.920 ,1979-03-07 00:03:18.550 ,7,-1,17.2,2.19,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:18.920 ,1979-03-07 00:03:24.550 ,6,-1,27.1,2.37,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:24.920 ,1979-03-07 00:03:30.550 ,5,-1,34.4,2.67,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:30.920 ,1979-03-07 00:03:32.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:32.170 ,1979-03-07 00:03:36.550 ,4,-1,30.8,2.53,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:36.920 ,1979-03-07 00:03:42.550 ,3,-1,24.4,2.25,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:42.920 ,1979-03-07 00:03:48.550 ,2,-1,23.5,2.21,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:48.550 ,1979-03-07 00:03:48.920 ,1,-1,11.7,3.12,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-07 00:03:48.920 ,1979-03-07 00:03:54.920 ,1,1,19.5,1.80,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:03:56.170 ,1979-03-07 00:04:00.550 ,1,1,20.8,2.08,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:00.920 ,1979-03-07 00:04:06.550 ,2,1,21.3,2.10,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:06.920 ,1979-03-07 00:04:12.550 ,3,1,26.0,2.33,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:12.920 ,1979-03-07 00:04:18.550 ,4,1,33.8,2.65,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:18.920 ,1979-03-07 00:04:20.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:20.170 ,1979-03-07 00:04:24.550 ,5,1,33.5,2.64,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:24.920 ,1979-03-07 00:04:30.550 ,6,1,26.7,2.35,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:30.920 ,1979-03-07 00:04:36.550 ,7,1,21.9,2.13,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:36.920 ,1979-03-07 00:04:44.110 ,8,1,3.96,0.908,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:44.170 ,1979-03-07 00:04:48.550 ,8,-1,3.33,0.833,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:48.920 ,1979-03-07 00:04:54.550 ,7,-1,20.3,2.37,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:04:54.920 ,1979-03-07 00:05:00.550 ,6,-1,30.4,2.51,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:00.920 ,1979-03-07 00:05:06.550 ,5,-1,32.5,2.60,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:06.920 ,1979-03-07 00:05:08.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:08.170 ,1979-03-07 00:05:12.550 ,4,-1,27.1,2.37,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:12.920 ,1979-03-07 00:05:18.550 ,3,-1,15.4,1.79,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:18.920 ,1979-03-07 00:05:24.550 ,2,-1,13.1,1.65,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:24.550 ,1979-03-07 00:05:24.920 ,1,-1,14.2,3.44,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-07 00:05:24.920 ,1979-03-07 00:05:30.920 ,1,1,12.2,1.42,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:32.170 ,1979-03-07 00:05:36.550 ,1,1,10.6,1.49,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:36.920 ,1979-03-07 00:05:42.550 ,2,1,15.0,1.77,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:42.920 ,1979-03-07 00:05:48.550 ,3,1,19.6,2.02,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:48.920 ,1979-03-07 00:05:54.550 ,4,1,23.3,2.20,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:54.920 ,1979-03-07 00:05:56.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:05:56.170 ,1979-03-07 00:06:00.550 ,5,1,25.4,2.30,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:00.920 ,1979-03-07 00:06:06.550 ,6,1,16.7,1.86,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:06.920 ,1979-03-07 00:06:12.550 ,7,1,15.2,1.78,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:12.920 ,1979-03-07 00:06:20.110 ,8,1,2.71,0.751,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:20.170 ,1979-03-07 00:06:24.550 ,8,-1,2.92,0.779,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:24.920 ,1979-03-07 00:06:30.550 ,7,-1,12.3,1.60,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:30.920 ,1979-03-07 00:06:36.550 ,6,-1,19.6,2.02,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:36.920 ,1979-03-07 00:06:42.550 ,5,-1,20.4,2.06,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:42.920 ,1979-03-07 00:06:44.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:44.170 ,1979-03-07 00:06:48.550 ,4,-1,22.7,2.18,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:48.920 ,1979-03-07 00:06:54.550 ,3,-1,16.5,1.85,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:06:54.920 ,1979-03-07 00:07:00.550 ,2,-1,13.5,1.68,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:00.550 ,1979-03-07 00:07:00.920 ,1,-1,17.5,3.82,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-07 00:07:00.920 ,1979-03-07 00:07:06.920 ,1,1,11.2,1.36,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:08.170 ,1979-03-07 00:07:12.550 ,1,1,10.4,1.47,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:12.920 ,1979-03-07 00:07:18.550 ,2,1,15.2,1.78,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:18.920 ,1979-03-07 00:07:24.550 ,3,1,19.2,2.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:24.920 ,1979-03-07 00:07:30.550 ,4,1,25.2,2.29,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:30.920 ,1979-03-07 00:07:32.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:32.170 ,1979-03-07 00:07:36.550 ,5,1,22.1,2.14,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:36.920 ,1979-03-07 00:07:42.550 ,6,1,21.3,2.10,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:42.920 ,1979-03-07 00:07:48.550 ,7,1,13.5,1.68,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:48.920 ,1979-03-07 00:07:56.110 ,8,1,4.38,0.954,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:07:56.170 ,1979-03-07 00:08:00.550 ,8,-1,3.75,0.884,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:00.920 ,1979-03-07 00:08:06.550 ,7,-1,16.9,2.17,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:06.920 ,1979-03-07 00:08:12.550 ,6,-1,20.4,2.06,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:12.920 ,1979-03-07 00:08:18.550 ,5,-1,21.0,2.09,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:18.920 ,1979-03-07 00:08:20.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:20.170 ,1979-03-07 00:08:24.550 ,4,-1,23.8,2.22,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:24.920 ,1979-03-07 00:08:30.550 ,3,-1,16.9,1.87,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:30.920 ,1979-03-07 00:08:36.550 ,2,-1,14.2,1.72,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:36.550 ,1979-03-07 00:08:36.920 ,1,-1,14.2,3.44,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-07 00:08:36.920 ,1979-03-07 00:08:42.920 ,1,1,12.2,1.42,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:44.170 ,1979-03-07 00:08:48.550 ,1,1,12.3,1.60,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:48.920 ,1979-03-07 00:08:54.550 ,2,1,15.8,1.82,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:08:54.920 ,1979-03-07 00:09:00.550 ,3,1,14.6,1.74,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:00.920 ,1979-03-07 00:09:06.550 ,4,1,21.5,2.11,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:06.920 ,1979-03-07 00:09:08.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:08.170 ,1979-03-07 00:09:12.550 ,5,1,25.4,2.30,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:12.920 ,1979-03-07 00:09:18.550 ,6,1,19.0,1.98,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:18.920 ,1979-03-07 00:09:24.550 ,7,1,13.3,1.67,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:24.920 ,1979-03-07 00:09:32.110 ,8,1,5.63,1.08,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:32.170 ,1979-03-07 00:09:36.550 ,8,-1,3.33,0.833,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:36.920 ,1979-03-07 00:09:42.550 ,7,-1,15.6,2.08,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:42.920 ,1979-03-07 00:09:48.550 ,6,-1,20.0,2.04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:48.920 ,1979-03-07 00:09:54.550 ,5,-1,22.9,2.18,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:54.920 ,1979-03-07 00:09:56.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:09:56.170 ,1979-03-07 00:10:00.550 ,4,-1,25.0,2.28,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:00.920 ,1979-03-07 00:10:06.550 ,3,-1,16.5,1.85,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:06.920 ,1979-03-07 00:10:12.550 ,2,-1,16.7,1.86,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:12.550 ,1979-03-07 00:10:12.920 ,1,-1,13.3,3.33,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-07 00:10:12.920 ,1979-03-07 00:10:18.920 ,1,1,9.67,1.27,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:20.170 ,1979-03-07 00:10:24.550 ,1,1,10.8,1.50,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:24.920 ,1979-03-07 00:10:30.550 ,2,1,11.7,1.56,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:30.920 ,1979-03-07 00:10:36.550 ,3,1,20.3,2.37,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:36.920 ,1979-03-07 00:10:42.550 ,4,1,27.9,2.41,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:42.920 ,1979-03-07 00:10:44.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:44.170 ,1979-03-07 00:10:48.550 ,5,1,22.7,2.18,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:48.920 ,1979-03-07 00:10:54.550 ,6,1,18.8,1.97,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:10:54.920 ,1979-03-07 00:11:00.550 ,7,1,15.8,1.82,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:00.920 ,1979-03-07 00:11:08.110 ,8,1,3.75,0.884,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:08.170 ,1979-03-07 00:11:12.550 ,8,-1,5.21,1.04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:12.920 ,1979-03-07 00:11:18.550 ,7,-1,14.2,1.98,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:18.920 ,1979-03-07 00:11:24.550 ,6,-1,17.8,2.22,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:24.920 ,1979-03-07 00:11:30.550 ,5,-1,27.5,2.39,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:30.920 ,1979-03-07 00:11:32.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:32.170 ,1979-03-07 00:11:36.550 ,4,-1,27.7,2.40,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:36.920 ,1979-03-07 00:11:42.550 ,3,-1,23.5,2.21,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:42.920 ,1979-03-07 00:11:48.550 ,2,-1,15.6,1.80,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:48.550 ,1979-03-07 00:11:48.920 ,1,-1,13.3,3.33,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-07 00:11:48.920 ,1979-03-07 00:11:54.920 ,1,1,12.5,1.44,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:11:56.170 ,1979-03-07 00:12:00.550 ,1,1,12.9,1.64,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:00.920 ,1979-03-07 00:12:06.550 ,2,1,15.2,1.78,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:06.920 ,1979-03-07 00:12:12.550 ,3,1,25.4,2.30,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:12.920 ,1979-03-07 00:12:18.550 ,4,1,27.7,2.40,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:18.920 ,1979-03-07 00:12:20.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:20.170 ,1979-03-07 00:12:24.550 ,5,1,28.5,2.43,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:24.920 ,1979-03-07 00:12:30.550 ,6,1,26.7,2.35,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:30.920 ,1979-03-07 00:12:36.550 ,7,1,13.3,1.92,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:36.920 ,1979-03-07 00:12:44.110 ,8,1,6.11,1.30,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:44.170 ,1979-03-07 00:12:48.550 ,8,-1,3.33,0.833,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:48.920 ,1979-03-07 00:12:54.550 ,7,-1,16.7,2.15,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:12:54.920 ,1979-03-07 00:13:00.550 ,6,-1,23.3,2.20,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:00.920 ,1979-03-07 00:13:06.550 ,5,-1,25.0,2.28,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:06.920 ,1979-03-07 00:13:08.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:08.170 ,1979-03-07 00:13:12.550 ,4,-1,27.3,2.38,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:12.920 ,1979-03-07 00:13:18.550 ,3,-1,19.8,2.03,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:18.920 ,1979-03-07 00:13:24.550 ,2,-1,13.5,1.68,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:24.550 ,1979-03-07 00:13:24.920 ,1,-1,8.33,2.63,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-07 00:13:24.920 ,1979-03-07 00:13:30.920 ,1,1,12.3,1.43,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:32.170 ,1979-03-07 00:13:36.550 ,1,1,10.6,1.49,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:36.920 ,1979-03-07 00:13:42.550 ,2,1,16.0,1.83,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:42.920 ,1979-03-07 00:13:48.550 ,3,1,18.8,1.97,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:48.920 ,1979-03-07 00:13:54.550 ,4,1,27.1,2.37,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:54.920 ,1979-03-07 00:13:56.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:13:56.170 ,1979-03-07 00:14:00.550 ,5,1,26.7,2.35,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:00.920 ,1979-03-07 00:14:06.550 ,6,1,22.1,2.14,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:06.920 ,1979-03-07 00:14:12.550 ,7,1,16.7,2.15,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:12.920 ,1979-03-07 00:14:20.110 ,8,1,3.89,1.04,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:20.170 ,1979-03-07 00:14:24.550 ,8,-1,5.83,1.10,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:24.920 ,1979-03-07 00:14:30.550 ,7,-1,13.9,1.96,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:30.920 ,1979-03-07 00:14:36.550 ,6,-1,23.3,2.20,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:36.920 ,1979-03-07 00:14:42.550 ,5,-1,25.8,2.32,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:42.920 ,1979-03-07 00:14:44.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:44.170 ,1979-03-07 00:14:48.550 ,4,-1,25.6,2.31,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:48.920 ,1979-03-07 00:14:54.550 ,3,-1,17.5,1.91,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:14:54.920 ,1979-03-07 00:15:00.550 ,2,-1,14.0,1.70,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:00.550 ,1979-03-07 00:15:00.920 ,1,-1,9.17,2.76,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-07 00:15:00.920 ,1979-03-07 00:15:06.920 ,1,1,9.00,1.22,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:08.170 ,1979-03-07 00:15:12.550 ,1,1,7.71,1.27,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:12.920 ,1979-03-07 00:15:18.550 ,2,1,10.6,1.71,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:18.920 ,1979-03-07 00:15:24.550 ,3,1,19.6,2.02,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:24.920 ,1979-03-07 00:15:30.550 ,4,1,22.9,2.18,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:30.920 ,1979-03-07 00:15:32.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:32.170 ,1979-03-07 00:15:36.550 ,5,1,22.3,2.15,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:36.920 ,1979-03-07 00:15:42.550 ,6,1,18.5,1.96,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:42.920 ,1979-03-07 00:15:48.550 ,7,1,18.1,1.94,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:48.920 ,1979-03-07 00:15:56.110 ,8,1,2.71,0.751,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:15:56.170 ,1979-03-07 00:16:00.550 ,8,-1,5.83,1.10,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:00.920 ,1979-03-07 00:16:06.550 ,7,-1,14.7,2.02,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:06.920 ,1979-03-07 00:16:12.550 ,6,-1,21.0,2.09,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:12.920 ,1979-03-07 00:16:18.550 ,5,-1,25.0,2.28,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:18.920 ,1979-03-07 00:16:20.110 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:20.170 ,1979-03-07 00:16:24.550 ,4,-1,27.9,2.41,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:24.920 ,1979-03-07 00:16:30.550 ,3,-1,20.6,2.07,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:30.920 ,1979-03-07 00:16:36.550 ,2,-1,14.0,1.70,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:36.550 ,1979-03-07 00:16:36.920 ,1,-1,9.17,2.76,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-07 00:16:36.920 ,1979-03-07 00:16:42.920 ,1,1,10.5,1.32,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:44.170 ,1979-03-07 00:16:48.550 ,1,1,8.75,1.35,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:48.920 ,1979-03-07 00:16:54.550 ,2,1,13.7,1.69,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:16:54.920 ,1979-03-07 00:17:00.550 ,3,1,14.8,1.75,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:00.920 ,1979-03-07 00:17:06.550 ,4,1,24.0,2.23,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:06.920 ,1979-03-07 00:17:08.110 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:08.170 ,1979-03-07 00:17:12.550 ,5,1,21.5,2.11,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:12.920 ,1979-03-07 00:17:18.550 ,6,1,18.5,1.96,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:18.920 ,1979-03-07 00:17:24.550 ,7,1,16.3,1.84,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:24.920 ,1979-03-07 00:17:32.110 ,8,1,2.92,0.779,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:32.170 ,1979-03-07 00:17:36.550 ,8,-1,4.58,0.977,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:36.920 ,1979-03-07 00:17:42.550 ,7,-1,14.4,2.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:42.920 ,1979-03-07 00:17:48.550 ,6,-1,17.7,1.92,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-07 00:17:48.920 ,1979-03-07 00:17:54.550 ,5,-1,25.8,2.32,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00