START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1981-08-28 09:00:25.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:00:37.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:00:49.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:01:01.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:01:13.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:01:25.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:01:37.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:01:49.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:02:01.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:02:13.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:02:25.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:02:37.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:02:49.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:03:01.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:03:13.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:03:25.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:03:37.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:03:49.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:04:01.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:04:13.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:04:25.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:04:37.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:04:49.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:05:01.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:05:13.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:05:25.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:05:37.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:05:49.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:06:01.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:06:13.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:06:25.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:06:37.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:06:49.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:07:01.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:07:13.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:07:25.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:07:37.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:07:49.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:08:01.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:08:13.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:08:25.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:08:37.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:08:49.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:09:01.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:09:13.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:09:25.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:09:37.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:09:49.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:10:01.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:10:13.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:10:25.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:10:37.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:10:49.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:11:01.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:11:13.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:11:25.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:11:37.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:11:49.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:12:01.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:12:13.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:12:25.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:12:37.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:12:49.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:13:01.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:13:13.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:13:25.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:13:37.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:13:49.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:14:01.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:14:13.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:14:25.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:14:37.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:14:49.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:15:01.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:15:13.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:15:25.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:15:37.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:15:49.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:16:01.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:16:13.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:16:25.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:16:37.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:16:49.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:17:01.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:17:13.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:17:25.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:17:37.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:17:49.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:18:01.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:18:13.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:18:25.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1981-08-28 09:18:37.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:18:49.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:19:01.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:19:13.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:19:25.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:19:37.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:19:49.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:20:01.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:20:13.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:20:25.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:20:37.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:20:49.420 ,1,1,,0,,0,,0,,0
1981-08-28 09:21:01.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:21:13.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:21:25.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:21:37.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:21:49.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:22:01.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:22:13.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:22:25.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:22:37.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:22:49.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:23:01.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:23:13.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:23:25.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:23:37.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:23:49.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:24:01.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:24:13.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:24:25.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:24:37.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:24:49.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:25:01.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:25:13.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:25:25.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:25:37.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:25:49.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:26:01.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:26:13.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:26:25.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:26:37.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:26:49.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:27:01.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:27:13.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:27:25.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:27:37.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:27:49.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:28:01.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:28:13.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:28:25.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:28:37.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:28:49.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:29:01.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:29:13.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:29:25.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:29:37.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:29:49.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:30:01.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:30:13.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:30:25.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:30:37.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:30:49.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:31:01.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:31:13.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:31:25.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:31:37.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:31:49.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:32:01.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:32:13.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:32:25.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:32:37.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:32:49.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:33:01.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:33:13.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:33:25.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:33:37.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:33:49.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:34:01.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:34:13.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:34:25.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:34:37.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:34:49.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:35:01.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:35:13.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:35:25.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:35:37.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:35:49.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:36:01.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:36:13.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:36:25.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:36:37.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:36:49.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:37:01.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:37:13.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:37:25.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:37:37.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:37:49.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:38:01.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:38:13.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:38:25.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:38:37.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:38:49.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:39:01.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:39:13.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:39:25.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:39:37.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:39:49.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:40:01.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:40:13.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:40:25.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:40:37.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:40:49.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:41:01.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:41:13.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:41:25.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:41:37.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:41:49.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:42:01.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:42:13.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:42:25.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:42:37.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:42:49.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:43:01.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:43:13.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:43:25.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:43:37.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:43:49.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:44:01.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:44:13.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:44:25.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:44:37.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:44:49.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:45:01.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:45:13.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:45:25.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:45:37.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:45:49.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:46:01.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:46:13.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:46:25.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:46:37.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:46:49.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:47:01.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:47:13.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:47:25.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:47:37.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:47:49.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:48:01.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:48:13.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:48:25.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:48:37.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:48:49.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:49:01.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:49:13.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:49:25.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:49:37.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:49:49.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:50:01.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:50:13.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:50:25.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:50:37.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:50:49.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:51:01.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:51:13.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:51:25.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:51:37.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:51:49.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:52:01.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:52:13.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:52:25.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:52:37.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:52:49.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:53:01.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:53:13.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:53:25.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:53:37.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:53:49.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:54:01.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:54:13.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:54:25.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:54:37.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:54:49.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:55:01.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:55:13.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:55:25.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:55:37.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:55:49.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:56:01.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:56:13.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:56:25.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:56:37.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:56:49.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:57:01.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:57:13.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:57:25.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:57:37.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:57:49.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:58:01.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:58:13.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:58:25.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:58:37.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:58:49.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:59:01.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:59:13.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:59:25.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:59:37.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 09:59:49.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:00:01.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:00:13.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:00:25.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:00:37.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:00:49.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:01:01.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:01:13.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:01:25.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:01:37.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:01:49.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:02:01.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:02:13.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:02:25.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:02:37.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:02:49.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:03:01.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:03:13.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:03:25.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:03:37.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:03:49.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:04:01.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:04:13.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:04:25.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:04:37.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:04:49.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:05:01.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:05:13.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:05:25.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:05:37.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:05:49.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:06:01.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:06:13.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:06:25.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:06:37.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:06:49.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:07:01.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:07:13.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:07:25.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:07:37.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:07:49.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:08:01.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:08:13.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:08:25.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:08:37.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:08:49.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:09:01.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:09:13.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:09:25.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:09:37.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:09:49.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:10:01.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:10:13.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:10:25.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:10:37.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:10:49.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:11:01.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:11:13.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:11:25.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:11:37.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:11:49.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:12:01.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:12:13.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:12:25.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:12:37.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:12:49.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:13:01.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:13:13.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:13:25.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:13:37.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:13:49.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:14:01.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:14:13.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:14:25.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:14:37.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:14:49.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:15:01.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:15:13.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:15:25.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:15:37.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:15:49.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:16:01.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1981-08-28 10:16:13.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:16:25.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:16:37.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:16:49.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:17:01.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:17:13.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 10:17:25.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0