START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1989-08-24T06:00:26.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:00:31.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:00:36.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:00:40.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:00:45.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:00:50.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:00:55.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:01:00.010 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:01:04.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:01:09.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:01:14.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:01:19.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:01:24.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:01:28.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:01:33.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:01:38.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:01:43.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:01:48.010 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:01:52.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:01:57.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:02:02.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:02:07.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:02:12.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:02:16.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:02:21.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:02:26.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:02:31.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:02:36.010 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:02:40.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:02:45.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:02:50.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:02:55.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:03:00.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:03:04.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:03:09.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:03:14.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:03:19.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:03:24.010 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:03:28.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:03:33.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:03:38.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:03:43.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:03:48.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:03:52.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:03:57.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:04:02.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:04:07.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:04:12.010 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:04:16.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:04:21.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:04:26.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:04:31.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:04:36.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:04:40.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:04:45.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:04:50.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:04:55.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:05:00.010 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:05:04.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:05:09.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:05:14.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:05:19.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:05:24.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:05:28.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:05:33.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:05:38.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:05:43.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:05:48.010 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:05:52.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:05:57.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:06:02.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:06:07.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:06:12.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:06:16.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:06:21.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:06:26.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:06:31.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:06:36.010 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:06:40.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:06:45.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:06:50.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:06:55.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:07:00.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:07:04.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:07:09.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:07:14.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:07:19.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:07:24.010 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:07:28.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:07:33.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:07:38.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:07:43.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:07:48.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:07:52.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:07:57.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:08:02.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:08:07.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:08:12.010 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:08:16.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:08:21.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:08:26.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:08:31.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:08:36.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:08:40.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:08:45.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:08:50.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:08:55.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:09:00.010 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:09:04.810 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:09:09.610 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:09:14.410 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:09:19.210 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:09:24.010 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:09:28.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:09:33.610 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:09:38.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:09:43.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:09:48.010 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:09:52.810 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:09:57.610 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:10:02.410 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:10:07.210 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:10:12.010 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:10:16.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:10:21.610 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:10:26.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:10:31.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:10:36.010 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:10:40.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:10:45.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:10:50.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:10:55.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:11:00.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:11:04.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:11:09.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:11:14.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:11:19.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:11:24.010 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:11:28.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:11:33.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:11:38.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:11:43.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:11:48.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:11:52.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:11:57.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:12:02.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:12:07.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:12:12.010 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:12:16.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:12:21.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:12:26.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:12:31.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:12:36.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:12:40.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:12:45.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:12:50.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:12:55.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:13:00.010 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:13:04.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:13:09.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:13:14.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:13:19.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:13:24.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:13:28.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:13:33.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:13:38.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:13:43.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:13:48.010 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:13:52.810 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:13:57.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:14:02.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:14:07.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:14:12.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:14:16.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:14:21.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:14:26.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:14:31.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:14:36.010 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:14:40.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:14:45.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:14:50.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:14:55.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:15:00.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:15:04.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:15:09.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:15:14.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:15:19.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:15:24.010 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:15:28.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:15:33.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:15:38.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:15:43.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:15:48.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:15:52.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:15:57.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:16:02.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:16:07.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:16:12.010 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:16:16.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:16:21.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:16:26.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:16:31.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:16:36.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:16:40.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:16:45.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:16:50.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:16:55.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:17:00.010 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:17:04.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:17:09.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:17:14.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:17:19.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:17:24.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:17:28.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:17:33.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:17:38.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:17:43.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:17:48.010 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:17:52.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:17:57.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:18:02.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:18:07.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:18:12.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:18:16.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:18:21.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:18:26.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:18:31.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:18:36.010 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:18:40.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:18:45.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:18:50.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:18:55.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:19:00.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:19:04.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:19:09.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:19:14.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:19:19.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:19:24.010 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:19:28.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:19:33.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:19:38.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:19:43.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:19:48.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:19:52.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:19:57.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:20:02.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:20:07.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:20:12.010 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:20:16.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:20:21.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:20:26.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:20:31.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:20:36.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:20:40.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:20:45.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:20:50.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:20:55.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:21:00.010 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:21:04.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:21:09.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:21:14.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:21:19.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:21:24.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:21:28.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:21:33.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:21:38.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:21:43.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:21:48.010 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:21:52.810 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:21:57.610 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:22:02.410 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:22:07.210 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:22:12.010 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:22:16.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:22:21.610 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:22:26.410 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:22:31.210 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:22:36.010 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:22:40.810 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:22:45.610 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:22:50.410 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:22:55.210 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:23:00.010 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:23:04.810 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:23:09.610 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:23:14.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:23:19.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:23:24.010 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:23:28.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:23:33.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:23:38.410 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:23:43.210 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:23:48.010 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:23:52.810 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:23:57.610 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:24:02.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:24:07.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:24:12.010 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:24:16.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:24:21.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:24:26.410 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:24:31.210 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:24:36.010 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:24:40.810 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:24:45.610 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:24:50.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:24:55.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:25:00.010 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:25:04.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:25:09.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:25:14.410 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:25:19.210 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:25:24.010 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:25:28.810 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:25:33.610 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:25:38.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:25:43.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:25:48.010 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:25:52.810 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:25:57.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:26:02.410 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:26:07.210 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:26:12.010 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:26:16.810 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:26:21.610 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:26:26.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:26:31.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:26:36.010 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:26:40.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:26:45.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:26:50.410 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:26:55.210 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:27:00.010 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:27:04.810 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:27:09.610 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:27:14.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:27:19.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:27:24.010 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:27:28.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:27:33.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:27:38.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:27:43.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:27:48.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:27:52.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:27:57.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:28:02.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:28:07.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:28:12.010 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:28:16.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:28:21.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:28:26.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:28:31.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:28:36.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:28:40.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:28:45.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:28:50.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:28:55.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:29:00.010 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:29:04.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:29:09.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:29:14.410 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:29:19.210 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:29:24.010 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:29:28.810 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:29:33.610 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:29:38.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:29:43.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:29:48.010 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:29:52.810 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:29:57.610 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:30:02.410 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:30:07.210 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1989-08-24T06:30:12.010 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8