"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:56:39.07 ,"1/0094492595.41242",    0,    0,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000933.525,    0034.785,    -082.068,    0017.145,    0069.526
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:56:40.98 ,"1/0094492597.35303",    0,    1,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000931.108,    0034.693,    -082.068,    0017.145,    0069.546
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:56:42.89 ,"1/0094492599.29364",    0,    2,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000928.693,    0034.601,    -082.068,    0017.146,    0069.565
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:56:44.79 ,"1/0094492601.22909",    0,    3,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000926.291,    0034.510,    -082.067,    0017.146,    0069.585
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:56:46.69 ,"1/0094492603.16455",    0,    4,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000923.892,    0034.418,    -082.067,    0017.147,    0069.604
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:56:48.59 ,"1/0094492605.09486",    0,    5,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000921.506,    0034.326,    -082.067,    0017.148,    0069.624
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:56:50.48 ,"1/0094492607.02517",    0,    6,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000919.122,    0034.234,    -082.066,    0017.148,    0069.643
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:56:52.37 ,"1/0094492608.61083",    0,    7,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000916.742,    0034.142,    -082.066,    0017.149,    0069.663
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:56:54.26 ,"1/0094492610.53599",    0,    8,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000914.374,    0034.051,    -082.066,    0017.149,    0069.683
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:56:56.14 ,"1/0094492612.46115",    0,    9,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000912.009,    0033.959,    -082.066,    0017.150,    0069.703
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:56:58.03 ,"1/0094492614.38631",    0,   10,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000909.647,    0033.867,    -082.065,    0017.150,    0069.722
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:56:59.91 ,"1/0094492616.30632",    0,   11,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000907.297,    0033.776,    -082.065,    0017.151,    0069.742
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:01.79 ,"1/0094492618.22633",    0,   12,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000904.951,    0033.684,    -082.065,    0017.151,    0069.762
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:03.66 ,"1/0094492620.14119",    0,   13,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000902.617,    0033.593,    -082.065,    0017.152,    0069.782
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:05.53 ,"1/0094492622.05605",    0,   14,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000900.286,    0033.502,    -082.065,    0017.152,    0069.802
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:07.40 ,"1/0094492623.62627",    0,   15,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000897.957,    0033.410,    -082.064,    0017.153,    0069.822
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:09.26 ,"1/0094492625.53598",    0,   16,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000895.642,    0033.319,    -082.064,    0017.153,    0069.842
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:11.12 ,"1/0094492627.44569",    0,   17,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000893.329,    0033.228,    -082.064,    0017.154,    0069.862
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:12.98 ,"1/0094492629.35540",    0,   18,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000891.019,    0033.136,    -082.064,    0017.154,    0069.883
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:14.84 ,"1/0094492631.25996",    0,   19,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000888.721,    0033.045,    -082.064,    0017.155,    0069.903
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:16.69 ,"1/0094492633.16452",    0,   20,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000886.427,    0032.954,    -082.064,    0017.155,    0069.923
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:18.54 ,"1/0094492635.06393",    0,   21,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000884.145,    0032.863,    -082.063,    0017.156,    0069.943
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:20.38 ,"1/0094492636.61870",    0,   22,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000881.866,    0032.772,    -082.063,    0017.156,    0069.964
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:22.23 ,"1/0094492638.51811",    0,   23,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000879.589,    0032.681,    -082.063,    0017.157,    0069.984
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:24.07 ,"1/0094492640.41237",    0,   24,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000877.325,    0032.590,    -082.063,    0017.157,    0070.004
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:25.91 ,"1/0094492642.30663",    0,   25,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000875.065,    0032.499,    -082.063,    0017.158,    0070.025
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:27.75 ,"1/0094492644.20089",    0,   26,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000872.806,    0032.408,    -082.063,    0017.158,    0070.045
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:29.58 ,"1/0094492646.09001",    0,   27,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000870.561,    0032.318,    -082.063,    0017.159,    0070.066
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:31.41 ,"1/0094492647.63448",    0,   28,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000868.318,    0032.227,    -082.063,    0017.159,    0070.086
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:33.24 ,"1/0094492649.52359",    0,   29,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000866.078,    0032.136,    -082.063,    0017.160,    0070.107
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:35.06 ,"1/0094492651.40755",    0,   30,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000863.851,    0032.045,    -082.062,    0017.160,    0070.128
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:36.89 ,"1/0094492653.29151",    0,   31,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000861.626,    0031.955,    -082.062,    0017.161,    0070.148
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:38.70 ,"1/0094492655.17033",    0,   32,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000859.414,    0031.864,    -082.062,    0017.161,    0070.169
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:40.52 ,"1/0094492657.04914",    0,   33,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000857.205,    0031.774,    -082.062,    0017.162,    0070.190
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:42.33 ,"1/0094492658.58331",    0,   34,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000854.998,    0031.683,    -082.062,    0017.162,    0070.211
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:44.14 ,"1/0094492660.45698",    0,   35,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000852.804,    0031.593,    -082.062,    0017.163,    0070.231
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:45.95 ,"1/0094492662.33064",    0,   36,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000850.613,    0031.502,    -082.062,    0017.163,    0070.252
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:47.75 ,"1/0094492664.20430",    0,   37,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000848.425,    0031.412,    -082.062,    0017.164,    0070.273
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:49.55 ,"1/0094492666.07282",    0,   38,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000846.249,    0031.322,    -082.062,    0017.164,    0070.294
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:51.35 ,"1/0094492667.59669",    0,   39,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000844.075,    0031.232,    -082.062,    0017.165,    0070.315
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:53.15 ,"1/0094492669.46521",    0,   40,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000841.905,    0031.141,    -082.062,    0017.165,    0070.336
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:54.94 ,"1/0094492671.32857",    0,   41,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000839.747,    0031.051,    -082.062,    0017.166,    0070.357
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:56.73 ,"1/0094492673.19193",    0,   42,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000837.592,    0030.961,    -082.062,    0017.166,    0070.378
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:57:58.53 ,"1/0094492675.05530",    0,   43,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000835.440,    0030.871,    -082.062,    0017.167,    0070.400
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:00.31 ,"1/0094492676.56887",    0,   44,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000833.300,    0030.781,    -082.062,    0017.167,    0070.421
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:02.09 ,"1/0094492678.42709",    0,   45,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000831.162,    0030.691,    -082.062,    0017.168,    0070.442
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:03.88 ,"1/0094492680.28530",    0,   46,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000829.028,    0030.601,    -082.062,    0017.168,    0070.463
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:05.65 ,"1/0094492682.13837",    0,   47,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000826.906,    0030.511,    -082.062,    0017.169,    0070.485
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:07.43 ,"1/0094492683.64680",    0,   48,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000824.787,    0030.421,    -082.062,    0017.169,    0070.506
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:09.20 ,"1/0094492685.49986",    0,   49,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000822.670,    0030.331,    -082.062,    0017.170,    0070.527
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:10.97 ,"1/0094492687.34778",    0,   50,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000820.566,    0030.241,    -082.062,    0017.170,    0070.549
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:12.74 ,"1/0094492689.19569",    0,   51,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000818.465,    0030.152,    -082.062,    0017.171,    0070.570
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:14.51 ,"1/0094492691.04361",    0,   52,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000816.366,    0030.062,    -082.062,    0017.171,    0070.592
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:16.27 ,"1/0094492692.54174",    0,   53,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000814.280,    0029.972,    -082.063,    0017.171,    0070.613
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:18.03 ,"1/0094492694.38450",    0,   54,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000812.197,    0029.883,    -082.063,    0017.172,    0070.635
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:19.79 ,"1/0094492696.22727",    0,   55,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000810.116,    0029.793,    -082.063,    0017.172,    0070.656
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:21.54 ,"1/0094492698.06489",    0,   56,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000808.047,    0029.703,    -082.063,    0017.173,    0070.678
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:23.29 ,"1/0094492699.55786",    0,   57,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000805.982,    0029.614,    -082.063,    0017.173,    0070.700
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:25.04 ,"1/0094492701.39548",    0,   58,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000803.919,    0029.524,    -082.063,    0017.174,    0070.722
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:26.79 ,"1/0094492703.22795",    0,   59,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000801.868,    0029.435,    -082.063,    0017.174,    0070.743
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:28.53 ,"1/0094492705.06041",    0,   60,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000799.820,    0029.346,    -082.063,    0017.175,    0070.765
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:30.28 ,"1/0094492706.54824",    0,   61,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000797.775,    0029.256,    -082.063,    0017.175,    0070.787
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:32.01 ,"1/0094492708.37556",    0,   62,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000795.742,    0029.167,    -082.063,    0017.176,    0070.809
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:33.75 ,"1/0094492710.20288",    0,   63,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000793.712,    0029.078,    -082.064,    0017.176,    0070.831
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:35.49 ,"1/0094492712.03020",    0,   64,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000791.685,    0028.989,    -082.064,    0017.177,    0070.853
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:37.22 ,"1/0094492713.50772",    0,   65,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000789.670,    0028.900,    -082.064,    0017.177,    0070.875
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:38.94 ,"1/0094492715.32989",    0,   66,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000787.657,    0028.811,    -082.064,    0017.177,    0070.897
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:40.67 ,"1/0094492717.15206",    0,   67,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000785.648,    0028.721,    -082.064,    0017.178,    0070.919
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:42.39 ,"1/0094492718.62444",    0,   68,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000783.650,    0028.633,    -082.064,    0017.178,    0070.941
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:44.11 ,"1/0094492720.44146",    0,   69,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000781.655,    0028.544,    -082.064,    0017.179,    0070.963
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:45.84 ,"1/0094492722.25848",    0,   70,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000779.664,    0028.455,    -082.065,    0017.179,    0070.985
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:47.55 ,"1/0094492724.07035",    0,   71,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000777.684,    0028.366,    -082.065,    0017.180,    0071.007
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:49.26 ,"1/0094492725.53758",    0,   72,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000775.706,    0028.277,    -082.065,    0017.180,    0071.029
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:50.97 ,"1/0094492727.34945",    0,   73,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000773.732,    0028.188,    -082.065,    0017.181,    0071.052
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:52.68 ,"1/0094492729.15617",    0,   74,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000771.770,    0028.100,    -082.065,    0017.181,    0071.074
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:54.38 ,"1/0094492730.61825",    0,   75,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000769.810,    0028.011,    -082.066,    0017.182,    0071.096
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:56.09 ,"1/0094492732.42497",    0,   76,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000767.853,    0027.923,    -082.066,    0017.182,    0071.118
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:57.79 ,"1/0094492734.22654",    0,   77,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000765.908,    0027.834,    -082.066,    0017.183,    0071.141
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:58:59.48 ,"1/0094492736.02811",    0,   78,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000763.966,    0027.746,    -082.066,    0017.183,    0071.163
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:59:01.18 ,"1/0094492737.48504",    0,   79,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000762.027,    0027.657,    -082.066,    0017.183,    0071.186
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:59:02.87 ,"1/0094492739.28146",    0,   80,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000760.099,    0027.569,    -082.067,    0017.184,    0071.208
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:59:04.56 ,"1/0094492741.07788",    0,   81,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000758.175,    0027.481,    -082.067,    0017.184,    0071.231
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:59:06.25 ,"1/0094492742.52966",    0,   82,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000756.253,    0027.392,    -082.067,    0017.185,    0071.253
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:59:07.93 ,"1/0094492744.32093",    0,   83,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000754.343,    0027.304,    -082.067,    0017.185,    0071.276
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:59:09.61 ,"1/0094492746.11221",    0,   84,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000752.436,    0027.216,    -082.067,    0017.186,    0071.298
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:59:11.29 ,"1/0094492747.55884",    0,   85,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000750.531,    0027.128,    -082.068,    0017.186,    0071.321
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:59:12.97 ,"1/0094492749.35011",    0,   86,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000748.630,    0027.040,    -082.068,    0017.186,    0071.344
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:59:14.65 ,"1/0094492751.13623",    0,   87,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000746.740,    0026.952,    -082.068,    0017.187,    0071.366
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:59:16.32 ,"1/0094492752.57771",    0,   88,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000744.853,    0026.864,    -082.068,    0017.187,    0071.389
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:59:18.00 ,"1/0094492754.36383",    0,   89,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000742.969,    0026.776,    -082.069,    0017.188,    0071.412
"FRM_SS2_TRK_CMP_EDR_2957.DAT   ",2006-04-30T15:59:19.66 ,"1/0094492756.14481",    0,   90,   76359,"SS2","B4","B3","B4","B3","PISd",1,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000741.096,    0026.688,    -082.069,    0017.188,    0071.435