START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-14 09:00:24.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:00:36.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:00:48.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:01:00.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:01:12.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:01:24.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:01:36.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:01:48.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:02:00.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:02:12.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:02:24.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:02:36.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:02:48.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:03:00.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:03:12.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:03:24.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:03:36.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:03:48.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:04:00.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:04:12.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:04:24.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:04:36.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:04:48.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:05:00.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:05:12.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:05:24.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:05:36.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:05:48.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:06:00.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:06:12.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:06:24.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:06:36.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:06:48.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:07:00.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:07:12.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:07:24.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:07:36.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:07:48.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:08:00.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:08:12.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:08:24.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:08:36.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:08:48.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:09:00.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:09:12.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:09:24.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:09:36.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:09:48.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:10:00.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:10:12.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:10:24.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:10:36.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:10:48.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:11:00.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:11:12.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:11:24.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:11:36.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:11:48.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:12:00.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:12:12.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:12:24.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:12:36.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:12:48.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:13:00.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:13:12.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:13:24.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:13:36.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:13:48.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:14:00.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:14:12.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:14:24.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:14:36.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:14:48.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:15:00.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:15:12.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:15:24.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:15:36.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:15:48.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:16:00.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:16:12.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:16:24.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:16:36.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:16:48.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:17:00.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:17:12.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:17:24.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:17:36.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:17:48.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:18:00.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:18:12.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:18:24.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:18:36.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:18:48.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:19:00.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:19:12.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:19:24.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:19:36.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:19:48.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:20:00.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:20:12.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:20:24.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:20:36.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:20:48.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:21:00.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:21:12.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:21:24.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:21:36.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:21:48.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:22:00.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:22:12.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:22:24.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:22:36.980 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:22:48.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:23:00.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:23:12.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:23:24.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:23:36.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:23:48.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:24:00.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:24:12.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:24:24.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:24:36.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:24:48.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:25:00.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:25:12.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:25:24.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:25:36.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:25:48.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:26:00.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:26:12.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:26:24.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:26:36.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:26:48.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:27:00.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:27:12.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:27:24.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:27:36.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:27:48.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:28:00.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:28:12.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:28:24.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:28:36.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:28:48.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:29:00.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:29:12.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:29:24.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:29:36.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:29:48.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:30:00.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:30:12.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:30:24.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:30:36.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:30:48.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:31:00.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:31:12.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:31:24.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:31:36.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:31:48.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:32:00.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:32:12.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:32:24.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:32:36.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:32:48.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:33:00.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:33:12.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:33:24.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:33:36.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:33:48.980 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:34:00.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:34:12.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:34:24.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:34:36.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:34:48.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:35:00.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:35:12.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:35:24.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:35:36.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:35:48.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:36:00.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:36:12.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:36:24.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:36:36.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:36:48.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:37:00.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:37:12.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:37:24.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:37:36.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:37:48.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:38:00.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:38:12.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:38:24.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:38:36.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:38:48.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:39:00.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:39:12.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:39:24.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:39:36.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:39:48.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:40:00.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:40:12.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:40:24.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:40:36.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:40:48.980 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:41:00.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:41:12.980 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:41:24.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:41:36.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:41:48.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:42:00.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:42:12.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:42:24.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:42:36.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:42:48.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:43:00.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:43:12.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:43:24.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:43:36.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:43:48.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:44:00.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:44:12.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:44:24.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:44:36.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:44:48.980 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:45:00.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:45:12.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:45:24.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:45:36.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:45:48.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:46:00.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:46:12.980 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:46:24.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:46:36.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:46:48.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:47:00.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:47:12.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:47:24.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:47:36.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:47:48.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:48:00.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:48:12.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:48:24.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:48:36.980 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:48:48.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:49:00.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:49:12.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:49:24.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:49:36.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:49:48.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:50:00.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:50:12.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:50:24.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:50:36.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:50:48.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:51:00.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:51:12.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:51:24.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:51:36.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:51:48.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:52:00.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:52:12.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:52:24.980 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:52:36.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:52:48.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:53:00.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:53:12.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:53:24.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:53:36.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:53:48.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:54:00.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:54:12.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:54:24.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:54:36.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:54:48.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:55:00.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:55:12.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:55:24.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:55:36.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:55:48.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:56:00.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:56:12.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:56:24.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:56:36.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:56:48.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:57:00.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:57:12.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:57:24.980 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:57:36.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:57:48.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:58:00.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:58:12.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:58:24.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:58:36.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:58:48.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:59:00.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:59:12.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:59:24.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:59:36.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 09:59:48.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:00:00.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:00:12.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:00:24.980 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:00:36.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:00:48.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:01:00.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:01:12.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:01:24.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:01:36.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:01:48.980 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:02:00.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:02:12.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:02:24.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:02:36.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:02:48.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:03:00.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:03:12.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:03:24.980 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:03:36.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:03:48.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:04:00.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:04:12.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:04:24.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:04:36.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:04:48.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:05:00.980 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:05:12.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:05:24.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:05:36.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:05:48.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:06:00.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:06:12.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:06:24.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:06:36.980 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:06:48.980 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:07:00.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:07:12.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:07:24.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:07:36.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:07:48.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:08:00.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:08:12.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:08:24.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:08:36.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:08:48.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:09:00.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:09:12.980 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:09:24.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:09:36.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:09:48.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:10:00.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:10:12.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:10:24.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:10:36.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:10:48.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:11:00.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:11:12.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:11:24.980 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:11:36.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:11:48.980 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:12:00.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:12:12.980 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:12:24.980 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:12:36.980 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:12:48.980 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:13:00.980 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:13:12.980 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:13:24.980 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:13:36.980 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:13:48.980 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:14:00.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:14:12.980 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:14:24.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:14:36.980 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:14:48.980 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:15:00.980 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:15:12.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:15:24.980 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:15:36.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:15:48.980 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:16:00.980 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:16:12.980 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:16:24.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:16:36.980 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:16:48.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:17:00.980 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:17:12.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-14 10:17:24.980 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0