START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-05 00:00:23.470 ,0,0,3.,0.8,0.,0.8,0.,0.8,816.,0.8
1979-07-05 00:00:24.270 ,0,0,6.,0.8,2.,0.8,0.,0.8,800.,0.8
1979-07-05 00:00:25.070 ,0,0,6.,0.8,0.,0.8,0.,0.8,816.,0.8
1979-07-05 00:00:25.870 ,0,0,2.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-07-05 00:00:26.670 ,0,0,3.,0.8,0.,0.8,0.,0.8,816.,0.8
1979-07-05 00:00:27.470 ,0,0,6.,0.8,0.,0.8,0.,0.8,816.,0.8
1979-07-05 00:00:28.270 ,0,0,7.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-07-05 00:00:29.070 ,0,0,4.,0.8,1.,0.8,0.,0.8,752.,0.8
1979-07-05 00:00:29.870 ,0,0,4.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-07-05 00:00:30.670 ,0,0,5.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-07-05 00:00:31.470 ,0,0,9.,0.8,1.,0.8,0.,0.8,736.,0.8
1979-07-05 00:00:32.270 ,0,0,4.,0.8,0.,0.8,1.,0.8,736.,0.8
1979-07-05 00:00:33.070 ,0,0,6.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-07-05 00:00:33.870 ,0,0,9.,0.8,1.,0.8,0.,0.8,720.,0.8
1979-07-05 00:00:34.670 ,0,0,4.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-07-05 00:00:35.470 ,0,0,7.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-07-05 00:00:36.270 ,0,0,2.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-07-05 00:00:37.070 ,0,0,9.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-07-05 00:00:37.870 ,0,0,2.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-07-05 00:00:38.670 ,0,0,8.,0.8,0.,0.8,1.,0.8,704.,0.8
1979-07-05 00:00:39.470 ,0,0,2.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-07-05 00:00:40.270 ,0,0,4.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-07-05 00:00:41.070 ,0,0,6.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-07-05 00:00:41.870 ,0,0,3.,0.8,0.,0.8,0.,0.8,640.,0.8
1979-07-05 00:00:42.670 ,0,0,5.,0.8,0.,0.8,0.,0.8,656.,0.8
1979-07-05 00:00:43.470 ,0,0,5.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-07-05 00:00:44.270 ,0,0,5.,0.8,0.,0.8,0.,0.8,640.,0.8
1979-07-05 00:00:45.070 ,0,0,3.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-07-05 00:00:45.870 ,0,0,6.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-07-05 00:00:46.670 ,0,0,6.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-07-05 00:00:47.470 ,1,0,4.,0.8,0.,0.8,0.,0.8,640.,0.8
1979-07-05 00:00:48.270 ,1,0,0.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-07-05 00:00:49.070 ,1,0,6.,0.8,0.,0.8,0.,0.8,640.,0.8
1979-07-05 00:00:49.870 ,1,0,3.,0.8,0.,0.8,0.,0.8,656.,0.8
1979-07-05 00:00:50.670 ,1,0,2.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-07-05 00:00:51.470 ,1,0,4.,0.8,0.,0.8,0.,0.8,656.,0.8
1979-07-05 00:00:52.270 ,1,0,3.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-07-05 00:00:53.070 ,1,0,7.,0.8,1.,0.8,0.,0.8,656.,0.8
1979-07-05 00:00:53.870 ,1,0,3.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-07-05 00:00:54.670 ,1,0,0.,0.8,0.,0.8,0.,0.8,640.,0.8
1979-07-05 00:00:55.470 ,1,0,1.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-07-05 00:00:56.270 ,1,0,3.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-07-05 00:00:57.070 ,1,0,3.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-07-05 00:00:57.870 ,1,0,1.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-07-05 00:00:58.670 ,1,0,2.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-07-05 00:00:59.470 ,1,0,2.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-07-05 00:01:00.270 ,1,0,1.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-07-05 00:01:01.070 ,1,0,0.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-07-05 00:01:01.870 ,1,0,1.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-07-05 00:01:02.670 ,1,0,4.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-07-05 00:01:03.470 ,1,0,1.,0.8,0.,0.8,0.,0.8,656.,0.8
1979-07-05 00:01:04.270 ,1,0,2.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-07-05 00:01:05.070 ,1,0,2.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-07-05 00:01:05.870 ,1,0,3.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-07-05 00:01:06.670 ,1,0,2.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-07-05 00:01:07.470 ,1,0,1.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-07-05 00:01:08.270 ,1,0,2.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-07-05 00:01:09.070 ,1,0,1.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-07-05 00:01:09.870 ,1,0,5.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-07-05 00:01:10.670 ,1,0,2.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-07-05 00:01:11.470 ,1,0,0.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-07-05 00:01:12.270 ,1,0,2.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-07-05 00:01:13.070 ,1,0,1.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-07-05 00:01:13.870 ,1,0,5.,0.8,0.,0.8,0.,0.8,656.,0.8
1979-07-05 00:01:14.670 ,1,0,0.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-07-05 00:01:15.470 ,1,0,2.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-07-05 00:01:16.270 ,1,0,5.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-07-05 00:01:17.070 ,1,0,1.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-07-05 00:01:17.870 ,1,0,2.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-07-05 00:01:18.670 ,1,0,2.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-07-05 00:01:19.470 ,1,0,0.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-07-05 00:01:20.270 ,1,0,4.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-07-05 00:01:21.070 ,1,0,2.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-07-05 00:01:21.870 ,1,0,2.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-07-05 00:01:22.670 ,1,0,6.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-07-05 00:01:23.470 ,1,0,4.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-07-05 00:01:24.270 ,1,0,1.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-07-05 00:01:25.070 ,1,0,3.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-07-05 00:01:25.870 ,1,0,2.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-07-05 00:01:26.670 ,1,0,3.,0.8,1.,0.8,0.,0.8,720.,0.8
1979-07-05 00:01:27.470 ,1,0,4.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-07-05 00:01:28.270 ,1,0,0.,0.8,0.,0.8,1.,0.8,704.,0.8
1979-07-05 00:01:29.070 ,1,0,1.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-07-05 00:01:29.870 ,1,0,3.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-07-05 00:01:30.670 ,1,0,1.,0.8,1.,0.8,0.,0.8,736.,0.8
1979-07-05 00:01:31.470 ,1,0,3.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-07-05 00:01:32.270 ,1,0,3.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-07-05 00:01:33.070 ,1,0,0.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-07-05 00:01:33.870 ,1,0,0.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-07-05 00:01:34.670 ,1,0,1.,0.8,1.,0.8,0.,0.8,688.,0.8
1979-07-05 00:01:35.470 ,2,0,1.,0.8,0.,0.8,0.,0.8,656.,0.8
1979-07-05 00:01:36.270 ,2,0,2.,0.8,1.,0.8,0.,0.8,688.,0.8
1979-07-05 00:01:37.070 ,2,0,1.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-07-05 00:01:37.870 ,2,0,3.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-07-05 00:01:38.670 ,2,0,1.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-07-05 00:01:39.470 ,2,0,2.,0.8,0.,0.8,0.,0.8,656.,0.8
1979-07-05 00:01:40.270 ,2,0,1.,0.8,0.,0.8,0.,0.8,640.,0.8
1979-07-05 00:01:41.070 ,2,0,0.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-07-05 00:01:41.870 ,2,0,7.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-07-05 00:01:42.670 ,2,0,3.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-07-05 00:01:43.470 ,2,0,7.,0.8,1.,0.8,1.,0.8,624.,0.8
1979-07-05 00:01:44.270 ,2,0,5.,0.8,0.,0.8,0.,0.8,656.,0.8
1979-07-05 00:01:45.070 ,2,0,5.,0.8,1.,0.8,0.,0.8,656.,0.8
1979-07-05 00:01:45.870 ,2,0,5.,0.8,0.,0.8,0.,0.8,656.,0.8
1979-07-05 00:01:46.670 ,2,0,11.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-07-05 00:01:47.470 ,2,0,4.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-07-05 00:01:48.270 ,2,0,5.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-07-05 00:01:49.070 ,2,0,4.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-07-05 00:01:49.870 ,2,0,4.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-07-05 00:01:50.670 ,2,0,8.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-07-05 00:01:51.470 ,2,0,4.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-07-05 00:01:52.270 ,2,0,10.,0.8,0.,0.8,1.,0.8,624.,0.8
1979-07-05 00:01:53.070 ,2,0,8.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-07-05 00:01:53.870 ,2,0,5.,0.8,2.,0.8,1.,0.8,640.,0.8
1979-07-05 00:01:54.670 ,2,0,1.,0.8,0.,0.8,1.,0.8,672.,0.8
1979-07-05 00:01:55.470 ,2,0,3.,0.8,1.,0.8,0.,0.8,656.,0.8
1979-07-05 00:01:56.270 ,2,0,4.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-07-05 00:01:57.070 ,2,0,5.,0.8,0.,0.8,1.,0.8,688.,0.8
1979-07-05 00:01:57.870 ,2,0,3.,0.8,0.,0.8,1.,0.8,608.,0.8
1979-07-05 00:01:58.670 ,2,0,7.,0.8,0.,0.8,0.,0.8,688.,0.8
1979-07-05 00:01:59.470 ,2,0,3.,0.8,0.,0.8,0.,0.8,656.,0.8
1979-07-05 00:02:00.270 ,2,0,2.,0.8,0.,0.8,0.,0.8,640.,0.8
1979-07-05 00:02:01.070 ,2,0,4.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-07-05 00:02:01.870 ,2,0,7.,0.8,1.,0.8,0.,0.8,640.,0.8
1979-07-05 00:02:02.670 ,2,0,3.,0.8,0.,0.8,0.,0.8,656.,0.8
1979-07-05 00:02:03.470 ,2,0,2.,0.8,0.,0.8,0.,0.8,656.,0.8
1979-07-05 00:02:04.270 ,2,0,6.,0.8,0.,0.8,0.,0.8,592.,0.8
1979-07-05 00:02:05.070 ,2,0,4.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-07-05 00:02:05.870 ,2,0,4.,0.8,0.,0.8,0.,0.8,640.,0.8
1979-07-05 00:02:06.670 ,2,0,3.,0.8,0.,0.8,0.,0.8,640.,0.8
1979-07-05 00:02:07.470 ,2,0,7.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-07-05 00:02:08.270 ,2,0,7.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-07-05 00:02:09.070 ,2,0,5.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-07-05 00:02:09.870 ,2,0,7.,0.8,1.,0.8,0.,0.8,624.,0.8
1979-07-05 00:02:10.670 ,2,0,5.,0.8,0.,0.8,1.,0.8,544.,0.8
1979-07-05 00:02:11.470 ,2,0,7.,0.8,0.,0.8,1.,0.8,608.,0.8
1979-07-05 00:02:12.270 ,2,0,4.,0.8,1.,0.8,0.,0.8,608.,0.8
1979-07-05 00:02:13.070 ,2,0,6.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-07-05 00:02:13.870 ,2,0,4.,0.8,0.,0.8,0.,0.8,640.,0.8
1979-07-05 00:02:14.670 ,2,0,5.,0.8,0.,0.8,2.,0.8,640.,0.8
1979-07-05 00:02:15.470 ,2,0,8.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-07-05 00:02:16.270 ,2,0,10.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-07-05 00:02:17.070 ,2,0,9.,0.8,0.,0.8,1.,0.8,592.,0.8
1979-07-05 00:02:17.870 ,2,0,4.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-07-05 00:02:18.670 ,2,0,6.,0.8,0.,0.8,0.,0.8,640.,0.8
1979-07-05 00:02:19.470 ,2,0,8.,0.8,0.,0.8,0.,0.8,592.,0.8
1979-07-05 00:02:20.270 ,2,0,4.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-07-05 00:02:21.070 ,2,0,6.,0.8,0.,0.8,1.,0.8,624.,0.8
1979-07-05 00:02:21.870 ,2,0,5.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-07-05 00:02:22.670 ,2,0,3.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-07-05 00:02:23.470 ,3,0,6.,0.8,0.,0.8,1.,0.8,592.,0.8
1979-07-05 00:02:24.270 ,3,0,8.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-07-05 00:02:25.070 ,3,0,5.,0.8,0.,0.8,1.,0.8,592.,0.8
1979-07-05 00:02:25.870 ,3,0,9.,0.8,0.,0.8,0.,0.8,592.,0.8
1979-07-05 00:02:26.670 ,3,0,6.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-07-05 00:02:27.470 ,3,0,7.,0.8,0.,0.8,0.,0.8,656.,0.8
1979-07-05 00:02:28.270 ,3,0,8.,0.8,0.,0.8,1.,0.8,576.,0.8
1979-07-05 00:02:29.070 ,3,0,5.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-07-05 00:02:29.870 ,3,0,5.,0.8,0.,0.8,0.,0.8,432.,0.8
1979-07-05 00:02:30.670 ,3,0,6.,0.8,0.,0.8,1.,0.8,360.,0.8
1979-07-05 00:02:31.470 ,3,0,14.,0.8,0.,0.8,3.,0.8,384.,0.8
1979-07-05 00:02:32.270 ,3,0,9.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-05 00:02:33.070 ,3,0,6.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-05 00:02:33.870 ,3,0,12.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-05 00:02:34.670 ,3,0,6.,0.8,1.,0.8,0.,0.8,352.,0.8
1979-07-05 00:02:35.470 ,3,0,6.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-05 00:02:36.270 ,3,0,4.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-05 00:02:37.070 ,3,0,6.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-05 00:02:37.870 ,3,0,6.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-05 00:02:38.670 ,3,0,12.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-05 00:02:39.470 ,3,0,7.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-05 00:02:40.270 ,3,0,12.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-05 00:02:41.070 ,3,0,9.,0.8,0.,0.8,1.,0.8,400.,0.8
1979-07-05 00:02:41.870 ,3,0,11.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-05 00:02:42.670 ,3,0,14.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-05 00:02:43.470 ,3,0,9.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-05 00:02:44.270 ,3,0,9.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-05 00:02:45.070 ,3,0,6.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-05 00:02:45.870 ,3,0,8.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-05 00:02:46.670 ,3,0,14.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-07-05 00:02:47.470 ,3,0,11.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-05 00:02:48.270 ,3,0,3.,0.8,2.,0.8,0.,0.8,360.,0.8
1979-07-05 00:02:49.070 ,3,0,4.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-05 00:02:49.870 ,3,0,6.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-05 00:02:50.670 ,3,0,10.,0.8,0.,0.8,0.,0.8,392.,0.8
1979-07-05 00:02:51.470 ,3,0,8.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-05 00:02:52.270 ,3,0,10.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-05 00:02:53.070 ,3,0,8.,0.8,0.,0.8,1.,0.8,368.,0.8
1979-07-05 00:02:53.870 ,3,0,13.,0.8,2.,0.8,0.,0.8,336.,0.8
1979-07-05 00:02:54.670 ,3,0,10.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-05 00:02:55.470 ,3,0,4.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-05 00:02:56.270 ,3,0,6.,0.8,1.,0.8,0.,0.8,368.,0.8
1979-07-05 00:02:57.070 ,3,0,7.,0.8,1.,0.8,0.,0.8,352.,0.8
1979-07-05 00:02:57.870 ,3,0,16.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-05 00:02:58.670 ,3,0,9.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-05 00:02:59.470 ,3,0,6.,0.8,0.,0.8,0.,0.8,352.,0.8
1979-07-05 00:03:00.270 ,3,0,4.,0.8,0.,0.8,0.,0.8,328.,0.8
1979-07-05 00:03:01.070 ,3,0,9.,0.8,0.,0.8,1.,0.8,352.,0.8
1979-07-05 00:03:01.870 ,3,0,10.,0.8,0.,0.8,0.,0.8,376.,0.8
1979-07-05 00:03:02.670 ,3,0,8.,0.8,1.,0.8,1.,0.8,352.,0.8
1979-07-05 00:03:03.470 ,3,0,11.,0.8,0.,0.8,0.,0.8,408.,0.8
1979-07-05 00:03:04.270 ,3,0,14.,0.8,1.,0.8,1.,0.8,384.,0.8
1979-07-05 00:03:05.070 ,3,0,11.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-05 00:03:05.870 ,3,0,8.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-05 00:03:06.670 ,3,0,6.,0.8,1.,0.8,0.,0.8,408.,0.8
1979-07-05 00:03:07.470 ,3,0,10.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-05 00:03:08.270 ,3,0,10.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-05 00:03:09.070 ,3,0,13.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-05 00:03:09.870 ,3,0,11.,0.8,0.,0.8,0.,0.8,400.,0.8
1979-07-05 00:03:10.670 ,3,0,10.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-05 00:03:11.470 ,4,0,9.,0.8,0.,0.8,0.,0.8,336.,0.8
1979-07-05 00:03:12.270 ,4,0,11.,0.8,0.,0.8,0.,0.8,344.,0.8
1979-07-05 00:03:13.070 ,4,0,10.,0.8,1.,0.8,0.,0.8,384.,0.8
1979-07-05 00:03:13.870 ,4,0,11.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-05 00:03:14.670 ,4,0,10.,0.8,0.,0.8,0.,0.8,384.,0.8
1979-07-05 00:03:15.470 ,4,0,16.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-05 00:03:16.270 ,4,0,16.,0.8,0.,0.8,0.,0.8,360.,0.8
1979-07-05 00:03:17.070 ,4,0,9.,0.8,0.,0.8,0.,0.8,368.,0.8
1979-07-05 00:03:17.870 ,4,0,11.,0.8,1.,0.8,0.,0.8,472.,0.8
1979-07-05 00:03:18.670 ,4,0,15.,0.8,1.,0.8,0.,0.8,592.,0.8
1979-07-05 00:03:19.470 ,4,0,16.,0.8,0.,0.8,0.,0.8,592.,0.8
1979-07-05 00:03:20.270 ,4,0,24.,0.8,0.,0.8,1.,0.8,592.,0.8
1979-07-05 00:03:21.070 ,4,0,14.,0.8,1.,0.8,0.,0.8,560.,0.8
1979-07-05 00:03:21.870 ,4,0,29.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-07-05 00:03:22.670 ,4,0,22.,0.8,1.,0.8,0.,0.8,640.,0.8
1979-07-05 00:03:23.470 ,4,0,15.,0.8,1.,0.8,0.,0.8,592.,0.8
1979-07-05 00:03:24.270 ,4,0,27.,0.8,1.,0.8,0.,0.8,592.,0.8
1979-07-05 00:03:25.070 ,4,0,22.,0.8,0.,0.8,1.,0.8,608.,0.8
1979-07-05 00:03:25.870 ,4,0,19.,0.8,1.,0.8,0.,0.8,608.,0.8
1979-07-05 00:03:26.670 ,4,0,23.,0.8,1.,0.8,0.,0.8,608.,0.8
1979-07-05 00:03:27.470 ,4,0,16.,0.8,1.,0.8,0.,0.8,608.,0.8
1979-07-05 00:03:28.270 ,4,0,23.,0.8,0.,0.8,0.,0.8,640.,0.8
1979-07-05 00:03:29.070 ,4,0,22.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-07-05 00:03:29.870 ,4,0,19.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-07-05 00:03:30.670 ,4,0,24.,0.8,1.,0.8,0.,0.8,608.,0.8
1979-07-05 00:03:31.470 ,4,0,22.,0.8,1.,0.8,0.,0.8,624.,0.8
1979-07-05 00:03:32.270 ,4,0,17.,0.8,0.,0.8,2.,0.8,608.,0.8
1979-07-05 00:03:33.070 ,4,0,19.,0.8,2.,0.8,0.,0.8,608.,0.8
1979-07-05 00:03:33.870 ,4,0,22.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-07-05 00:03:34.670 ,4,0,24.,0.8,1.,0.8,1.,0.8,592.,0.8
1979-07-05 00:03:35.470 ,4,0,19.,0.8,1.,0.8,0.,0.8,576.,0.8
1979-07-05 00:03:36.270 ,4,0,23.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-07-05 00:03:37.070 ,4,0,19.,0.8,0.,0.8,1.,0.8,640.,0.8
1979-07-05 00:03:37.870 ,4,0,18.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-07-05 00:03:38.670 ,4,0,20.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-07-05 00:03:39.470 ,4,0,21.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-07-05 00:03:40.270 ,4,0,23.,0.8,2.,0.8,0.,0.8,560.,0.8
1979-07-05 00:03:41.070 ,4,0,27.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-07-05 00:03:41.870 ,4,0,27.,0.8,0.,0.8,0.,0.8,640.,0.8
1979-07-05 00:03:42.670 ,4,0,23.,0.8,1.,0.8,0.,0.8,560.,0.8
1979-07-05 00:03:43.470 ,4,0,20.,0.8,0.,0.8,1.,0.8,608.,0.8
1979-07-05 00:03:44.270 ,4,0,27.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-07-05 00:03:45.070 ,4,0,19.,0.8,1.,0.8,1.,0.8,576.,0.8
1979-07-05 00:03:45.870 ,4,0,21.,0.8,0.,0.8,0.,0.8,592.,0.8
1979-07-05 00:03:46.670 ,4,0,27.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-07-05 00:03:47.470 ,4,0,32.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-07-05 00:03:48.270 ,4,0,19.,0.8,1.,0.8,0.,0.8,576.,0.8
1979-07-05 00:03:49.070 ,4,0,17.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-07-05 00:03:49.870 ,4,0,25.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-07-05 00:03:50.670 ,4,0,25.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-07-05 00:03:51.470 ,4,0,26.,0.8,2.,0.8,0.,0.8,592.,0.8
1979-07-05 00:03:52.270 ,4,0,25.,0.8,0.,0.8,0.,0.8,592.,0.8
1979-07-05 00:03:53.070 ,4,0,18.,0.8,2.,0.8,0.,0.8,592.,0.8
1979-07-05 00:03:53.870 ,4,0,21.,0.8,0.,0.8,0.,0.8,640.,0.8
1979-07-05 00:03:54.670 ,4,0,25.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-07-05 00:03:55.470 ,4,0,21.,0.8,0.,0.8,0.,0.8,592.,0.8
1979-07-05 00:03:56.270 ,4,0,29.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-07-05 00:03:57.070 ,4,0,27.,0.8,1.,0.8,0.,0.8,624.,0.8
1979-07-05 00:03:57.870 ,4,0,26.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-07-05 00:03:58.670 ,4,0,21.,0.8,0.,0.8,0.,0.8,576.,0.8
1979-07-05 00:03:59.470 ,5,0,20.,0.8,0.,0.8,0.,0.8,608.,0.8
1979-07-05 00:04:00.270 ,5,0,25.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-07-05 00:04:01.070 ,5,0,25.,0.8,0.,0.8,0.,0.8,560.,0.8
1979-07-05 00:04:01.870 ,5,0,29.,0.8,0.,0.8,1.,0.8,640.,0.8
1979-07-05 00:04:02.670 ,5,0,24.,0.8,1.,0.8,0.,0.8,672.,0.8
1979-07-05 00:04:03.470 ,5,0,26.,0.8,0.,0.8,1.,0.8,592.,0.8
1979-07-05 00:04:04.270 ,5,0,21.,0.8,0.,0.8,0.,0.8,624.,0.8
1979-07-05 00:04:05.070 ,5,0,15.,0.8,1.,0.8,0.,0.8,608.,0.8
1979-07-05 00:04:05.870 ,5,0,23.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-07-05 00:04:06.670 ,5,0,29.,0.8,3.,0.8,0.,0.8,688.,0.8
1979-07-05 00:04:07.470 ,5,0,23.,0.8,2.,0.8,0.,0.8,736.,0.8
1979-07-05 00:04:08.270 ,5,0,29.,0.8,1.,0.8,0.,0.8,752.,0.8
1979-07-05 00:04:09.070 ,5,0,22.,0.8,1.,0.8,0.,0.8,688.,0.8
1979-07-05 00:04:09.870 ,5,0,24.,0.8,1.,0.8,1.,0.8,704.,0.8
1979-07-05 00:04:10.670 ,5,0,20.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-07-05 00:04:11.470 ,5,0,22.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-07-05 00:04:12.270 ,5,0,20.,0.8,0.,0.8,0.,0.8,672.,0.8
1979-07-05 00:04:13.070 ,5,0,21.,0.8,2.,0.8,0.,0.8,720.,0.8
1979-07-05 00:04:13.870 ,5,0,25.,0.8,1.,0.8,0.,0.8,704.,0.8
1979-07-05 00:04:14.670 ,5,0,27.,0.8,2.,0.8,0.,0.8,720.,0.8
1979-07-05 00:04:15.470 ,5,0,28.,0.8,2.,0.8,1.,0.8,720.,0.8
1979-07-05 00:04:16.270 ,5,0,24.,0.8,1.,0.8,0.,0.8,752.,0.8
1979-07-05 00:04:17.070 ,5,0,17.,0.8,1.,0.8,2.,0.8,736.,0.8
1979-07-05 00:04:17.870 ,5,0,24.,0.8,0.,0.8,0.,0.8,720.,0.8
1979-07-05 00:04:18.670 ,5,0,29.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-07-05 00:04:19.470 ,5,0,33.,0.8,1.,0.8,0.,0.8,720.,0.8
1979-07-05 00:04:20.270 ,5,0,31.,0.8,1.,0.8,0.,0.8,768.,0.8
1979-07-05 00:04:21.070 ,5,0,26.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-07-05 00:04:21.870 ,5,0,30.,0.8,1.,0.8,0.,0.8,704.,0.8
1979-07-05 00:04:22.670 ,5,0,22.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-07-05 00:04:23.470 ,5,0,22.,0.8,0.,0.8,0.,0.8,752.,0.8
1979-07-05 00:04:24.270 ,5,0,15.,0.8,0.,0.8,0.,0.8,736.,0.8
1979-07-05 00:04:25.070 ,5,0,22.,0.8,0.,0.8,0.,0.8,704.,0.8
1979-07-05 00:04:25.870 ,5,0,24.,0.8,0.,0.8,0.,0.8,768.,0.8
1979-07-05 00:04:26.670 ,5,0,24.,0.8,0.,0.8,2.,0.8,768.,0.8
1979-07-05 00:04:27.470 ,5,0,19.,0.8,0.,0.8,0.,0.8,816.,0.8
1979-07-05 00:04:28.270 ,5,0,21.,0.8,0.,0.8,0.,0.8,784.,0.8
1979-07-05 00:04:29.070 ,5,0,19.,0.8,0.,0.8,2.,0.8,784.,0.8
1979-07-05 00:04:29.870 ,5,0,29.,0.8,2.,0.8,1.,0.8,800.,0.8
1979-07-05 00:04:30.670 ,5,0,22.,0.8,0.,0.8,0.,0.8,816.,0.8
1979-07-05 00:04:31.470 ,5,0,23.,0.8,1.,0.8,1.,0.8,816.,0.8
1979-07-05 00:04:32.270 ,5,0,25.,0.8,0.,0.8,0.,0.8,848.,0.8
1979-07-05 00:04:33.070 ,5,0,24.,0.8,0.,0.8,2.,0.8,848.,0.8
1979-07-05 00:04:33.870 ,5,0,22.,0.8,1.,0.8,0.,0.8,864.,0.8
1979-07-05 00:04:34.670 ,5,0,17.,0.8,1.,0.8,2.,0.8,864.,0.8
1979-07-05 00:04:35.470 ,5,0,16.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-07-05 00:04:36.270 ,5,0,23.,0.8,1.,0.8,0.,0.8,864.,0.8
1979-07-05 00:04:37.070 ,5,0,17.,0.8,0.,0.8,0.,0.8,816.,0.8
1979-07-05 00:04:37.870 ,5,0,19.,0.8,0.,0.8,2.,0.8,848.,0.8
1979-07-05 00:04:38.670 ,5,0,17.,0.8,0.,0.8,0.,0.8,880.,0.8
1979-07-05 00:04:39.470 ,5,0,15.,0.8,0.,0.8,1.,0.8,880.,0.8
1979-07-05 00:04:40.270 ,5,0,26.,0.8,0.,0.8,0.,0.8,864.,0.8
1979-07-05 00:04:41.070 ,5,0,25.,0.8,0.,0.8,2.,0.8,896.,0.8
1979-07-05 00:04:41.870 ,5,0,29.,0.8,0.,0.8,0.,0.8,880.,0.8
1979-07-05 00:04:42.670 ,5,0,20.,0.8,0.,0.8,0.,0.8,880.,0.8
1979-07-05 00:04:43.470 ,5,0,18.,0.8,0.,0.8,1.,0.8,864.,0.8
1979-07-05 00:04:44.270 ,5,0,26.,0.8,1.,0.8,0.,0.8,1008.,0.8
1979-07-05 00:04:45.070 ,5,0,27.,0.8,0.,0.8,0.,0.8,928.,0.8
1979-07-05 00:04:45.870 ,5,0,22.,0.8,0.,0.8,0.,0.8,944.,0.8
1979-07-05 00:04:46.670 ,5,0,19.,0.8,0.,0.8,1.,0.8,928.,0.8
1979-07-05 00:04:47.470 ,6,0,24.,0.8,0.,0.8,0.,0.8,960.,0.8
1979-07-05 00:04:48.270 ,6,0,28.,0.8,0.,0.8,0.,0.8,944.,0.8
1979-07-05 00:04:49.070 ,6,0,25.,0.8,1.,0.8,1.,0.8,976.,0.8
1979-07-05 00:04:49.870 ,6,0,22.,0.8,2.,0.8,0.,0.8,976.,0.8
1979-07-05 00:04:50.670 ,6,0,17.,0.8,2.,0.8,1.,0.8,976.,0.8
1979-07-05 00:04:51.470 ,6,0,29.,0.8,1.,0.8,0.,0.8,992.,0.8
1979-07-05 00:04:52.270 ,6,0,14.,0.8,2.,0.8,2.,0.8,992.,0.8
1979-07-05 00:04:53.070 ,6,0,20.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-07-05 00:04:53.870 ,6,0,20.,0.8,0.,0.8,0.,0.8,1008.,0.8
1979-07-05 00:04:54.670 ,6,0,27.,0.8,0.,0.8,0.,0.8,1024.,0.8
1979-07-05 00:04:55.470 ,6,0,22.,0.8,0.,0.8,0.,0.8,1024.,0.8
1979-07-05 00:04:56.270 ,6,0,24.,0.8,0.,0.8,0.,0.8,1024.,0.8
1979-07-05 00:04:57.070 ,6,0,23.,0.8,0.,0.8,0.,0.8,976.,0.8
1979-07-05 00:04:57.870 ,6,0,26.,0.8,0.,0.8,0.,0.8,992.,0.8
1979-07-05 00:04:58.670 ,6,0,20.,0.8,1.,0.8,0.,0.8,1024.,0.8
1979-07-05 00:04:59.470 ,6,0,27.,0.8,1.,0.8,0.,0.8,1024.,0.8
1979-07-05 00:05:00.270 ,6,0,21.,0.8,2.,0.8,0.,0.8,1024.,0.8
1979-07-05 00:05:01.070 ,6,0,31.,0.8,0.,0.8,1.,0.8,1056.,0.8
1979-07-05 00:05:01.870 ,6,0,20.,0.8,1.,0.8,0.,0.8,1056.,0.8
1979-07-05 00:05:02.670 ,6,0,25.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-07-05 00:05:03.470 ,6,0,32.,0.8,1.,0.8,1.,0.8,1056.,0.8
1979-07-05 00:05:04.270 ,6,0,23.,0.8,1.,0.8,0.,0.8,1056.,0.8
1979-07-05 00:05:05.070 ,6,0,25.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-07-05 00:05:05.870 ,6,0,34.,0.8,1.,0.8,0.,0.8,1152.,0.8
1979-07-05 00:05:06.670 ,6,0,30.,0.8,1.,0.8,0.,0.8,1120.,0.8
1979-07-05 00:05:07.470 ,6,0,24.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-07-05 00:05:08.270 ,6,0,23.,0.8,0.,0.8,1.,0.8,1152.,0.8
1979-07-05 00:05:09.070 ,6,0,29.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-07-05 00:05:09.870 ,6,0,28.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-07-05 00:05:10.670 ,6,0,23.,0.8,1.,0.8,1.,0.8,1120.,0.8
1979-07-05 00:05:11.470 ,6,0,29.,0.8,2.,0.8,0.,0.8,1120.,0.8
1979-07-05 00:05:12.270 ,6,0,28.,0.8,2.,0.8,0.,0.8,1120.,0.8
1979-07-05 00:05:13.070 ,6,0,26.,0.8,0.,0.8,0.,0.8,1184.,0.8
1979-07-05 00:05:13.870 ,6,0,21.,0.8,1.,0.8,0.,0.8,1120.,0.8
1979-07-05 00:05:14.670 ,6,0,23.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-07-05 00:05:15.470 ,6,0,29.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-07-05 00:05:16.270 ,6,0,23.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-07-05 00:05:17.070 ,6,0,27.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-07-05 00:05:17.870 ,6,0,19.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-07-05 00:05:18.670 ,6,0,29.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-07-05 00:05:19.470 ,6,0,19.,0.8,0.,0.8,0.,0.8,1152.,0.8
1979-07-05 00:05:20.270 ,6,0,16.,0.8,2.,0.8,0.,0.8,1152.,0.8
1979-07-05 00:05:21.070 ,6,0,30.,0.8,1.,0.8,1.,0.8,1120.,0.8
1979-07-05 00:05:21.870 ,6,0,23.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-07-05 00:05:22.670 ,6,0,24.,0.8,2.,0.8,0.,0.8,1120.,0.8
1979-07-05 00:05:23.470 ,6,0,31.,0.8,0.,0.8,2.,0.8,1184.,0.8
1979-07-05 00:05:24.270 ,6,0,22.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-07-05 00:05:25.070 ,6,0,24.,0.8,0.,0.8,1.,0.8,1152.,0.8
1979-07-05 00:05:25.870 ,6,0,22.,0.8,1.,0.8,0.,0.8,1120.,0.8
1979-07-05 00:05:26.670 ,6,0,34.,0.8,1.,0.8,0.,0.8,1184.,0.8
1979-07-05 00:05:27.470 ,6,0,32.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-07-05 00:05:28.270 ,6,0,35.,0.8,1.,0.8,2.,0.8,1120.,0.8
1979-07-05 00:05:29.070 ,6,0,19.,0.8,1.,0.8,0.,0.8,1088.,0.8
1979-07-05 00:05:29.870 ,6,0,28.,0.8,0.,0.8,1.,0.8,1152.,0.8
1979-07-05 00:05:30.670 ,6,0,33.,0.8,0.,0.8,0.,0.8,1088.,0.8
1979-07-05 00:05:31.470 ,6,0,18.,0.8,0.,0.8,0.,0.8,1120.,0.8
1979-07-05 00:05:32.270 ,6,0,22.,0.8,1.,0.8,0.,0.8,1088.,0.8
1979-07-05 00:05:33.070 ,6,0,25.,0.8,0.,0.8,1.,0.8,1120.,0.8
1979-07-05 00:05:33.870 ,6,0,34.,0.8,1.,0.8,0.,0.8,1088.,0.8
1979-07-05 00:05:34.670 ,6,0,24.,0.8,0.,0.8,1.,0.8,1056.,0.8
1979-07-05 00:05:35.470 ,7,0,27.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-07-05 00:05:36.270 ,7,0,18.,0.8,1.,0.8,0.,0.8,1008.,0.8
1979-07-05 00:05:37.070 ,7,0,25.,0.8,0.,0.8,0.,0.8,1056.,0.8
1979-07-05 00:05:37.870 ,7,0,26.,0.8,1.,0.8,0.,0.8,1024.,0.8