START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-02-28 15:00:16.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:00:28.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:00:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:00:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:01:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:01:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:01:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:01:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:01:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:02:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:02:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:02:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:02:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:02:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:03:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:03:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:03:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:03:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:03:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:04:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:04:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:04:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:04:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:04:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:05:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:05:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:05:28.540 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:05:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:05:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:06:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:06:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:06:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:06:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:06:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:07:04.540 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:07:16.540 ,2,0,,0,,0,,0,,0
1979-02-28 15:07:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:07:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:07:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:08:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:08:16.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:08:28.540 ,0,0,,0,,0,,0,,0
1979-02-28 15:08:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:08:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:09:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:09:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:09:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:09:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:09:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:10:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:10:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-02-28 15:10:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:10:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:10:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:11:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:11:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:11:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:11:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:11:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:12:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:12:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:12:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:12:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:12:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:13:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:13:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:13:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:13:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:13:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:14:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:14:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:14:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:14:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:14:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:15:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:15:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:15:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:15:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:15:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:16:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:16:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:16:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:16:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:16:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:17:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:17:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:17:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:17:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:17:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:18:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:18:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:18:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:18:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:18:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:19:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:19:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:19:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:19:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:19:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:20:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:20:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:20:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:20:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:20:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:21:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:21:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:21:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:21:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:21:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:22:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:22:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:22:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:22:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:22:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:23:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:23:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:23:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:23:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:23:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:24:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:24:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:24:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:24:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:24:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:25:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:25:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:25:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:25:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:25:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:26:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:26:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:26:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:26:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:26:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:27:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:27:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:27:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:27:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:27:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:28:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:28:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:28:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:28:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:28:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:29:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:29:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:29:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:29:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:29:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:30:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:30:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:30:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:30:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:30:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:31:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:31:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:31:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:31:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:31:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:32:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:32:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:32:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:32:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:32:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:33:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:33:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:33:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:33:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:33:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:34:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:34:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:34:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:34:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:34:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:35:04.540 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:35:16.540 ,3,0,,0,,0,,0,,0
1979-02-28 15:35:28.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:35:40.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:35:52.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:36:04.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:36:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:36:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:36:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:36:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:37:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:37:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:37:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:37:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:37:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:38:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:38:16.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:38:28.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-02-28 15:38:40.540 ,0,0,,0,,0,,0,,0
1979-02-28 15:38:52.540 ,0,0,,0,,0,,0,,0
1979-02-28 15:42:40.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:42:52.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:43:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:43:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:43:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:43:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:43:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:44:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:44:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:44:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:44:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:44:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:45:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:45:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:45:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:45:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:45:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:46:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:46:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:46:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:46:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:46:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:47:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:47:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:47:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:47:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:47:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:48:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:48:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:48:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:48:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:48:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:49:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:49:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:50:16.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:50:28.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:50:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:50:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:51:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:51:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:51:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:51:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:51:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:52:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:52:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:52:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:52:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:52:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:53:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:53:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:53:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:53:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:53:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:54:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:54:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:54:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:54:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:54:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:55:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:55:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:55:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:55:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:55:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:56:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:56:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:56:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:56:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:56:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:57:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:57:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:57:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:57:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:57:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:58:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:58:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:58:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:58:40.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:58:52.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:59:14.140 ,0,0,,0,,0,,0,,0
1979-02-28 15:59:26.140 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:59:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:59:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 15:59:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:00:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:00:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:00:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:01:28.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:01:40.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:01:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:02:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:02:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:02:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:02:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:02:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:03:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:03:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:03:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:03:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:03:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:04:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:04:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:04:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:04:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:04:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:05:04.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:05:16.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:05:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:05:40.540 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:05:52.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:06:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:06:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:06:28.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:06:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:06:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:07:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:07:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:07:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:07:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:07:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:08:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:08:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:08:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:08:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:08:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:09:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:09:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:09:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:09:40.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:09:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:10:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:10:16.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:10:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:10:40.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:10:52.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:11:04.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:11:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:11:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:11:40.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:11:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:12:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:12:16.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:12:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:12:40.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:12:52.540 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:13:04.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:13:16.540 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:13:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:13:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:13:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:14:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:14:16.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:14:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:14:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:14:52.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:15:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:15:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:15:28.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:15:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:15:52.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:16:04.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:16:16.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:16:28.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:16:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:16:52.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:17:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:17:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:17:28.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:17:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:17:52.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:18:04.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:18:16.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:18:28.540 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:18:40.540 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:18:52.540 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:19:04.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:19:16.540 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:19:28.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:19:40.540 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:19:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:20:04.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:20:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:20:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:20:40.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:20:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:21:04.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:21:16.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:21:28.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:21:40.540 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:21:52.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:22:04.540 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:22:16.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:22:28.540 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:22:40.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-02-28 16:22:52.540 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0