START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-09 15:00:19.700 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:00:20.100 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:00:20.500 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:00:20.900 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:00:21.300 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:00:21.700 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:00:22.100 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-09 15:00:22.500 ,3,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:00:22.900 ,3,0,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:00:23.300 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 15:00:23.700 ,3,0,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 15:00:24.100 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:00:24.500 ,3,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:00:24.900 ,3,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 15:00:25.300 ,3,0,,0.0,0.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:00:25.700 ,3,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 15:00:26.100 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:00:26.500 ,3,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:00:26.900 ,3,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:00:27.300 ,3,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 15:00:27.700 ,3,0,,0.0,0.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 15:00:28.100 ,3,0,,0.0,2.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:00:28.500 ,3,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-09 15:00:28.900 ,3,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 15:00:29.300 ,3,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:00:29.700 ,3,0,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-09 15:00:30.100 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-09 15:00:30.500 ,3,0,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:00:30.900 ,3,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:00:31.300 ,3,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:00:31.700 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 15:00:32.100 ,3,0,61.,0.4,,0.0,152.,0.4,,0.0,98.,0.4,,0.0,0.,0.4
1979-03-09 15:00:32.500 ,3,0,59.,0.4,,0.0,136.,0.4,,0.0,92.,0.4,,0.0,0.,0.4
1979-03-09 15:00:32.900 ,3,0,63.,0.4,,0.0,148.,0.4,,0.0,104.,0.4,,0.0,0.,0.4
1979-03-09 15:00:33.300 ,3,0,59.,0.4,,0.0,152.,0.4,,0.0,82.,0.4,,0.0,0.,0.4
1979-03-09 15:00:33.700 ,3,0,57.,0.4,,0.0,152.,0.4,,0.0,82.,0.4,,0.0,0.,0.4
1979-03-09 15:00:34.100 ,3,0,57.,0.4,,0.0,156.,0.4,,0.0,112.,0.4,,0.0,0.,0.4
1979-03-09 15:00:34.500 ,3,0,50.,0.4,,0.0,126.,0.4,,0.0,102.,0.4,,0.0,0.,0.4
1979-03-09 15:00:34.900 ,3,0,58.,0.4,,0.0,144.,0.4,,0.0,88.,0.4,,0.0,0.,0.4
1979-03-09 15:00:35.300 ,3,0,56.,0.4,,0.0,160.,0.4,,0.0,82.,0.4,,0.0,0.,0.4
1979-03-09 15:00:35.700 ,3,0,57.,0.4,,0.0,140.,0.4,,0.0,78.,0.4,,0.0,0.,0.4
1979-03-09 15:00:36.100 ,3,0,61.,0.4,,0.0,152.,0.4,,0.0,96.,0.4,,0.0,0.,0.4
1979-03-09 15:00:36.500 ,3,0,74.,0.4,,0.0,124.,0.4,,0.0,94.,0.4,,0.0,0.,0.4
1979-03-09 15:00:36.900 ,3,0,59.,0.4,,0.0,152.,0.4,,0.0,88.,0.4,,0.0,0.,0.4
1979-03-09 15:00:37.300 ,3,0,53.,0.4,,0.0,120.,0.4,,0.0,104.,0.4,,0.0,0.,0.4
1979-03-09 15:00:37.700 ,3,0,74.,0.4,,0.0,136.,0.4,,0.0,94.,0.4,,0.0,0.,0.4
1979-03-09 15:00:38.100 ,3,0,66.,0.4,,0.0,160.,0.4,,0.0,92.,0.4,,0.0,0.,0.4
1979-03-09 15:00:38.500 ,3,0,64.,0.4,,0.0,132.,0.4,,0.0,112.,0.4,,0.0,0.,0.4
1979-03-09 15:00:38.900 ,3,0,63.,0.4,,0.0,126.,0.4,,0.0,98.,0.4,,0.0,0.,0.4
1979-03-09 15:00:39.300 ,3,0,55.,0.4,,0.0,144.,0.4,,0.0,108.,0.4,,0.0,0.,0.4
1979-03-09 15:00:39.700 ,3,0,53.,0.4,,0.0,128.,0.4,,0.0,100.,0.4,,0.0,0.,0.4
1979-03-09 15:00:40.100 ,3,0,40.,0.4,,0.0,144.,0.4,,0.0,92.,0.4,,0.0,0.,0.4
1979-03-09 15:00:40.500 ,3,0,51.,0.4,,0.0,148.,0.4,,0.0,94.,0.4,,0.0,0.,0.4
1979-03-09 15:00:40.900 ,3,0,49.,0.4,,0.0,136.,0.4,,0.0,90.,0.4,,0.0,0.,0.4
1979-03-09 15:00:41.300 ,3,0,64.,0.4,,0.0,168.,0.4,,0.0,80.,0.4,,0.0,0.,0.4
1979-03-09 15:00:41.700 ,3,0,54.,0.4,,0.0,128.,0.4,,0.0,82.,0.4,,0.0,0.,0.4
1979-03-09 15:00:42.100 ,3,0,48.,0.4,,0.0,172.,0.4,,0.0,96.,0.4,,0.0,0.,0.4
1979-03-09 15:00:42.500 ,3,0,57.,0.4,,0.0,136.,0.4,,0.0,116.,0.4,,0.0,0.,0.4
1979-03-09 15:00:42.900 ,3,0,60.,0.4,,0.0,164.,0.4,,0.0,86.,0.4,,0.0,0.,0.4
1979-03-09 15:00:43.300 ,3,0,50.,0.4,,0.0,152.,0.4,,0.0,92.,0.4,,0.0,0.,0.4
1979-03-09 15:00:43.700 ,1,0,56.,0.4,,0.0,152.,0.4,,0.0,106.,0.4,,0.0,0.,0.4
1979-03-09 15:00:44.100 ,1,0,51.,0.4,,0.0,144.,0.4,,0.0,82.,0.4,,0.0,0.,0.4
1979-03-09 15:00:44.500 ,1,0,66.,0.4,,0.0,140.,0.4,,0.0,76.,0.4,,0.0,0.,0.4
1979-03-09 15:00:44.900 ,1,0,55.,0.4,,0.0,160.,0.4,,0.0,82.,0.4,,0.0,0.,0.4
1979-03-09 15:00:45.300 ,1,0,70.,0.4,,0.0,144.,0.4,,0.0,100.,0.4,,0.0,0.,0.4
1979-03-09 15:00:45.700 ,1,0,59.,0.4,,0.0,148.,0.4,,0.0,96.,0.4,,0.0,0.,0.4
1979-03-09 15:00:46.100 ,1,0,56.,0.4,,0.0,136.,0.4,,0.0,88.,0.4,,0.0,0.,0.4
1979-03-09 15:00:46.500 ,1,0,64.,0.4,,0.0,148.,0.4,,0.0,112.,0.4,,0.0,0.,0.4
1979-03-09 15:00:46.900 ,1,0,78.,0.4,,0.0,156.,0.4,,0.0,104.,0.4,,0.0,0.,0.4
1979-03-09 15:00:47.300 ,1,0,54.,0.4,,0.0,164.,0.4,,0.0,98.,0.4,,0.0,0.,0.4
1979-03-09 15:00:47.700 ,1,0,72.,0.4,,0.0,140.,0.4,,0.0,94.,0.4,,0.0,0.,0.4
1979-03-09 15:00:48.100 ,1,0,64.,0.4,,0.0,156.,0.4,,0.0,86.,0.4,,0.0,0.,0.4
1979-03-09 15:00:48.500 ,1,0,50.,0.4,,0.0,128.,0.4,,0.0,104.,0.4,,0.0,0.,0.4
1979-03-09 15:00:48.900 ,1,0,55.,0.4,,0.0,144.,0.4,,0.0,98.,0.4,,0.0,0.,0.4
1979-03-09 15:00:49.300 ,1,0,60.,0.4,,0.0,156.,0.4,,0.0,104.,0.4,,0.0,0.,0.4
1979-03-09 15:00:49.700 ,1,0,45.,0.4,,0.0,152.,0.4,,0.0,86.,0.4,,0.0,0.,0.4
1979-03-09 15:00:50.100 ,1,0,72.,0.4,,0.0,152.,0.4,,0.0,102.,0.4,,0.0,0.,0.4
1979-03-09 15:00:50.500 ,1,0,64.,0.4,,0.0,168.,0.4,,0.0,96.,0.4,,0.0,0.,0.4
1979-03-09 15:00:50.900 ,1,0,59.,0.4,,0.0,164.,0.4,,0.0,82.,0.4,,0.0,0.,0.4
1979-03-09 15:00:51.300 ,1,0,52.,0.4,,0.0,148.,0.4,,0.0,98.,0.4,,0.0,0.,0.4
1979-03-09 15:00:51.700 ,1,0,66.,0.4,,0.0,132.,0.4,,0.0,96.,0.4,,0.0,0.,0.4
1979-03-09 15:00:52.100 ,1,0,60.,0.4,,0.0,136.,0.4,,0.0,108.,0.4,,0.0,0.,0.4
1979-03-09 15:00:52.500 ,1,0,61.,0.4,,0.0,126.,0.4,,0.0,102.,0.4,,0.0,0.,0.4
1979-03-09 15:00:52.900 ,1,0,58.,0.4,,0.0,126.,0.4,,0.0,88.,0.4,,0.0,0.,0.4
1979-03-09 15:00:53.300 ,1,0,70.,0.4,,0.0,140.,0.4,,0.0,72.,0.4,,0.0,0.,0.4
1979-03-09 15:00:53.700 ,1,0,53.,0.4,,0.0,144.,0.4,,0.0,106.,0.4,,0.0,0.,0.4
1979-03-09 15:00:54.100 ,1,0,51.,0.4,,0.0,160.,0.4,,0.0,66.,0.4,,0.0,0.,0.4
1979-03-09 15:00:54.500 ,1,0,45.,0.4,,0.0,144.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1979-03-09 15:00:54.900 ,1,0,53.,0.4,,0.0,132.,0.4,,0.0,100.,0.4,,0.0,0.,0.4
1979-03-09 15:00:55.300 ,1,0,53.,0.4,,0.0,132.,0.4,,0.0,98.,0.4,,0.0,0.,0.4
1979-03-09 15:00:55.700 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 15:00:56.100 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:00:56.500 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:00:56.900 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:00:57.300 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:00:57.700 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 15:00:58.100 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:00:58.500 ,1,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:00:58.900 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:00:59.300 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 15:00:59.700 ,1,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 15:01:00.100 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:00.500 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:00.900 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 15:01:01.300 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:01.700 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:02.100 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 15:01:02.500 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:01:02.900 ,1,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:03.300 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 15:01:03.700 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:01:04.100 ,1,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 15:01:04.500 ,1,0,,0.0,2.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:01:04.900 ,1,0,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-09 15:01:05.300 ,1,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:01:05.700 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 15:01:06.100 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:06.500 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:06.900 ,1,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 15:01:07.300 ,1,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-09 15:01:07.700 ,4,0,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:01:08.100 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 15:01:08.500 ,4,0,,0.0,0.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 15:01:08.900 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:09.300 ,4,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:01:09.700 ,4,0,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 15:01:10.100 ,4,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:10.500 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:10.900 ,4,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:11.300 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:11.700 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 15:01:12.100 ,4,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:01:12.500 ,4,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:01:12.900 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:13.300 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:13.700 ,4,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:01:14.100 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:14.500 ,4,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:01:14.900 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:15.300 ,4,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 15:01:15.700 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:01:16.100 ,4,0,,0.0,0.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-09 15:01:16.500 ,4,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 15:01:16.900 ,4,0,,0.0,0.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 15:01:17.300 ,4,0,,0.0,0.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 15:01:17.700 ,4,0,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:01:18.100 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:01:18.500 ,4,0,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:01:18.900 ,4,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 15:01:19.300 ,4,0,,0.0,0.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-09 15:01:19.700 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 15:01:20.100 ,4,0,40.,0.4,,0.0,140.,0.4,,0.0,96.,0.4,,0.0,0.,0.4
1979-03-09 15:01:20.500 ,4,0,63.,0.4,,0.0,132.,0.4,,0.0,68.,0.4,,0.0,0.,0.4
1979-03-09 15:01:20.900 ,4,0,44.,0.4,,0.0,152.,0.4,,0.0,106.,0.4,,0.0,0.,0.4
1979-03-09 15:01:21.300 ,4,0,56.,0.4,,0.0,152.,0.4,,0.0,82.,0.4,,0.0,0.,0.4
1979-03-09 15:01:21.700 ,4,0,64.,0.4,,0.0,156.,0.4,,0.0,104.,0.4,,0.0,0.,0.4
1979-03-09 15:01:22.100 ,4,0,64.,0.4,,0.0,152.,0.4,,0.0,110.,0.4,,0.0,0.,0.4
1979-03-09 15:01:22.500 ,4,0,66.,0.4,,0.0,156.,0.4,,0.0,88.,0.4,,0.0,0.,0.4
1979-03-09 15:01:22.900 ,4,0,62.,0.4,,0.0,144.,0.4,,0.0,84.,0.4,,0.0,0.,0.4
1979-03-09 15:01:23.300 ,4,0,58.,0.4,,0.0,144.,0.4,,0.0,106.,0.4,,0.0,0.,0.4
1979-03-09 15:01:23.700 ,4,0,68.,0.4,,0.0,140.,0.4,,0.0,106.,0.4,,0.0,0.,0.4
1979-03-09 15:01:24.100 ,4,0,45.,0.4,,0.0,144.,0.4,,0.0,100.,0.4,,0.0,0.,0.4
1979-03-09 15:01:24.500 ,4,0,58.,0.4,,0.0,156.,0.4,,0.0,76.,0.4,,0.0,0.,0.4
1979-03-09 15:01:24.900 ,4,0,64.,0.4,,0.0,148.,0.4,,0.0,88.,0.4,,0.0,0.,0.4
1979-03-09 15:01:25.300 ,4,0,59.,0.4,,0.0,144.,0.4,,0.0,90.,0.4,,0.0,0.,0.4
1979-03-09 15:01:25.700 ,4,0,54.,0.4,,0.0,152.,0.4,,0.0,106.,0.4,,0.0,0.,0.4
1979-03-09 15:01:26.100 ,4,0,64.,0.4,,0.0,144.,0.4,,0.0,106.,0.4,,0.0,0.,0.4
1979-03-09 15:01:26.500 ,4,0,51.,0.4,,0.0,156.,0.4,,0.0,86.,0.4,,0.0,0.,0.4
1979-03-09 15:01:26.900 ,4,0,70.,0.4,,0.0,128.,0.4,,0.0,78.,0.4,,0.0,0.,0.4
1979-03-09 15:01:27.300 ,4,0,64.,0.4,,0.0,136.,0.4,,0.0,102.,0.4,,0.0,0.,0.4
1979-03-09 15:01:27.700 ,4,0,55.,0.4,,0.0,156.,0.4,,0.0,96.,0.4,,0.0,0.,0.4
1979-03-09 15:01:28.100 ,4,0,61.,0.4,,0.0,144.,0.4,,0.0,94.,0.4,,0.0,0.,0.4
1979-03-09 15:01:28.500 ,4,0,62.,0.4,,0.0,148.,0.4,,0.0,84.,0.4,,0.0,0.,0.4
1979-03-09 15:01:28.900 ,4,0,52.,0.4,,0.0,156.,0.4,,0.0,92.,0.4,,0.0,0.,0.4
1979-03-09 15:01:29.300 ,4,0,62.,0.4,,0.0,160.,0.4,,0.0,92.,0.4,,0.0,0.,0.4
1979-03-09 15:01:29.700 ,4,0,62.,0.4,,0.0,128.,0.4,,0.0,94.,0.4,,0.0,0.,0.4
1979-03-09 15:01:30.100 ,4,0,49.,0.4,,0.0,144.,0.4,,0.0,100.,0.4,,0.0,0.,0.4
1979-03-09 15:01:30.500 ,4,0,55.,0.4,,0.0,132.,0.4,,0.0,102.,0.4,,0.0,0.,0.4
1979-03-09 15:01:30.900 ,4,0,51.,0.4,,0.0,156.,0.4,,0.0,86.,0.4,,0.0,0.,0.4
1979-03-09 15:01:31.300 ,4,0,51.,0.4,,0.0,136.,0.4,,0.0,96.,0.4,,0.0,0.,0.4
1979-03-09 15:01:31.700 ,6,0,66.,0.4,,0.0,168.,0.4,,0.0,102.,0.4,,0.0,0.,0.4
1979-03-09 15:01:32.100 ,6,0,45.,0.4,,0.0,140.,0.4,,0.0,76.,0.4,,0.0,0.,0.4
1979-03-09 15:01:32.500 ,6,0,68.,0.4,,0.0,156.,0.4,,0.0,74.,0.4,,0.0,0.,0.4
1979-03-09 15:01:32.900 ,6,0,54.,0.4,,0.0,148.,0.4,,0.0,98.,0.4,,0.0,0.,0.4
1979-03-09 15:01:33.300 ,6,0,59.,0.4,,0.0,148.,0.4,,0.0,90.,0.4,,0.0,0.,0.4
1979-03-09 15:01:33.700 ,6,0,52.,0.4,,0.0,148.,0.4,,0.0,94.,0.4,,0.0,0.,0.4
1979-03-09 15:01:34.100 ,6,0,56.,0.4,,0.0,136.,0.4,,0.0,78.,0.4,,0.0,0.,0.4
1979-03-09 15:01:34.500 ,6,0,51.,0.4,,0.0,140.,0.4,,0.0,108.,0.4,,0.0,0.,0.4
1979-03-09 15:01:34.900 ,6,0,46.,0.4,,0.0,140.,0.4,,0.0,96.,0.4,,0.0,0.,0.4
1979-03-09 15:01:35.300 ,6,0,55.,0.4,,0.0,144.,0.4,,0.0,84.,0.4,,0.0,0.,0.4
1979-03-09 15:01:35.700 ,6,0,51.,0.4,,0.0,160.,0.4,,0.0,88.,0.4,,0.0,0.,0.4
1979-03-09 15:01:36.100 ,6,0,55.,0.4,,0.0,144.,0.4,,0.0,88.,0.4,,0.0,0.,0.4
1979-03-09 15:01:36.500 ,6,0,64.,0.4,,0.0,156.,0.4,,0.0,106.,0.4,,0.0,0.,0.4
1979-03-09 15:01:36.900 ,6,0,59.,0.4,,0.0,172.,0.4,,0.0,102.,0.4,,0.0,0.,0.4
1979-03-09 15:01:37.300 ,6,0,58.,0.4,,0.0,156.,0.4,,0.0,100.,0.4,,0.0,0.,0.4
1979-03-09 15:01:37.700 ,6,0,55.,0.4,,0.0,144.,0.4,,0.0,76.,0.4,,0.0,0.,0.4
1979-03-09 15:01:38.100 ,6,0,57.,0.4,,0.0,168.,0.4,,0.0,88.,0.4,,0.0,0.,0.4
1979-03-09 15:01:38.500 ,6,0,57.,0.4,,0.0,116.,0.4,,0.0,90.,0.4,,0.0,0.,0.4
1979-03-09 15:01:38.900 ,6,0,52.,0.4,,0.0,140.,0.4,,0.0,78.,0.4,,0.0,0.,0.4
1979-03-09 15:01:39.300 ,6,0,54.,0.4,,0.0,140.,0.4,,0.0,84.,0.4,,0.0,0.,0.4
1979-03-09 15:01:39.700 ,6,0,64.,0.4,,0.0,144.,0.4,,0.0,92.,0.4,,0.0,0.,0.4
1979-03-09 15:01:40.100 ,6,0,46.,0.4,,0.0,144.,0.4,,0.0,94.,0.4,,0.0,0.,0.4
1979-03-09 15:01:40.500 ,6,0,47.,0.4,,0.0,144.,0.4,,0.0,96.,0.4,,0.0,0.,0.4
1979-03-09 15:01:40.900 ,6,0,57.,0.4,,0.0,148.,0.4,,0.0,76.,0.4,,0.0,0.,0.4
1979-03-09 15:01:41.300 ,6,0,52.,0.4,,0.0,124.,0.4,,0.0,100.,0.4,,0.0,0.,0.4
1979-03-09 15:01:41.700 ,6,0,58.,0.4,,0.0,140.,0.4,,0.0,82.,0.4,,0.0,0.,0.4
1979-03-09 15:01:42.100 ,6,0,52.,0.4,,0.0,152.,0.4,,0.0,94.,0.4,,0.0,0.,0.4
1979-03-09 15:01:42.500 ,6,0,54.,0.4,,0.0,152.,0.4,,0.0,108.,0.4,,0.0,0.,0.4
1979-03-09 15:01:42.900 ,6,0,53.,0.4,,0.0,156.,0.4,,0.0,90.,0.4,,0.0,0.,0.4
1979-03-09 15:01:43.300 ,6,0,58.,0.4,,0.0,148.,0.4,,0.0,88.,0.4,,0.0,0.,0.4
1979-03-09 15:01:43.700 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 15:01:44.100 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:01:44.500 ,6,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:01:44.900 ,6,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:45.300 ,6,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:45.700 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:01:46.100 ,6,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:01:46.500 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:46.900 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:47.300 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:01:47.700 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:48.100 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:48.500 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:48.900 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:01:49.300 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:49.700 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:50.100 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:50.500 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:01:50.900 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:51.300 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:51.700 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:01:52.100 ,6,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 15:01:52.500 ,6,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:52.900 ,6,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:53.300 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:53.700 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:54.100 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:54.500 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:01:54.900 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:55.300 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:55.700 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:56.100 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:01:56.500 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:56.900 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:57.300 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:57.700 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:58.100 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:01:58.500 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:01:58.900 ,3,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:01:59.300 ,3,0,,0.0,2.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 15:01:59.700 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 15:02:00.100 ,3,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:02:00.500 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 15:02:00.900 ,3,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 15:02:01.300 ,3,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:02:01.700 ,3,0,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:02:02.100 ,3,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:02:02.500 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-09 15:02:02.900 ,3,0,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:02:03.300 ,3,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:02:03.700 ,3,0,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:02:04.100 ,3,0,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,0.,0.4
1979-03-09 15:02:04.500 ,3,0,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:02:04.900 ,3,0,,0.0,1.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-09 15:02:05.300 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-09 15:02:05.700 ,3,0,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:02:06.100 ,3,0,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-09 15:02:06.500 ,3,0,,0.0,1.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:02:06.900 ,3,0,,0.0,1.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-09 15:02:07.300 ,3,0,,0.0,0.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-09 15:02:07.700 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-09 15:02:08.100 ,3,0,64.,0.4,,0.0,176.,0.4,,0.0,82.,0.4,,0.0,0.,0.4
1979-03-09 15:02:08.500 ,3,0,59.,0.4,,0.0,144.,0.4,,0.0,100.,0.4,,0.0,0.,0.4
1979-03-09 15:02:08.900 ,3,0,64.,0.4,,0.0,152.,0.4,,0.0,88.,0.4,,0.0,0.,0.4
1979-03-09 15:02:09.300 ,3,0,68.,0.4,,0.0,156.,0.4,,0.0,100.,0.4,,0.0,0.,0.4
1979-03-09 15:02:09.700 ,3,0,62.,0.4,,0.0,160.,0.4,,0.0,82.,0.4,,0.0,0.,0.4
1979-03-09 15:02:10.100 ,3,0,68.,0.4,,0.0,156.,0.4,,0.0,96.,0.4,,0.0,0.,0.4
1979-03-09 15:02:10.500 ,3,0,68.,0.4,,0.0,136.,0.4,,0.0,90.,0.4,,0.0,0.,0.4
1979-03-09 15:02:10.900 ,3,0,59.,0.4,,0.0,160.,0.4,,0.0,96.,0.4,,0.0,0.,0.4
1979-03-09 15:02:11.300 ,3,0,45.,0.4,,0.0,144.,0.4,,0.0,84.,0.4,,0.0,0.,0.4
1979-03-09 15:02:11.700 ,3,0,46.,0.4,,0.0,136.,0.4,,0.0,80.,0.4,,0.0,0.,0.4
1979-03-09 15:02:12.100 ,3,0,41.,0.4,,0.0,144.,0.4,,0.0,92.,0.4,,0.0,0.,0.4
1979-03-09 15:02:12.500 ,3,0,63.,0.4,,0.0,140.,0.4,,0.0,86.,0.4,,0.0,0.,0.4
1979-03-09 15:02:12.900 ,3,0,49.,0.4,,0.0,148.,0.4,,0.0,90.,0.4,,0.0,0.,0.4
1979-03-09 15:02:13.300 ,3,0,61.,0.4,,0.0,136.,0.4,,0.0,90.,0.4,,0.0,0.,0.4
1979-03-09 15:02:13.700 ,3,0,56.,0.4,,0.0,152.,0.4,,0.0,92.,0.4,,0.0,0.,0.4
1979-03-09 15:02:14.100 ,3,0,60.,0.4,,0.0,152.,0.4,,0.0,88.,0.4,,0.0,0.,0.4
1979-03-09 15:02:14.500 ,3,0,49.,0.4,,0.0,152.,0.4,,0.0,96.,0.4,,0.0,0.,0.4
1979-03-09 15:02:14.900 ,3,0,64.,0.4,,0.0,152.,0.4,,0.0,86.,0.4,,0.0,0.,0.4
1979-03-09 15:02:15.300 ,3,0,59.,0.4,,0.0,136.,0.4,,0.0,90.,0.4,,0.0,0.,0.4
1979-03-09 15:02:15.700 ,3,0,68.,0.4,,0.0,156.,0.4,,0.0,88.,0.4,,0.0,0.,0.4
1979-03-09 15:02:16.100 ,3,0,62.,0.4,,0.0,136.,0.4,,0.0,98.,0.4,,0.0,0.,0.4
1979-03-09 15:02:16.500 ,3,0,57.,0.4,,0.0,136.,0.4,,0.0,108.,0.4,,0.0,0.,0.4
1979-03-09 15:02:16.900 ,3,0,63.,0.4,,0.0,160.,0.4,,0.0,106.,0.4,,0.0,0.,0.4
1979-03-09 15:02:17.300 ,3,0,64.,0.4,,0.0,168.,0.4,,0.0,98.,0.4,,0.0,0.,0.4
1979-03-09 15:02:17.700 ,3,0,60.,0.4,,0.0,172.,0.4,,0.0,90.,0.4,,0.0,0.,0.4
1979-03-09 15:02:18.100 ,3,0,54.,0.4,,0.0,160.,0.4,,0.0,94.,0.4,,0.0,0.,0.4
1979-03-09 15:02:18.500 ,3,0,54.,0.4,,0.0,140.,0.4,,0.0,100.,0.4,,0.0,0.,0.4
1979-03-09 15:02:18.900 ,3,0,76.,0.4,,0.0,164.,0.4,,0.0,88.,0.4,,0.0,0.,0.4
1979-03-09 15:02:19.300 ,3,0,66.,0.4,,0.0,136.,0.4,,0.0,88.,0.4,,0.0,0.,0.4
1979-03-09 15:02:19.700 ,1,0,49.,0.4,,0.0,164.,0.4,,0.0,108.,0.4,,0.0,0.,0.4
1979-03-09 15:02:20.100 ,1,0,76.,0.4,,0.0,144.,0.4,,0.0,98.,0.4,,0.0,0.,0.4
1979-03-09 15:02:20.500 ,1,0,53.,0.4,,0.0,156.,0.4,,0.0,96.,0.4,,0.0,0.,0.4
1979-03-09 15:02:20.900 ,1,0,64.,0.4,,0.0,136.,0.4,,0.0,82.,0.4,,0.0,0.,0.4
1979-03-09 15:02:21.300 ,1,0,53.,0.4,,0.0,148.,0.4,,0.0,90.,0.4,,0.0,0.,0.4
1979-03-09 15:02:21.700 ,1,0,53.,0.4,,0.0,152.,0.4,,0.0,94.,0.4,,0.0,0.,0.4
1979-03-09 15:02:22.100 ,1,0,50.,0.4,,0.0,144.,0.4,,0.0,96.,0.4,,0.0,0.,0.4
1979-03-09 15:02:22.500 ,1,0,62.,0.4,,0.0,144.,0.4,,0.0,108.,0.4,,0.0,0.,0.4
1979-03-09 15:02:22.900 ,1,0,72.,0.4,,0.0,136.,0.4,,0.0,100.,0.4,,0.0,0.,0.4
1979-03-09 15:02:23.300 ,1,0,66.,0.4,,0.0,160.,0.4,,0.0,86.,0.4,,0.0,0.,0.4
1979-03-09 15:02:23.700 ,1,0,70.,0.4,,0.0,148.,0.4,,0.0,82.,0.4,,0.0,0.,0.4
1979-03-09 15:02:24.100 ,1,0,51.,0.4,,0.0,164.,0.4,,0.0,94.,0.4,,0.0,0.,0.4
1979-03-09 15:02:24.500 ,1,0,55.,0.4,,0.0,148.,0.4,,0.0,78.,0.4,,0.0,0.,0.4
1979-03-09 15:02:24.900 ,1,0,55.,0.4,,0.0,140.,0.4,,0.0,90.,0.4,,0.0,0.,0.4
1979-03-09 15:02:25.300 ,1,0,61.,0.4,,0.0,140.,0.4,,0.0,86.,0.4,,0.0,0.,0.4
1979-03-09 15:02:25.700 ,1,0,66.,0.4,,0.0,172.,0.4,,0.0,100.,0.4,,0.0,0.,0.4
1979-03-09 15:02:26.100 ,1,0,70.,0.4,,0.0,168.,0.4,,0.0,78.,0.4,,0.0,0.,0.4
1979-03-09 15:02:26.500 ,1,0,66.,0.4,,0.0,164.,0.4,,0.0,114.,0.4,,0.0,0.,0.4