START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1989-08-26T09:00:27.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:00:39.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:00:51.780 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:01:03.780 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:01:15.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:01:27.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:01:39.780 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:01:51.780 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:02:03.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:02:15.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:02:27.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:02:39.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:02:51.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:03:03.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:03:15.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:03:27.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:03:39.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:03:51.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:04:03.780 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:04:15.780 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:04:27.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:04:39.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:04:51.780 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:05:03.780 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:05:15.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:05:27.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:05:39.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:05:51.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:06:03.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:06:15.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:06:27.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:06:39.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:06:51.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:07:03.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:07:15.780 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:07:27.780 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:07:39.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:07:51.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:08:03.780 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:08:15.780 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:08:27.780 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:08:39.780 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:08:51.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:09:03.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:09:15.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:09:27.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:09:39.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:09:51.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:10:03.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:10:15.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:10:27.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:10:39.780 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:10:51.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:11:03.780 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:11:15.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:11:27.780 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:11:39.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:11:51.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:12:03.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:12:15.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:12:27.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:12:39.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:12:51.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:13:03.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:13:15.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:13:27.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:13:39.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:13:51.780 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:14:03.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:14:15.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:14:27.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:14:39.780 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:14:51.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:15:03.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:15:15.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:15:27.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:15:39.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:15:51.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:16:03.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:16:15.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:16:27.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:16:39.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:16:51.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:17:03.780 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:17:15.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:17:27.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:17:39.780 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:17:51.780 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:18:03.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:18:15.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:18:27.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:18:39.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:18:51.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:19:03.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:19:15.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:19:27.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:19:39.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:19:51.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:20:03.780 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:20:15.780 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:20:27.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:20:39.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:20:51.780 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:21:03.780 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:21:15.780 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:21:27.780 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:21:39.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:21:51.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:22:03.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:22:15.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:22:27.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:22:39.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:22:51.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:23:03.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:23:15.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:23:27.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:23:39.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:23:51.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:24:03.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:24:15.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:24:27.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:24:39.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:24:51.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:25:03.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:25:15.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:25:27.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:25:39.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:25:51.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:26:03.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:26:15.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:26:27.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:26:39.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:26:51.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:27:03.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:27:15.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:27:27.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:27:39.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:27:51.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:28:03.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:28:15.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:28:27.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:28:39.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:28:51.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:29:03.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:29:15.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:29:27.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:29:39.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:29:51.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:30:03.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:30:15.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:30:27.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:30:39.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:30:51.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:31:03.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:31:15.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:31:27.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:31:39.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:31:51.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:32:03.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:32:15.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:32:27.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:32:39.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:32:51.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:33:03.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:33:15.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:33:27.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:33:39.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:33:51.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:34:03.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:34:15.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:34:27.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:34:39.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:34:51.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:35:03.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:35:15.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:35:27.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:35:39.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:35:51.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:36:03.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:36:15.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:36:27.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:36:39.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:36:51.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:37:03.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:37:15.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:37:27.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:37:39.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:37:51.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:38:03.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:38:15.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:38:27.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:38:39.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:38:51.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:39:03.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:39:15.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:39:27.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:39:39.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:39:51.770 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:40:03.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:40:15.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:40:27.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:40:39.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:40:51.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:41:03.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:41:15.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:41:27.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:41:39.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:41:51.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:42:03.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:42:15.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:42:27.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:42:39.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:42:51.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:43:03.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:43:15.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:43:27.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:43:39.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:43:51.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:44:03.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:44:15.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:44:27.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:44:39.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:44:51.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:45:03.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:45:15.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:45:27.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:45:39.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:45:51.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:46:03.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:46:15.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:46:27.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:46:39.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:46:51.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:47:03.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:47:15.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:47:27.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:47:39.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:47:51.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:48:03.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:48:15.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:48:27.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:48:39.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:48:51.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:49:03.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:49:15.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:49:27.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:49:39.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:49:51.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:50:03.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:50:15.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:50:27.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:50:39.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:50:51.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:51:03.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:51:15.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:51:27.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:51:39.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:51:51.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:52:03.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:52:15.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:52:27.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:52:39.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:52:51.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:53:03.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:53:15.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:53:27.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:53:39.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:53:51.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:54:03.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:54:15.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:54:27.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:54:39.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:54:51.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:55:03.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:55:15.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:55:27.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:55:39.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:55:51.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:56:03.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:56:15.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:56:27.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:56:39.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:56:51.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:57:03.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:57:15.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:57:27.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:57:39.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:57:51.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:58:03.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:58:15.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:58:27.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:58:39.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:58:51.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:59:03.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:59:15.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:59:27.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:59:39.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T09:59:51.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:00:03.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:00:15.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:00:27.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:00:39.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:00:51.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:01:03.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:01:15.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:01:27.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:01:39.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:01:51.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:02:03.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:02:15.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:02:27.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:02:39.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:02:51.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:03:03.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:03:15.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:03:27.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:03:39.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:03:51.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:04:03.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:04:15.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:04:27.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:04:39.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:04:51.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:05:03.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:05:15.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:05:27.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:05:39.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:05:51.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:06:03.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:06:15.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:07:06.170 ,0,0,,0,,0,,0,,0
1989-08-26T10:07:18.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:07:15.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:07:27.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:07:39.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:07:51.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:08:03.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:08:15.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:08:27.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:08:39.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:08:51.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:09:03.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:09:15.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:09:27.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:09:39.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:09:51.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:10:03.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:10:15.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:10:27.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:10:39.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:10:51.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:11:03.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:11:15.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:11:27.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:11:39.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:11:51.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:12:03.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:12:15.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:12:27.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:12:39.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:12:51.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:13:03.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:13:15.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:13:27.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:13:39.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:13:51.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:14:03.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:14:15.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:14:27.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:14:39.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:14:51.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:15:03.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:15:15.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:15:27.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:15:39.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:15:51.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:16:03.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:16:15.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:16:27.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:16:39.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:16:51.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:17:03.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:17:15.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:17:27.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:17:39.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T10:17:51.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0