START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-04 00:00:15.800 ,1,1,0.,4.8,236.,4.8,3.,4.8,0.,4.8
1979-03-04 00:00:20.600 ,1,1,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-04 00:00:25.400 ,1,1,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-04 00:00:30.200 ,1,1,0.,4.8,228.,4.8,1.,4.8,0.,4.8
1979-03-04 00:00:35.000 ,1,1,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-04 00:00:39.800 ,5,1,1.,4.8,236.,4.8,3.,4.8,0.,4.8
1979-03-04 00:00:44.600 ,5,1,0.,4.8,256.,4.8,1.,4.8,0.,4.8
1979-03-04 00:00:49.400 ,5,1,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-03-04 00:00:54.200 ,5,1,0.,4.8,272.,4.8,1.,4.8,0.,4.8
1979-03-04 00:00:59.000 ,5,1,0.,4.8,384.,4.8,1.,4.8,0.,4.8
1979-03-04 00:01:03.800 ,6,1,0.,4.8,448.,4.8,2.,4.8,0.,4.8
1979-03-04 00:01:08.600 ,6,1,0.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-03-04 00:01:13.400 ,6,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-04 00:01:18.200 ,6,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-03-04 00:01:23.000 ,6,1,0.,4.8,240.,4.8,2.,4.8,0.,4.8
1979-03-04 00:01:27.800 ,2,1,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-04 00:01:32.600 ,2,1,1.,4.8,400.,4.8,2.,4.8,0.,4.8
1979-03-04 00:01:37.400 ,2,1,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-04 00:01:42.200 ,2,1,0.,4.8,272.,4.8,2.,4.8,0.,4.8
1979-03-04 00:01:47.000 ,2,1,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-04 00:01:51.800 ,1,1,0.,4.8,228.,4.8,1.,4.8,0.,4.8
1979-03-04 00:01:56.600 ,1,1,0.,4.8,256.,4.8,2.,4.8,0.,4.8
1979-03-04 00:02:01.400 ,1,1,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-04 00:02:06.200 ,1,1,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-04 00:02:11.000 ,1,1,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-04 00:02:15.800 ,5,1,0.,4.8,252.,4.8,2.,4.8,0.,4.8
1979-03-04 00:02:20.600 ,5,1,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-04 00:02:25.400 ,5,1,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-04 00:02:30.200 ,5,1,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-04 00:02:35.000 ,5,1,1.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-04 00:02:39.800 ,6,1,1.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-03-04 00:02:44.600 ,6,1,0.,4.8,392.,4.8,2.,4.8,0.,4.8
1979-03-04 00:02:49.400 ,6,1,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-04 00:02:54.200 ,6,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-03-04 00:02:59.000 ,6,1,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-04 00:03:03.800 ,2,1,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-03-04 00:03:08.600 ,2,1,0.,4.8,408.,4.8,1.,4.8,0.,4.8
1979-03-04 00:03:13.400 ,2,1,1.,4.8,336.,4.8,1.,4.8,0.,4.8
1979-03-04 00:03:18.200 ,2,1,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-04 00:03:23.000 ,2,1,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-04 00:03:27.800 ,1,1,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-04 00:03:32.600 ,1,1,0.,4.8,220.,4.8,1.,4.8,0.,4.8
1979-03-04 00:03:37.400 ,1,1,0.,4.8,272.,4.8,1.,4.8,0.,4.8
1979-03-04 00:03:42.200 ,1,1,0.,4.8,256.,4.8,1.,4.8,0.,4.8
1979-03-04 00:03:47.000 ,1,1,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-04 00:03:51.800 ,5,1,0.,4.8,280.,4.8,1.,4.8,0.,4.8
1979-03-04 00:03:56.600 ,5,1,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-03-04 00:04:01.400 ,5,1,0.,4.8,256.,4.8,1.,4.8,0.,4.8
1979-03-04 00:04:06.200 ,5,1,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-04 00:04:11.000 ,5,1,0.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-03-04 00:04:15.800 ,6,1,0.,4.8,392.,4.8,1.,4.8,0.,4.8
1979-03-04 00:04:20.600 ,6,1,0.,4.8,392.,4.8,1.,4.8,0.,4.8
1979-03-04 00:04:25.400 ,6,1,0.,4.8,212.,4.8,1.,4.8,0.,4.8
1979-03-04 00:04:30.200 ,6,1,0.,4.8,156.,4.8,1.,4.8,0.,4.8
1979-03-04 00:04:35.000 ,6,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-04 00:04:39.800 ,2,1,1.,4.8,392.,4.8,1.,4.8,0.,4.8
1979-03-04 00:04:44.600 ,2,1,2.,4.8,392.,4.8,3.,4.8,0.,4.8
1979-03-04 00:04:49.400 ,2,1,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-03-04 00:04:54.200 ,2,1,0.,4.8,252.,4.8,1.,4.8,0.,4.8
1979-03-04 00:04:59.000 ,2,1,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-04 00:05:03.800 ,1,1,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-03-04 00:05:08.600 ,1,1,0.,4.8,208.,4.8,1.,4.8,0.,4.8
1979-03-04 00:05:13.400 ,1,1,0.,4.8,220.,4.8,2.,4.8,0.,4.8
1979-03-04 00:05:18.200 ,1,1,1.,4.8,236.,4.8,1.,4.8,0.,4.8
1979-03-04 00:05:23.000 ,1,1,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-04 00:05:27.800 ,5,1,0.,4.8,224.,4.8,2.,4.8,0.,4.8
1979-03-04 00:05:32.600 ,5,1,0.,4.8,204.,4.8,1.,4.8,0.,4.8
1979-03-04 00:05:37.400 ,5,1,0.,4.8,252.,4.8,1.,4.8,0.,4.8
1979-03-04 00:05:42.200 ,5,1,0.,4.8,252.,4.8,1.,4.8,0.,4.8
1979-03-04 00:05:47.000 ,5,1,0.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-03-04 00:05:51.800 ,6,1,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-03-04 00:05:56.600 ,6,1,0.,4.8,440.,4.8,1.,4.8,0.,4.8
1979-03-04 00:06:01.400 ,6,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-04 00:06:06.200 ,6,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-03-04 00:06:11.000 ,6,1,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-04 00:06:15.800 ,2,1,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-03-04 00:06:20.600 ,2,1,0.,4.8,376.,4.8,3.,4.8,0.,4.8
1979-03-04 00:06:25.400 ,2,1,0.,4.8,296.,4.8,1.,4.8,0.,4.8
1979-03-04 00:06:30.200 ,2,1,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-04 00:06:35.000 ,2,1,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-04 00:06:39.800 ,1,1,0.,4.8,196.,4.8,1.,4.8,0.,4.8
1979-03-04 00:06:44.600 ,1,1,0.,4.8,196.,4.8,1.,4.8,0.,4.8
1979-03-04 00:06:49.400 ,1,1,0.,4.8,220.,4.8,3.,4.8,0.,4.8
1979-03-04 00:06:54.200 ,1,1,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-04 00:06:59.000 ,1,1,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-04 00:07:03.800 ,5,1,0.,4.8,192.,4.8,1.,4.8,0.,4.8
1979-03-04 00:07:08.600 ,5,1,0.,4.8,176.,4.8,1.,4.8,0.,4.8
1979-03-04 00:07:13.400 ,5,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-03-04 00:07:18.200 ,5,1,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-04 00:07:23.000 ,5,1,0.,4.8,288.,4.8,1.,4.8,0.,4.8
1979-03-04 00:07:27.800 ,6,1,0.,4.8,320.,4.8,2.,4.8,0.,4.8
1979-03-04 00:07:32.600 ,6,1,1.,4.8,320.,4.8,1.,4.8,0.,4.8
1979-03-04 00:07:37.400 ,6,1,0.,4.8,196.,4.8,1.,4.8,0.,4.8
1979-03-04 00:07:42.200 ,6,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-03-04 00:07:47.000 ,6,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-03-04 00:07:51.800 ,2,1,0.,4.8,304.,4.8,2.,4.8,0.,4.8
1979-03-04 00:07:56.600 ,2,1,0.,4.8,296.,4.8,1.,4.8,0.,4.8
1979-03-04 00:08:01.400 ,2,1,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-04 00:08:06.200 ,2,1,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-04 00:08:11.000 ,2,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-03-04 00:08:15.800 ,1,1,0.,4.8,168.,4.8,1.,4.8,0.,4.8
1979-03-04 00:08:20.600 ,1,1,0.,4.8,196.,4.8,1.,4.8,0.,4.8
1979-03-04 00:08:25.400 ,1,1,0.,4.8,200.,4.8,2.,4.8,0.,4.8
1979-03-04 00:08:30.200 ,1,1,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-03-04 00:08:35.000 ,1,1,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-04 00:08:39.800 ,5,1,0.,4.8,192.,4.8,1.,4.8,0.,4.8
1979-03-04 00:08:44.600 ,5,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-03-04 00:08:49.400 ,5,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-03-04 00:08:54.200 ,5,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-03-04 00:08:59.000 ,5,1,0.,4.8,280.,4.8,1.,4.8,0.,4.8
1979-03-04 00:09:03.800 ,6,1,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-04 00:09:08.600 ,6,1,0.,4.8,304.,4.8,1.,4.8,0.,4.8
1979-03-04 00:09:13.400 ,6,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-03-04 00:09:18.200 ,6,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-03-04 00:09:23.000 ,6,1,0.,4.8,164.,4.8,1.,4.8,0.,4.8
1979-03-04 00:09:27.800 ,2,1,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-04 00:09:32.600 ,2,1,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-03-04 00:09:37.400 ,2,1,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-04 00:09:42.200 ,2,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-04 00:09:47.000 ,2,1,0.,4.8,160.,4.8,3.,4.8,0.,4.8
1979-03-04 00:09:51.800 ,1,1,0.,4.8,164.,4.8,1.,4.8,0.,4.8
1979-03-04 00:09:56.600 ,1,1,0.,4.8,196.,4.8,1.,4.8,0.,4.8
1979-03-04 00:10:01.400 ,1,1,0.,4.8,204.,4.8,1.,4.8,0.,4.8
1979-03-04 00:10:06.200 ,1,1,0.,4.8,212.,4.8,1.,4.8,0.,4.8
1979-03-04 00:10:11.000 ,1,1,0.,4.8,212.,4.8,3.,4.8,0.,4.8
1979-03-04 00:10:15.800 ,5,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-03-04 00:10:20.600 ,5,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-04 00:10:25.400 ,5,1,0.,4.8,140.,4.8,1.,4.8,0.,4.8
1979-03-04 00:10:30.200 ,5,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-04 00:10:35.000 ,5,1,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-04 00:10:39.800 ,6,1,0.,4.8,296.,4.8,2.,4.8,0.,4.8
1979-03-04 00:10:44.600 ,6,1,0.,4.8,312.,4.8,3.,4.8,0.,4.8
1979-03-04 00:10:49.400 ,6,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-03-04 00:10:54.200 ,6,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-03-04 00:10:59.000 ,6,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-03-04 00:11:03.800 ,2,1,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-04 00:11:08.600 ,2,1,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-03-04 00:11:13.400 ,2,1,0.,4.8,212.,4.8,1.,4.8,0.,4.8
1979-03-04 00:11:18.200 ,2,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-03-04 00:11:23.000 ,2,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-03-04 00:11:27.800 ,1,1,0.,4.8,156.,4.8,1.,4.8,0.,4.8
1979-03-04 00:11:32.600 ,1,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-03-04 00:11:37.400 ,1,1,0.,4.8,192.,4.8,1.,4.8,0.,4.8
1979-03-04 00:11:42.200 ,1,1,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-03-04 00:11:47.000 ,1,1,0.,4.8,204.,4.8,1.,4.8,0.,4.8
1979-03-04 00:11:51.800 ,5,1,0.,4.8,180.,4.8,1.,4.8,0.,4.8
1979-03-04 00:11:56.600 ,5,1,0.,4.8,160.,4.8,1.,4.8,0.,4.8
1979-03-04 00:12:01.400 ,5,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-03-04 00:12:06.200 ,5,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-03-04 00:12:11.000 ,5,1,0.,4.8,220.,4.8,2.,4.8,0.,4.8
1979-03-04 00:12:15.800 ,6,1,0.,4.8,244.,4.8,1.,4.8,0.,4.8
1979-03-04 00:12:20.600 ,6,1,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-04 00:12:25.400 ,6,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-03-04 00:12:30.200 ,6,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-03-04 00:12:35.000 ,6,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-03-04 00:12:39.800 ,2,1,0.,4.8,252.,4.8,1.,4.8,0.,4.8
1979-03-04 00:12:44.600 ,2,1,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-03-04 00:12:49.400 ,2,1,0.,4.8,180.,4.8,2.,4.8,0.,4.8
1979-03-04 00:12:54.200 ,2,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-03-04 00:12:59.000 ,2,1,0.,4.8,144.,4.8,1.,4.8,0.,4.8
1979-03-04 00:13:03.800 ,1,1,0.,4.8,148.,4.8,1.,4.8,0.,4.8
1979-03-04 00:13:08.600 ,1,1,0.,4.8,160.,4.8,1.,4.8,0.,4.8
1979-03-04 00:13:13.400 ,1,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-03-04 00:13:18.200 ,1,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-03-04 00:13:23.000 ,1,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-03-04 00:13:27.800 ,5,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-03-04 00:13:32.600 ,5,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-03-04 00:13:37.400 ,5,1,0.,4.8,156.,4.8,1.,4.8,0.,4.8
1979-03-04 00:13:42.200 ,5,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-03-04 00:13:47.000 ,5,1,0.,4.8,200.,4.8,3.,4.8,0.,4.8
1979-03-04 00:13:51.800 ,6,1,0.,4.8,208.,4.8,2.,4.8,0.,4.8
1979-03-04 00:13:56.600 ,6,1,0.,4.8,204.,4.8,1.,4.8,0.,4.8
1979-03-04 00:14:01.400 ,6,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-03-04 00:14:06.200 ,6,1,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-03-04 00:14:11.000 ,6,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-03-04 00:14:15.800 ,2,1,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-04 00:14:20.600 ,2,1,0.,4.8,232.,4.8,2.,4.8,0.,4.8
1979-03-04 00:14:25.400 ,2,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-04 00:14:30.200 ,2,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-03-04 00:14:35.000 ,2,1,0.,4.8,152.,4.8,1.,4.8,0.,4.8
1979-03-04 00:14:39.800 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-03-04 00:14:44.600 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-03-04 00:14:49.400 ,0,0,0.,4.8,168.,4.8,2.,4.8,0.,4.8
1979-03-04 00:14:54.200 ,0,0,0.,4.8,180.,4.8,1.,4.8,0.,4.8
1979-03-04 00:14:59.000 ,0,0,,0,,0,,0,,0
1979-03-04 00:19:04.400 ,0,0,0.,4.8,328.,4.8,1.,4.8,0.,4.8
1979-03-04 00:19:09.200 ,0,0,0.,4.8,304.,4.8,4.,4.8,0.,4.8
1979-03-04 00:19:14.000 ,0,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-04 00:19:18.800 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-03-04 00:19:23.600 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-03-04 00:19:27.800 ,1,1,0.,4.8,144.,4.8,3.,4.8,0.,4.8
1979-03-04 00:19:32.600 ,1,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-03-04 00:19:37.400 ,1,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-03-04 00:19:42.200 ,1,1,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-04 00:19:47.000 ,1,1,0.,4.8,188.,4.8,1.,4.8,0.,4.8
1979-03-04 00:19:51.800 ,5,1,0.,4.8,152.,4.8,1.,4.8,0.,4.8
1979-03-04 00:19:56.600 ,5,1,0.,4.8,140.,4.8,1.,4.8,0.,4.8
1979-03-04 00:20:01.400 ,5,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-03-04 00:20:06.200 ,5,1,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-03-04 00:20:11.000 ,5,1,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-04 00:20:15.800 ,6,1,0.,4.8,288.,4.8,2.,4.8,0.,4.8
1979-03-04 00:20:20.600 ,6,1,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-03-04 00:20:25.400 ,6,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-03-04 00:20:30.200 ,6,1,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-03-04 00:20:35.000 ,6,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-03-04 00:20:39.800 ,2,1,0.,4.8,264.,4.8,3.,4.8,0.,4.8
1979-03-04 00:20:44.600 ,2,1,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-04 00:20:49.400 ,2,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-03-04 00:20:54.200 ,2,1,0.,4.8,160.,4.8,2.,4.8,0.,4.8
1979-03-04 00:20:59.000 ,2,1,0.,4.8,152.,4.8,1.,4.8,0.,4.8
1979-03-04 00:21:03.800 ,1,1,1.,4.8,172.,4.8,1.,4.8,0.,4.8
1979-03-04 00:21:08.600 ,1,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-03-04 00:21:13.400 ,1,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-04 00:21:18.200 ,1,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-03-04 00:21:23.000 ,1,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-03-04 00:21:27.800 ,5,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-03-04 00:21:32.600 ,5,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-03-04 00:21:37.400 ,5,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-03-04 00:21:42.200 ,5,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-03-04 00:21:47.000 ,5,1,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-03-04 00:21:51.800 ,6,1,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-03-04 00:21:56.600 ,6,1,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-03-04 00:22:01.400 ,6,1,0.,4.8,184.,4.8,1.,4.8,0.,4.8
1979-03-04 00:22:06.200 ,6,1,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-03-04 00:22:11.000 ,6,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-03-04 00:22:15.800 ,2,1,0.,4.8,296.,4.8,1.,4.8,0.,4.8
1979-03-04 00:22:20.600 ,2,1,0.,4.8,280.,4.8,2.,4.8,0.,4.8
1979-03-04 00:22:25.400 ,2,1,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-03-04 00:22:30.200 ,2,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-03-04 00:22:35.000 ,2,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-03-04 00:22:39.800 ,1,1,0.,4.8,156.,4.8,1.,4.8,0.,4.8
1979-03-04 00:22:44.600 ,1,1,0.,4.8,144.,4.8,1.,4.8,0.,4.8
1979-03-04 00:22:49.400 ,1,1,0.,4.8,136.,4.8,1.,4.8,0.,4.8
1979-03-04 00:22:54.200 ,1,1,0.,4.8,164.,4.8,1.,4.8,0.,4.8
1979-03-04 00:22:59.000 ,1,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-03-04 00:23:03.800 ,5,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-03-04 00:23:08.600 ,5,1,0.,4.8,132.,4.8,1.,4.8,0.,4.8
1979-03-04 00:23:13.400 ,5,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-03-04 00:23:18.200 ,5,1,0.,4.8,172.,4.8,1.,4.8,0.,4.8
1979-03-04 00:23:23.000 ,5,1,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-04 00:23:27.800 ,6,1,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-03-04 00:23:32.600 ,6,1,0.,4.8,272.,4.8,3.,4.8,0.,4.8
1979-03-04 00:23:37.400 ,6,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-03-04 00:23:42.200 ,6,1,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-03-04 00:23:47.000 ,6,1,0.,4.8,144.,4.8,1.,4.8,0.,4.8
1979-03-04 00:23:51.800 ,2,1,0.,4.8,220.,4.8,1.,4.8,0.,4.8
1979-03-04 00:23:56.600 ,2,1,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-03-04 00:24:01.400 ,2,1,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-03-04 00:24:06.200 ,2,1,0.,4.8,156.,4.8,1.,4.8,0.,4.8
1979-03-04 00:24:11.000 ,2,1,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-03-04 00:24:15.800 ,1,1,0.,4.8,118.,4.8,1.,4.8,0.,4.8
1979-03-04 00:24:20.600 ,1,1,0.,4.8,114.,4.8,1.,4.8,0.,4.8
1979-03-04 00:24:25.400 ,1,1,0.,4.8,132.,4.8,1.,4.8,0.,4.8
1979-03-04 00:24:30.200 ,1,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-03-04 00:24:35.000 ,1,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-03-04 00:24:39.800 ,5,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-03-04 00:24:44.600 ,5,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-03-04 00:24:49.400 ,5,1,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-03-04 00:24:54.200 ,5,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-03-04 00:24:59.000 ,5,1,0.,4.8,184.,4.8,1.,4.8,0.,4.8
1979-03-04 00:25:03.800 ,6,1,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-03-04 00:25:08.600 ,6,1,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-03-04 00:25:13.400 ,6,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-03-04 00:25:18.200 ,6,1,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1979-03-04 00:25:23.000 ,6,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-03-04 00:25:27.800 ,2,1,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-03-04 00:25:32.600 ,2,1,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-03-04 00:25:37.400 ,2,1,0.,4.8,176.,4.8,1.,4.8,0.,4.8
1979-03-04 00:25:42.200 ,2,1,0.,4.8,164.,4.8,1.,4.8,0.,4.8
1979-03-04 00:25:47.000 ,2,1,0.,4.8,132.,4.8,1.,4.8,0.,4.8
1979-03-04 00:25:51.800 ,1,1,0.,4.8,136.,4.8,1.,4.8,0.,4.8
1979-03-04 00:25:56.600 ,1,1,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-03-04 00:26:01.400 ,1,1,0.,4.8,136.,4.8,1.,4.8,0.,4.8
1979-03-04 00:26:06.200 ,1,1,0.,4.8,108.,4.8,0.,4.8,0.,4.8
1979-03-04 00:26:11.000 ,1,1,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-03-04 00:26:15.800 ,5,1,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-03-04 00:26:20.600 ,5,1,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-03-04 00:26:25.400 ,5,1,0.,4.8,102.,4.8,1.,4.8,0.,4.8
1979-03-04 00:26:30.200 ,5,1,0.,4.8,116.,4.8,1.,4.8,0.,4.8
1979-03-04 00:26:35.000 ,5,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-03-04 00:26:39.800 ,6,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-03-04 00:26:44.600 ,6,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-03-04 00:26:49.400 ,6,1,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1979-03-04 00:26:54.200 ,6,1,0.,4.8,74.,4.8,0.,4.8,0.,4.8
1979-03-04 00:26:59.000 ,6,1,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1979-03-04 00:27:03.800 ,2,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-03-04 00:27:08.600 ,2,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-03-04 00:27:13.400 ,2,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-03-04 00:27:18.200 ,2,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-03-04 00:27:23.000 ,2,1,0.,4.8,106.,4.8,1.,4.8,0.,4.8
1979-03-04 00:27:27.800 ,1,1,0.,4.8,108.,4.8,0.,4.8,0.,4.8
1979-03-04 00:27:32.600 ,1,1,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-03-04 00:27:37.400 ,1,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-03-04 00:27:42.200 ,1,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-03-04 00:27:47.000 ,1,1,0.,4.8,116.,4.8,1.,4.8,0.,4.8
1979-03-04 00:27:51.800 ,5,1,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1979-03-04 00:27:56.600 ,5,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-03-04 00:28:01.400 ,5,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-03-04 00:28:06.200 ,5,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-03-04 00:28:11.000 ,5,1,0.,4.8,152.,4.8,1.,4.8,0.,4.8
1979-03-04 00:28:15.800 ,6,1,1.,4.8,160.,4.8,3.,4.8,0.,4.8
1979-03-04 00:28:20.600 ,6,1,0.,4.8,160.,4.8,1.,4.8,0.,4.8
1979-03-04 00:28:25.400 ,6,1,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1979-03-04 00:28:30.200 ,6,1,0.,4.8,98.,4.8,0.,4.8,0.,4.8
1979-03-04 00:28:35.000 ,6,1,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-03-04 00:28:39.800 ,2,1,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-03-04 00:28:44.600 ,2,1,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-03-04 00:28:49.400 ,2,1,0.,4.8,156.,4.8,1.,4.8,0.,4.8
1979-03-04 00:28:54.200 ,2,1,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-03-04 00:28:59.000 ,2,1,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1979-03-04 00:29:03.800 ,1,1,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1979-03-04 00:29:08.600 ,1,1,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-03-04 00:29:13.400 ,1,1,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-03-04 00:29:18.200 ,1,1,0.,4.8,100.,4.8,1.,4.8,0.,4.8
1979-03-04 00:29:23.000 ,1,1,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1979-03-04 00:29:27.800 ,5,1,0.,4.8,88.,4.8,0.,4.8,0.,4.8
1979-03-04 00:29:32.600 ,5,1,0.,4.8,88.,4.8,0.,4.8,0.,4.8
1979-03-04 00:29:37.400 ,5,1,0.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-03-04 00:29:42.200 ,5,1,1.,4.8,110.,4.8,0.,4.8,0.,4.8
1979-03-04 00:29:47.000 ,5,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-03-04 00:29:51.800 ,6,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-03-04 00:29:56.600 ,6,1,0.,4.8,144.,4.8,2.,4.8,0.,4.8
1979-03-04 00:30:01.400 ,6,1,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1979-03-04 00:30:06.200 ,6,1,0.,4.8,80.,4.8,0.,4.8,0.,4.8
1979-03-04 00:30:11.000 ,6,1,0.,4.8,76.,4.8,0.,4.8,0.,4.8
1979-03-04 00:30:15.800 ,2,1,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-03-04 00:30:20.600 ,2,1,0.,4.8,122.,4.8,1.,4.8,0.,4.8
1979-03-04 00:30:25.400 ,2,1,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1979-03-04 00:30:30.200 ,2,1,0.,4.8,100.,4.8,1.,4.8,0.,4.8
1979-03-04 00:30:35.000 ,2,1,0.,4.8,96.,4.8,1.,4.8,0.,4.8
1979-03-04 00:30:39.800 ,1,1,0.,4.8,72.,4.8,1.,4.8,0.,4.8
1979-03-04 00:30:44.600 ,1,1,0.,4.8,78.,4.8,0.,4.8,0.,4.8
1979-03-04 00:30:49.400 ,1,1,0.,4.8,88.,4.8,0.,4.8,0.,4.8
1979-03-04 00:30:54.200 ,1,1,0.,4.8,96.,4.8,0.,4.8,0.,4.8
1979-03-04 00:30:59.000 ,1,1,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1979-03-04 00:31:03.800 ,5,1,0.,4.8,96.,4.8,0.,4.8,0.,4.8
1979-03-04 00:31:08.600 ,5,1,0.,4.8,92.,4.8,0.,4.8,0.,4.8
1979-03-04 00:31:13.400 ,5,1,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1979-03-04 00:31:18.200 ,5,1,0.,4.8,96.,4.8,1.,4.8,0.,4.8
1979-03-04 00:31:23.000 ,5,1,0.,4.8,104.,4.8,0.,4.8,0.,4.8
1979-03-04 00:31:27.800 ,6,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-03-04 00:31:32.600 ,6,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-03-04 00:31:37.400 ,6,1,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1979-03-04 00:31:42.200 ,6,1,0.,4.8,76.,4.8,0.,4.8,0.,4.8
1979-03-04 00:31:47.000 ,6,1,0.,4.8,104.,4.8,0.,4.8,0.,4.8
1979-03-04 00:31:51.800 ,2,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-03-04 00:31:56.600 ,2,1,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-03-04 00:32:01.400 ,2,1,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-03-04 00:32:06.200 ,2,1,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1979-03-04 00:32:11.000 ,2,1,0.,4.8,82.,4.8,1.,4.8,0.,4.8
1979-03-04 00:32:15.800 ,1,1,0.,4.8,104.,4.8,0.,4.8,0.,4.8
1979-03-04 00:32:20.600 ,1,1,0.,4.8,90.,4.8,0.,4.8,0.,4.8
1979-03-04 00:32:25.400 ,1,1,0.,4.8,104.,4.8,0.,4.8,0.,4.8
1979-03-04 00:32:30.200 ,1,1,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1979-03-04 00:32:35.000 ,1,1,0.,4.8,98.,4.8,0.,4.8,0.,4.8
1979-03-04 00:32:39.800 ,5,1,0.,4.8,104.,4.8,1.,4.8,0.,4.8
1979-03-04 00:32:44.600 ,5,1,0.,4.8,84.,4.8,1.,4.8,0.,4.8
1979-03-04 00:32:49.400 ,5,1,0.,4.8,96.,4.8,0.,4.8,0.,4.8
1979-03-04 00:32:54.200 ,5,1,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1979-03-04 00:32:59.000 ,5,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-03-04 00:33:03.800 ,6,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-03-04 00:33:08.600 ,6,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-03-04 00:33:13.400 ,6,1,0.,4.8,100.,4.8,1.,4.8,0.,4.8
1979-03-04 00:33:18.200 ,6,1,0.,4.8,84.,4.8,0.,4.8,0.,4.8
1979-03-04 00:33:23.000 ,6,1,0.,4.8,104.,4.8,0.,4.8,0.,4.8
1979-03-04 00:33:27.800 ,2,1,0.,4.8,160.,4.8,1.,4.8,0.,4.8
1979-03-04 00:33:32.600 ,2,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-03-04 00:33:37.400 ,2,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-03-04 00:33:42.200 ,2,1,0.,4.8,96.,4.8,0.,4.8,0.,4.8
1979-03-04 00:33:47.000 ,2,1,0.,4.8,104.,4.8,0.,4.8,0.,4.8
1979-03-04 00:33:51.800 ,1,1,0.,4.8,102.,4.8,0.,4.8,0.,4.8
1979-03-04 00:33:56.600 ,1,1,0.,4.8,100.,4.8,1.,4.8,0.,4.8
1979-03-04 00:34:01.400 ,1,1,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1979-03-04 00:34:06.200 ,1,1,0.,4.8,104.,4.8,0.,4.8,0.,4.8
1979-03-04 00:34:11.000 ,1,1,0.,4.8,100.,4.8,1.,4.8,0.,4.8
1979-03-04 00:34:15.800 ,5,1,0.,4.8,100.,4.8,0.,4.8,0.,4.8
1979-03-04 00:34:20.600 ,5,1,0.,4.8,108.,4.8,1.,4.8,0.,4.8
1979-03-04 00:34:25.400 ,5,1,0.,4.8,94.,4.8,0.,4.8,0.,4.8
1979-03-04 00:34:30.200 ,5,1,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1979-03-04 00:34:35.000 ,5,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-03-04 00:34:39.800 ,6,1,0.,4.8,160.,4.8,1.,4.8,0.,4.8
1979-03-04 00:34:44.600 ,6,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-03-04 00:34:49.400 ,6,1,0.,4.8,96.,4.8,0.,4.8,0.,4.8
1979-03-04 00:34:54.200 ,6,1,0.,4.8,68.,4.8,0.,4.8,0.,4.8
1979-03-04 00:34:59.000 ,6,1,0.,4.8,112.,4.8,0.,4.8,0.,4.8
1979-03-04 00:35:03.800 ,2,1,0.,4.8,180.,4.8,2.,4.8,0.,4.8
1979-03-04 00:35:08.600 ,2,1,0.,4.8,188.,4.8,1.,4.8,0.,4.8
1979-03-04 00:35:13.400 ,2,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-03-04 00:35:18.200 ,2,1,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-03-04 00:35:23.000 ,2,1,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-03-04 00:35:27.800 ,1,1,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1979-03-04 00:35:32.600 ,1,1,0.,4.8,118.,4.8,2.,4.8,0.,4.8
1979-03-04 00:35:37.400 ,1,1,0.,4.8,106.,4.8,0.,4.8,0.,4.8
1979-03-04 00:35:42.200 ,1,1,0.,4.8,108.,4.8,1.,4.8,0.,4.8
1979-03-04 00:35:47.000 ,1,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-03-04 00:35:51.800 ,5,1,0.,4.8,92.,4.8,0.,4.8,0.,4.8
1979-03-04 00:35:56.600 ,5,1,0.,4.8,108.,4.8,2.,4.8,0.,4.8
1979-03-04 00:36:01.400 ,5,1,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-03-04 00:36:06.200 ,5,1,0.,4.8,144.,4.8,1.,4.8,0.,4.8