START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1989-08-26T09:00:23.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:00:28.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:00:33.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:00:38.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:00:42.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:00:47.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:00:52.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:00:57.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:01:02.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:01:06.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:01:11.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:01:16.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:01:21.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:01:26.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:01:30.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:01:35.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:01:40.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:01:45.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:01:50.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:01:54.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:01:59.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:02:04.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:02:09.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:02:14.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:02:18.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:02:23.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:02:28.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:02:33.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:02:38.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:02:42.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:02:47.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:02:52.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:02:57.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:03:02.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:03:06.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:03:11.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:03:16.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:03:21.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:03:26.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:03:30.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:03:35.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:03:40.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:03:45.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:03:50.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:03:54.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:03:59.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:04:04.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:04:09.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:04:14.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:04:18.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:04:23.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:04:28.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:04:33.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:04:38.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:04:42.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:04:47.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:04:52.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:04:57.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:05:02.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:05:06.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:05:11.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:05:16.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:05:21.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:05:26.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:05:30.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:05:35.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:05:40.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:05:45.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:05:50.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:05:54.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:05:59.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:06:04.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:06:09.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:06:14.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:06:18.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:06:23.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:06:28.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:06:33.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:06:38.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:06:42.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:06:47.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:06:52.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:06:57.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:07:02.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:07:06.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:07:11.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:07:16.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:07:21.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:07:26.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:07:30.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:07:35.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:07:40.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:07:45.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:07:50.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:07:54.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:07:59.780 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:08:04.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:08:09.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:08:14.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:08:18.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:08:23.780 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:08:28.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:08:33.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:08:38.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:08:42.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:08:47.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:08:52.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:08:57.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:09:02.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:09:06.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:09:11.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:09:16.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:09:21.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:09:26.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:09:30.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:09:35.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:09:40.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:09:45.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:09:50.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:09:54.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:09:59.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:10:04.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:10:09.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:10:14.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:10:18.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:10:23.770 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:10:28.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T09:10:33.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:10:38.170 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:10:42.970 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:10:47.770 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:10:52.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:10:57.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:11:02.170 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:11:06.970 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:11:11.770 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:11:16.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:11:21.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:11:26.170 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:11:30.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:11:35.770 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:11:40.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:11:45.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:11:50.170 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:11:54.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:11:59.770 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:12:04.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:12:09.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:12:14.170 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:12:18.970 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:12:23.770 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:12:28.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:12:33.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:12:38.170 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:12:42.970 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:12:47.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:12:52.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:12:57.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:13:02.170 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:13:06.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:13:11.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:13:16.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:13:21.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:13:26.170 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:13:30.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:13:35.770 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:13:40.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:13:45.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:13:50.170 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:13:54.970 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:13:59.770 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:14:04.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:14:09.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:14:14.170 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:14:18.970 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:14:23.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:14:28.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:14:33.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:14:38.170 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:14:42.970 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:14:47.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:14:52.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:14:57.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:15:02.170 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:15:06.970 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:15:11.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:15:16.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:15:21.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:15:26.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:15:30.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:15:35.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:15:40.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:15:45.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:15:50.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:15:54.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:15:59.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:16:04.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:16:09.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:16:14.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:16:18.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:16:23.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:16:28.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:16:33.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:16:38.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:16:42.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:16:47.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:16:52.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:16:57.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:17:02.170 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:17:06.970 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:17:11.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:17:16.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:17:21.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:17:26.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:17:30.980 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:17:35.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:17:40.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:17:45.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:17:50.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:17:54.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:17:59.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:18:04.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:18:09.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:18:14.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:18:18.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:18:23.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:18:28.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:18:33.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:18:38.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:18:42.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:18:47.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:18:52.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:18:57.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:19:02.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:19:06.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:19:11.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:19:16.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:19:21.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:19:26.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:19:30.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:19:35.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:19:40.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:19:45.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:19:50.180 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:19:54.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:19:59.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:20:04.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:20:09.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:20:14.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:20:18.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:20:23.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:20:28.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:20:33.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:20:38.180 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:20:42.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:20:47.780 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:20:52.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:20:57.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:21:02.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T09:21:06.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:21:11.780 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:21:16.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:21:21.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:21:26.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T09:21:30.980 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:21:35.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:21:40.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:21:45.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:21:50.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:21:54.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:21:59.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:22:04.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:22:09.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:22:14.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:22:18.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:22:23.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:22:28.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:22:33.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:22:38.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:22:42.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:22:47.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:22:52.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:22:57.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:23:02.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:23:06.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:23:11.770 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:23:16.570 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:23:21.370 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:23:26.170 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:23:30.970 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:23:35.770 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:23:40.570 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:23:45.370 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:23:50.170 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1989-08-26T09:23:54.970 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:23:59.770 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:24:04.570 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:24:09.370 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:24:14.170 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:24:18.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:24:23.770 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:24:28.570 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:24:33.370 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:24:38.170 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:24:42.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:24:47.770 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:24:52.570 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:24:57.370 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:25:02.170 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:25:06.970 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:25:11.770 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:25:16.570 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:25:21.370 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:25:26.170 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:25:30.970 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:25:35.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:25:40.570 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:25:45.370 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:25:50.170 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:25:54.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:25:59.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:26:04.570 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:26:09.370 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:26:14.170 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:26:18.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:26:23.770 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:26:28.570 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:26:33.370 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:26:38.170 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:26:42.970 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:26:47.770 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:26:52.570 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:26:57.370 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:27:02.170 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:27:06.970 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:27:11.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:27:16.570 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:27:21.370 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:27:26.170 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:27:30.970 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:27:35.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:27:40.570 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:27:45.370 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:27:50.170 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:27:54.970 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:27:59.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:28:04.570 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:28:09.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:28:14.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:28:18.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:28:23.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:28:28.570 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:28:33.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:28:38.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:28:42.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:28:47.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:28:52.570 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:28:57.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:29:02.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:29:06.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:29:11.770 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:29:16.570 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:29:21.370 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:29:26.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:29:30.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:29:35.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:29:40.570 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:29:45.370 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:29:50.170 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:29:54.970 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:29:59.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:30:04.570 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:30:09.370 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:30:14.170 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:30:18.970 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:30:23.770 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:30:28.570 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:30:33.370 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:30:38.170 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:30:42.970 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:30:47.770 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:30:52.570 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:30:57.370 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:31:02.170 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:31:06.970 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:31:11.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:31:16.570 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:31:21.370 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:31:26.170 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:31:30.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:31:35.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:31:40.570 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:31:45.370 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:31:50.170 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:31:54.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:31:59.770 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:32:04.570 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:32:09.370 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:32:14.170 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:32:18.970 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:32:23.770 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:32:28.570 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:32:33.370 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:32:38.170 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:32:42.970 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:32:47.770 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:32:52.570 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:32:57.370 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:33:02.170 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:33:06.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:33:11.770 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1989-08-26T09:33:16.570 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8