START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-24 09:00:25.790 ,0,0,21.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 09:00:30.590 ,0,0,23.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 09:00:35.390 ,0,0,24.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 09:00:40.190 ,0,0,25.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 09:00:44.990 ,0,0,15.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 09:00:49.790 ,0,0,33.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 09:00:54.590 ,0,0,22.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 09:00:59.390 ,0,0,28.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 09:01:04.190 ,0,0,23.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 09:01:08.990 ,0,0,25.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 09:01:13.790 ,0,0,28.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 09:01:18.590 ,0,0,25.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 09:01:23.390 ,0,0,17.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 09:01:28.190 ,0,0,21.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 09:01:32.990 ,0,0,23.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 09:01:37.790 ,1,0,27.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 09:01:42.590 ,1,0,23.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 09:01:47.390 ,1,0,23.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 09:01:52.190 ,1,0,27.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 09:01:56.990 ,1,0,26.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 09:02:01.790 ,1,0,27.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 09:02:06.590 ,1,0,16.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 09:02:11.390 ,1,0,26.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 09:02:16.190 ,1,0,20.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 09:02:20.990 ,1,0,20.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 09:02:25.790 ,2,0,26.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 09:02:30.590 ,2,0,13.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 09:02:35.390 ,2,0,20.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 09:02:40.190 ,2,0,11.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 09:02:44.990 ,2,0,21.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 09:02:49.790 ,2,0,23.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 09:02:54.590 ,2,0,25.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 09:02:59.390 ,2,0,19.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 09:03:04.190 ,2,0,17.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 09:03:08.990 ,2,0,19.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 09:03:13.790 ,3,0,25.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 09:03:18.590 ,3,0,22.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 09:03:23.390 ,3,0,14.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 09:03:28.190 ,3,0,11.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 09:03:32.990 ,3,0,18.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 09:03:37.790 ,3,0,13.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 09:03:42.590 ,3,0,13.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 09:03:47.390 ,3,0,15.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 09:03:52.190 ,3,0,8.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 09:03:56.990 ,3,0,8.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 09:04:01.790 ,4,0,11.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 09:04:06.590 ,4,0,9.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 09:04:11.390 ,4,0,20.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 09:04:16.190 ,4,0,17.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 09:04:20.990 ,4,0,22.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 09:04:25.790 ,4,0,22.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 09:04:30.590 ,4,0,21.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 09:04:35.390 ,4,0,24.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-24 09:04:40.190 ,4,0,23.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 09:04:44.990 ,4,0,19.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-24 09:04:49.790 ,5,0,23.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 09:04:54.590 ,5,0,17.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 09:04:59.390 ,5,0,22.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 09:05:04.190 ,5,0,23.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 09:05:08.990 ,5,0,26.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 09:05:13.790 ,5,0,24.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-24 09:05:18.590 ,5,0,22.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-24 09:05:23.390 ,5,0,23.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 09:05:28.190 ,5,0,22.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 09:05:32.990 ,5,0,20.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 09:05:37.790 ,6,0,28.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 09:05:42.590 ,6,0,21.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 09:05:47.390 ,6,0,25.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 09:05:52.190 ,6,0,14.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 09:05:56.990 ,6,0,21.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 09:06:01.790 ,6,0,21.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 09:06:06.590 ,6,0,17.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 09:06:11.390 ,6,0,38.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 09:06:16.190 ,6,0,18.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 09:06:20.990 ,6,0,23.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 09:06:25.790 ,7,0,25.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 09:06:30.590 ,7,0,21.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 09:06:35.390 ,7,0,18.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 09:06:40.190 ,7,0,21.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 09:06:44.990 ,7,0,24.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 09:06:49.790 ,7,0,19.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 09:06:54.590 ,7,0,24.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 09:06:59.390 ,7,0,19.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 09:07:04.190 ,7,0,14.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 09:07:08.990 ,7,0,19.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 09:07:13.790 ,3,1,15.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 09:07:18.590 ,3,1,18.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-24 09:07:23.390 ,3,1,19.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 09:07:28.190 ,3,1,21.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 09:07:32.990 ,3,1,7.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 09:07:37.790 ,0,1,18.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 09:07:42.590 ,0,1,21.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 09:07:47.390 ,0,1,25.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 09:07:52.190 ,0,1,19.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 09:07:56.990 ,0,1,14.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 09:08:01.790 ,4,1,24.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 09:08:06.590 ,4,1,10.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 09:08:11.390 ,4,1,23.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 09:08:16.190 ,4,1,8.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 09:08:20.990 ,4,1,21.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 09:08:25.790 ,7,1,21.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 09:08:30.590 ,7,1,21.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 09:08:35.390 ,7,1,22.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 09:08:40.190 ,7,1,23.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-24 09:08:44.990 ,7,1,25.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 09:08:49.790 ,3,1,11.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 09:08:54.590 ,3,1,24.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 09:08:59.390 ,3,1,18.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 09:09:04.190 ,3,1,16.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 09:09:08.990 ,3,1,14.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-24 09:09:13.790 ,0,1,18.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 09:09:18.590 ,0,1,18.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-24 09:09:23.390 ,0,1,22.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 09:09:28.190 ,0,1,14.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 09:09:32.990 ,0,1,27.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 09:09:37.790 ,4,1,17.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 09:09:42.590 ,4,1,15.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 09:09:47.390 ,4,1,11.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 09:09:52.190 ,4,1,9.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 09:09:56.990 ,4,1,18.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 09:10:01.790 ,7,1,21.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 09:10:06.590 ,7,1,14.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 09:10:11.390 ,7,1,15.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 09:10:16.190 ,7,1,17.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 09:10:20.990 ,7,1,17.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 09:10:25.790 ,3,1,28.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 09:10:30.590 ,3,1,27.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 09:10:35.390 ,3,1,11.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 09:10:40.190 ,3,1,25.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 09:10:44.990 ,3,1,10.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-24 09:10:49.790 ,0,1,11.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 09:10:54.590 ,0,1,22.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 09:10:59.390 ,0,1,13.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 09:11:04.190 ,0,1,17.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 09:11:08.990 ,0,1,22.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 09:11:13.790 ,4,1,20.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 09:11:18.590 ,4,1,19.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 09:11:23.390 ,4,1,29.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 09:11:28.190 ,4,1,11.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 09:11:32.990 ,4,1,23.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 09:11:37.790 ,7,1,14.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 09:11:42.590 ,7,1,25.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 09:11:47.390 ,7,1,22.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 09:11:52.190 ,7,1,13.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 09:11:56.990 ,7,1,20.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 09:12:01.790 ,3,1,28.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 09:12:06.590 ,3,1,20.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 09:12:11.390 ,3,1,28.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 09:12:16.190 ,3,1,17.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-24 09:12:20.990 ,3,1,10.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 09:12:25.790 ,0,1,15.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 09:12:30.590 ,0,1,15.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 09:12:35.390 ,0,1,22.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 09:12:40.190 ,0,1,27.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-24 09:12:44.990 ,0,1,11.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 09:12:49.790 ,4,1,21.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 09:12:54.590 ,4,1,15.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-24 09:12:59.390 ,4,1,17.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 09:13:04.190 ,4,1,3.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 09:13:08.990 ,4,1,12.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 09:13:13.790 ,7,1,28.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 09:13:18.590 ,7,1,17.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 09:13:23.390 ,7,1,14.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 09:13:28.190 ,7,1,20.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 09:13:32.990 ,7,1,21.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 09:13:37.790 ,3,1,25.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 09:13:42.590 ,3,1,21.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-24 09:13:47.390 ,3,1,24.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-24 09:13:52.190 ,3,1,24.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 09:13:56.990 ,3,1,16.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 09:14:01.790 ,0,1,22.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 09:14:06.590 ,0,1,18.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 09:14:11.390 ,0,1,22.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 09:14:16.190 ,0,1,22.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 09:14:20.990 ,0,1,26.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 09:14:25.790 ,4,1,22.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-24 09:14:30.590 ,4,1,19.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 09:14:35.390 ,4,1,15.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 09:14:40.190 ,4,1,14.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 09:14:44.990 ,4,1,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-24 09:14:49.790 ,7,1,14.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 09:14:54.590 ,7,1,21.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-24 09:14:59.390 ,7,1,20.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 09:15:04.190 ,7,1,15.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 09:15:08.990 ,7,1,16.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 09:15:13.790 ,3,1,19.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 09:15:18.590 ,3,1,17.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 09:15:23.390 ,3,1,19.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 09:15:28.190 ,3,1,15.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 09:15:32.990 ,3,1,12.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-24 09:15:37.790 ,0,1,16.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 09:15:42.590 ,0,1,17.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 09:15:47.390 ,0,1,19.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 09:15:52.190 ,0,1,21.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-24 09:15:56.990 ,0,1,17.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 09:16:01.790 ,4,1,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-24 09:16:06.590 ,4,1,16.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-24 09:16:11.390 ,4,1,15.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-24 09:16:16.190 ,4,1,6.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-24 09:16:20.990 ,4,1,12.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 09:16:25.790 ,7,1,14.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-24 09:16:30.590 ,7,1,18.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-24 09:16:35.390 ,7,1,18.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-24 09:16:40.190 ,7,1,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 09:16:44.990 ,7,1,22.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 09:16:49.790 ,3,1,14.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 09:16:54.590 ,3,1,20.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-24 09:16:59.390 ,3,1,19.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 09:17:04.190 ,3,1,17.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-24 09:17:08.990 ,3,1,3.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-24 09:17:13.790 ,0,1,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-24 09:17:18.590 ,0,1,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 09:17:23.390 ,0,1,17.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 09:17:28.190 ,0,1,21.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 09:17:32.990 ,0,1,18.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-24 09:17:37.790 ,0,0,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-24 09:17:42.590 ,0,0,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 09:17:47.390 ,0,0,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 09:17:52.190 ,0,0,10.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-24 09:17:56.990 ,0,0,16.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-24 09:18:01.790 ,0,0,14.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 09:18:06.590 ,0,0,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-24 09:18:11.390 ,0,0,16.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-24 09:18:16.190 ,0,0,22.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 09:18:20.990 ,0,0,19.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 09:18:25.790 ,5,0,23.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 09:18:30.590 ,5,0,16.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 09:18:35.390 ,5,0,22.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-24 09:18:40.190 ,5,0,18.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 09:18:44.990 ,5,0,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-24 09:18:49.790 ,5,0,17.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-24 09:18:54.590 ,5,0,19.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-24 09:18:59.390 ,5,0,20.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-24 09:19:04.190 ,5,0,26.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 09:19:08.990 ,5,0,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-24 09:19:13.790 ,4,0,15.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 09:19:18.590 ,4,0,18.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-24 09:19:23.390 ,4,0,21.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-24 09:19:28.190 ,4,0,14.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 09:19:32.990 ,4,0,12.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 09:19:37.790 ,4,0,14.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 09:19:42.590 ,4,0,10.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-24 09:19:47.390 ,4,0,18.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-24 09:19:52.190 ,4,0,16.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-24 09:19:56.990 ,4,0,19.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-24 09:20:01.790 ,3,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 09:20:06.590 ,3,0,15.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 09:20:11.390 ,3,0,11.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-24 09:20:16.190 ,3,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 09:20:20.990 ,3,0,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 09:20:25.790 ,3,0,5.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 09:20:30.590 ,3,0,10.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 09:20:35.390 ,3,0,7.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 09:20:40.190 ,3,0,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 09:20:44.990 ,3,0,7.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 09:20:49.790 ,2,0,15.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 09:20:54.590 ,2,0,11.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 09:20:59.390 ,2,0,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 09:21:04.190 ,2,0,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 09:21:08.990 ,2,0,18.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 09:21:13.790 ,2,0,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 09:21:18.590 ,2,0,7.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 09:21:23.390 ,2,0,19.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 09:21:28.190 ,2,0,18.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 09:21:32.990 ,2,0,9.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 09:21:37.790 ,1,0,8.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 09:21:42.590 ,1,0,21.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 09:21:47.390 ,1,0,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 09:21:52.190 ,1,0,12.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-24 09:21:56.990 ,1,0,12.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 09:22:01.790 ,1,0,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 09:22:06.590 ,1,0,11.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 09:22:11.390 ,1,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 09:22:16.190 ,1,0,8.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 09:22:20.990 ,1,0,10.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-24 09:22:25.790 ,0,0,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 09:22:30.590 ,0,0,19.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 09:22:35.390 ,0,0,21.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-24 09:22:40.190 ,0,0,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 09:22:44.990 ,0,0,26.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 09:22:49.790 ,0,0,20.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 09:22:54.590 ,0,0,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 09:22:59.390 ,0,0,28.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 09:23:04.190 ,0,0,14.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 09:23:08.990 ,0,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-24 09:23:13.790 ,0,0,21.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 09:23:18.590 ,0,0,,0,,0,,0,,0
1979-07-24 09:23:23.390 ,0,0,20.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 09:23:28.190 ,0,0,19.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 09:23:32.990 ,0,0,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 09:23:37.790 ,0,0,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 09:23:42.590 ,0,0,23.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 09:23:47.390 ,0,0,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 09:23:52.190 ,0,0,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 09:23:56.990 ,0,0,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 09:24:01.790 ,1,0,22.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-24 09:24:06.590 ,1,0,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 09:24:11.390 ,1,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-24 09:24:16.190 ,1,0,16.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-24 09:24:20.990 ,1,0,20.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-24 09:24:25.790 ,1,0,23.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-24 09:24:30.590 ,1,0,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 09:24:35.390 ,1,0,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 09:24:40.190 ,1,0,18.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 09:24:44.990 ,1,0,14.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-24 09:24:49.790 ,2,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 09:24:54.590 ,2,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 09:24:59.390 ,2,0,20.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 09:25:04.190 ,2,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-24 09:25:08.990 ,2,0,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-24 09:25:13.790 ,2,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-24 09:25:18.590 ,2,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-24 09:25:23.390 ,2,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-24 09:25:28.190 ,2,0,19.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-24 09:25:32.990 ,2,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-24 09:25:37.790 ,3,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-24 09:25:42.590 ,3,0,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 09:25:47.390 ,3,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-24 09:25:52.190 ,3,0,6.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 09:25:56.990 ,3,0,8.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 09:26:01.790 ,3,0,6.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-24 09:26:06.590 ,3,0,5.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-24 09:26:11.390 ,3,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 09:26:16.190 ,3,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-24 09:26:20.990 ,3,0,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-24 09:26:25.790 ,4,0,4.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 09:26:30.590 ,4,0,11.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 09:26:35.390 ,4,0,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 09:26:40.190 ,4,0,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 09:26:44.990 ,4,0,20.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 09:26:49.790 ,4,0,12.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 09:26:54.590 ,4,0,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 09:26:59.390 ,4,0,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 09:27:04.190 ,4,0,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-24 09:27:08.990 ,4,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 09:27:13.790 ,5,0,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 09:27:18.590 ,5,0,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 09:27:23.390 ,5,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-24 09:27:28.190 ,5,0,19.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 09:27:32.990 ,5,0,21.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 09:27:37.790 ,5,0,19.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 09:27:42.590 ,5,0,14.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 09:27:47.390 ,5,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 09:27:52.190 ,5,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-24 09:27:56.990 ,5,0,17.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-24 09:28:01.790 ,6,0,14.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-24 09:28:06.590 ,6,0,11.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 09:28:11.390 ,6,0,20.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-24 09:28:16.190 ,6,0,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-24 09:28:20.990 ,6,0,22.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 09:28:25.790 ,6,0,17.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 09:28:30.590 ,6,0,9.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 09:28:35.390 ,6,0,8.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 09:28:40.190 ,6,0,12.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 09:28:44.990 ,6,0,17.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 09:28:49.790 ,7,0,19.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-24 09:28:54.590 ,7,0,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 09:28:59.390 ,7,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-24 09:29:04.190 ,7,0,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-24 09:29:08.990 ,7,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 09:29:13.790 ,7,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 09:29:18.590 ,7,0,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-24 09:29:23.390 ,7,0,14.,4.8,544.,4.8,1.,4.8,0.,4.8
1979-07-24 09:29:28.190 ,7,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-24 09:29:32.990 ,7,0,18.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-24 09:29:37.790 ,7,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-24 09:29:42.590 ,7,0,19.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-24 09:29:47.390 ,7,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-24 09:29:52.190 ,7,0,15.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-24 09:29:56.990 ,7,0,16.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-24 09:30:01.790 ,7,0,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 09:30:06.590 ,7,0,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-24 09:30:11.390 ,7,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-24 09:30:16.190 ,7,0,17.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-24 09:30:20.990 ,7,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-24 09:30:25.790 ,6,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-24 09:30:30.590 ,6,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-24 09:30:35.390 ,6,0,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 09:30:40.190 ,6,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-24 09:30:44.990 ,6,0,20.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 09:30:49.790 ,6,0,16.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 09:30:54.590 ,6,0,9.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 09:30:59.390 ,6,0,10.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 09:31:04.190 ,6,0,16.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-24 09:31:08.990 ,6,0,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-24 09:31:13.790 ,5,0,18.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-24 09:31:18.590 ,5,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 09:31:23.390 ,5,0,19.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-24 09:31:28.190 ,5,0,15.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-24 09:31:32.990 ,5,0,18.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-24 09:31:37.790 ,5,0,13.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-24 09:31:42.590 ,5,0,21.,4.8,768.,4.8,0.,4.8,0.,4.8