START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-02-28 15:00:23.740 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 15:00:47.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:01:11.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:01:35.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:01:59.740 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:02:23.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:02:47.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:03:11.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:03:35.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:03:59.740 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 15:04:23.740 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:04:47.740 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:05:11.740 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:05:35.740 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 15:05:59.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:06:23.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:06:47.740 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 15:07:11.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:07:35.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:07:59.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:08:23.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:08:47.740 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:09:11.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:09:35.740 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-02-28 15:09:59.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:10:23.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:10:47.740 ,7,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 15:11:11.740 ,7,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 15:11:35.740 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:11:59.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:12:23.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:12:47.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:13:11.740 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 15:13:35.740 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 15:13:59.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:14:23.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:14:47.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:15:11.740 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 15:15:35.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:15:59.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:16:23.740 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 15:16:47.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:17:11.740 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:17:35.740 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:17:59.740 ,6,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:18:23.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:18:47.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:19:11.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:19:35.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:19:59.740 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 15:20:23.740 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:20:47.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:21:11.740 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:21:35.740 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:21:59.740 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:22:23.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:22:47.740 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:23:11.740 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 15:23:35.740 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:23:59.740 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:24:23.740 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:24:47.740 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 15:25:11.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:25:35.740 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:25:59.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:26:23.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:26:47.740 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 15:27:11.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:27:35.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:27:59.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:28:23.740 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:28:47.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:29:11.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:29:35.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:29:59.740 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:30:23.740 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:30:47.740 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:31:11.740 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 15:31:35.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:31:59.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:32:23.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:32:47.740 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:33:11.740 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 15:33:35.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:33:59.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:34:23.740 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 15:34:47.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:35:11.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:35:35.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:35:59.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:36:23.740 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:36:47.740 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:37:11.740 ,6,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-02-28 15:37:35.740 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 15:37:59.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:38:23.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:38:47.740 ,0,0,,0,,0,,0,,0
1979-02-28 15:42:47.740 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:43:11.740 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:43:35.740 ,6,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:43:59.740 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 15:44:23.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:44:47.740 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 15:45:11.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:45:35.740 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 15:45:59.740 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-02-28 15:46:23.740 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 15:46:47.740 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 15:47:11.740 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 15:47:35.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:47:59.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:48:23.740 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:48:47.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:49:11.740 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:50:23.740 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:50:47.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:51:11.740 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-02-28 15:51:35.740 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:51:59.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:52:23.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:52:47.740 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:53:11.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:53:35.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:53:59.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:54:23.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:54:47.740 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 15:55:11.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:55:35.740 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:55:59.740 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:56:23.740 ,6,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 15:56:47.740 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 15:57:11.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:57:35.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:57:59.740 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 15:58:23.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:58:47.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:59:21.340 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 15:59:35.740 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 15:59:59.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:00:23.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:01:35.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:01:59.740 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:02:23.740 ,7,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 16:02:47.740 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:03:11.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:03:35.740 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 16:03:59.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:04:23.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:04:47.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:05:11.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:05:35.740 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 16:05:59.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:06:23.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:06:47.740 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 16:07:11.740 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:07:35.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:07:59.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:08:23.740 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:08:47.740 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:09:11.740 ,6,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:09:35.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:09:59.740 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 16:10:23.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:10:47.740 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:11:11.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:11:35.740 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 16:11:59.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:12:23.740 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:12:47.740 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 16:13:11.740 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:13:35.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:13:59.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:14:23.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:14:47.740 ,7,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-02-28 16:15:11.740 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:15:35.740 ,6,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 16:15:59.740 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 16:16:23.740 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 16:16:47.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:17:11.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:17:35.740 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-02-28 16:17:59.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:18:23.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:18:47.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:19:11.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:19:35.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:19:59.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:20:23.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:20:47.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:21:11.740 ,7,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 16:21:35.740 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:21:59.740 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:22:23.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:22:47.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:23:11.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:23:35.740 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 16:23:59.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:24:23.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:24:47.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:25:11.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:25:35.740 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:25:59.740 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 16:26:23.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:26:47.740 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 16:27:11.740 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 16:27:35.740 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:27:59.740 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:28:23.740 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:28:47.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:29:11.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:29:35.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:29:59.740 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 16:30:23.740 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 16:30:47.740 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 16:31:11.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:31:35.740 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:31:59.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:32:23.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:32:47.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:33:11.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:33:35.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:33:59.740 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:34:23.740 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:34:47.740 ,6,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:35:11.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:35:35.740 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 16:35:59.740 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:36:23.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:36:47.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:37:11.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:37:35.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:37:59.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:38:23.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:38:47.740 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:39:11.740 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 16:39:35.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:39:59.740 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:40:23.740 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:40:47.740 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:41:11.740 ,6,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:41:35.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:41:59.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:42:23.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:42:47.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:43:11.740 ,1,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-02-28 16:43:35.740 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:43:59.740 ,0,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 16:44:23.740 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:44:47.740 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 16:45:11.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:45:35.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:45:59.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:46:23.740 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-02-28 16:46:47.740 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:47:11.740 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:47:35.740 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:47:59.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:48:23.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:48:47.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:49:11.740 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 16:49:35.740 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 16:49:59.740 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-02-28 16:50:23.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:50:47.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:51:11.740 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:51:35.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:51:59.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:52:23.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:52:47.740 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-02-28 16:53:11.740 ,7,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 16:53:35.740 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:53:59.740 ,0,0,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:54:23.740 ,0,0,,0,,0,,0,,0
1979-02-28 16:54:47.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:55:11.740 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:55:35.740 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 16:55:59.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:56:23.740 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 16:56:47.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:57:11.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:57:35.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:57:59.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:58:23.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:58:47.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:59:11.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:59:35.740 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 16:59:59.740 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:00:23.740 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:00:47.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:01:11.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:01:35.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:01:59.740 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:02:23.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:02:47.740 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 17:03:11.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:03:35.740 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 17:03:59.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:04:23.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:04:47.740 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:05:11.740 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:05:35.740 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 17:05:59.740 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:06:23.740 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:06:47.740 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:07:11.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:07:35.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:07:59.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:08:23.740 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:08:47.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:09:11.740 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 17:09:35.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:09:59.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:10:23.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:10:47.740 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:11:11.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:11:35.740 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:11:59.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:12:23.740 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:12:47.740 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:13:11.740 ,6,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:13:35.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:13:59.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:14:23.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:14:47.740 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 17:15:11.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:15:35.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:15:59.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:16:23.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:16:47.740 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:17:11.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:17:35.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:17:59.740 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 17:18:23.740 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:18:47.740 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:19:11.740 ,7,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:19:35.740 ,6,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:19:59.740 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:20:23.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:20:47.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:21:11.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:21:35.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:21:59.740 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:22:23.740 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 17:22:47.740 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:23:11.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:23:35.740 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:23:59.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:24:23.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:24:47.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:25:11.740 ,7,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 17:25:35.740 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:25:59.740 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:26:23.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:26:47.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:27:11.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:27:35.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:27:59.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:28:23.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:28:47.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:29:11.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:29:35.740 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:29:59.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:30:23.740 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:30:47.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:31:11.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:31:35.740 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:31:59.740 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:32:23.740 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:32:47.740 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:33:11.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:33:35.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:33:59.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:34:23.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:34:47.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:35:11.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:35:35.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:35:59.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:36:23.740 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 17:36:47.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:37:11.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:37:35.740 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 17:37:59.740 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:38:23.740 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:38:47.740 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:39:11.740 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 17:39:35.740 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0