"SCLK","SCET","ORBIT_NUMBER","ALTITUDE","LATITUDE_PLANEOGRAPHIC","LATITUDE_PLANETOCENTRIC","LOCAL_TRUE_SOLAR_TIME","WEST_LONGITUDE","X_SUN_DIR_DISTANCE","RHO_PRP_SUN_DISTANCE","SOLAR_ZENITH_ANGLE","ELECTRON_PLASMA_FREQUENCY","FPE_QUALITY","FPP_VERIFICATION","ELECTRON_PLASMA_DENSITY","ELECTRON_CYCLOTRON_PERIOD","FCP_QUALITY","B_MAGNITUDE"
"1/0365143823.14986",2014-11-27T04:50:27.161,13841,1564.00,42.76,42.50,"00:34:03",211.49,-1.190,0.840,144.58,,,,,2.36e+00,1,1.51e+01
"1/0365143853.26324",2014-11-27T04:50:57.334,13841,1521.00,43.90,43.63,"00:32:15",211.50,-1.170,0.850,144.02,,,,,2.50e+00,1,1.43e+01
"1/0365143860.61910",2014-11-27T04:51:04.877,13841,1510.00,44.18,43.91,"00:32:22",211.50,-1.170,0.850,143.87,,,,,2.40e+00,1,1.49e+01
"1/0365143868.31960",2014-11-27T04:51:12.420,13841,1499.00,44.47,44.20,"00:32:29",211.50,-1.160,0.850,143.72,,,,,2.39e+00,1,1.49e+01
"1/0365143891.07712",2014-11-27T04:51:35.050,13841,1467.00,45.34,45.07,"00:32:51",211.50,-1.150,0.850,143.26,,,,,2.48e+00,1,1.44e+01
"1/0365143898.43298",2014-11-27T04:51:42.593,13841,1457.00,45.63,45.36,"00:32:59",211.50,-1.140,0.850,143.11,,,,,2.48e+00,1,1.44e+01
"1/0365143921.19049",2014-11-27T04:52:05.223,13841,1425.00,46.52,46.25,"00:35:38",211.49,-1.130,0.860,142.62,,,,,2.35e+00,1,1.52e+01
"1/0365143959.00437",2014-11-27T04:52:42.939,13841,1373.00,48.02,47.74,"00:40:50",211.47,-1.100,0.860,141.78,,,,,2.48e+00,1,1.44e+01
"1/0365144004.17411",2014-11-27T04:53:28.198,13841,1311.00,49.87,49.59,"00:50:44",211.43,-1.070,0.870,140.69,,,,,2.49e+00,1,1.43e+01
"1/0365144011.52997",2014-11-27T04:53:35.741,13841,1300.00,50.18,49.90,"00:53:09",211.42,-1.070,0.870,140.50,,,,,2.45e+00,1,1.46e+01
"1/0365144019.23047",2014-11-27T04:53:43.284,13841,1290.00,50.49,50.21,"00:55:34",211.41,-1.060,0.880,140.31,,,,,2.46e+00,1,1.45e+01
"1/0365144026.58698",2014-11-27T04:53:50.828,13841,1280.00,50.81,50.53,"01:00:16",211.39,-1.060,0.880,140.12,,,,,2.63e+00,1,1.36e+01
"1/0365144034.28748",2014-11-27T04:53:58.371,13841,1270.00,51.12,50.84,"01:02:41",211.38,-1.050,0.880,139.92,,,,,2.64e+00,1,1.35e+01
"1/0365144041.64334",2014-11-27T04:54:05.914,13841,1260.00,51.44,51.16,"01:05:06",211.37,-1.050,0.880,139.72,,,,,2.54e+00,1,1.40e+01
"1/0365144049.34384",2014-11-27T04:54:13.457,13841,1250.00,51.76,51.48,"01:07:31",211.36,-1.040,0.880,139.52,,,,,2.64e+00,1,1.35e+01
"1/0365144057.04434",2014-11-27T04:54:21.000,13841,1240.00,52.08,51.80,"01:12:13",211.34,-1.030,0.880,139.32,,,,,2.59e+00,1,1.38e+01
"1/0365144072.10136",2014-11-27T04:54:36.087,13841,1220.00,52.72,52.44,"01:19:20",211.31,-1.020,0.890,138.91,,,,,2.56e+00,1,1.39e+01
"1/0365144079.45722",2014-11-27T04:54:43.630,13841,1210.00,53.05,52.77,"01:24:02",211.29,-1.020,0.890,138.70,,,,,2.60e+00,1,1.37e+01
"1/0365144087.15772",2014-11-27T04:54:51.173,13841,1200.00,53.37,53.09,"01:26:27",211.28,-1.010,0.890,138.49,,,,,2.59e+00,1,1.38e+01
"1/0365144094.51358",2014-11-27T04:54:58.716,13841,1190.00,53.70,53.42,"01:31:10",211.26,-1.010,0.890,138.28,,,,,2.60e+00,1,1.37e+01
"1/0365144102.21474",2014-11-27T04:55:06.260,13841,1180.00,54.03,53.75,"01:35:52",211.24,-1.000,0.890,138.07,,,,,2.60e+00,1,1.37e+01
"1/0365144109.57060",2014-11-27T04:55:13.803,13841,1170.00,54.36,54.08,"01:40:34",211.22,-1.000,0.900,137.85,,,,,2.59e+00,1,1.38e+01
"1/0365144117.27110",2014-11-27T04:55:21.346,13841,1160.00,54.69,54.41,"01:45:17",211.20,-0.990,0.900,137.63,,,,,2.49e+00,1,1.43e+01
"1/0365144124.62696",2014-11-27T04:55:28.889,13841,1151.00,55.02,54.74,"01:52:17",211.17,-0.980,0.900,137.41,,,,,2.48e+00,1,1.44e+01
"1/0365144132.32811",2014-11-27T04:55:36.433,13841,1141.00,55.35,55.08,"01:56:59",211.15,-0.980,0.900,137.19,,,,,2.47e+00,1,1.45e+01
"1/0365144140.02861",2014-11-27T04:55:43.976,13841,1131.00,55.69,55.41,"02:03:59",211.12,-0.970,0.900,136.96,,,,,2.38e+00,1,1.50e+01
"1/0365144147.38447",2014-11-27T04:55:51.519,13841,1122.00,56.02,55.75,"02:08:41",211.10,-0.970,0.910,136.74,,,,,2.44e+00,1,1.46e+01
"1/0365144155.08497",2014-11-27T04:55:59.062,13841,1112.00,56.36,56.09,"02:15:41",211.07,-0.960,0.910,136.51,,,,,2.38e+00,1,1.50e+01
"1/0365144162.44083",2014-11-27T04:56:06.605,13841,1103.00,56.70,56.43,"02:22:41",211.04,-0.960,0.910,136.28,,,,,2.38e+00,1,1.50e+01
"1/0365144170.14199",2014-11-27T04:56:14.149,13841,1093.00,57.04,56.77,"02:29:41",211.01,-0.950,0.910,136.04,,,,,2.38e+00,1,1.50e+01
"1/0365144177.49785",2014-11-27T04:56:21.692,13841,1084.00,57.38,57.11,"02:36:41",210.98,-0.940,0.910,135.81,,,,,2.31e+00,1,1.55e+01
"1/0365144185.19835",2014-11-27T04:56:29.235,13841,1074.00,57.73,57.46,"02:45:58",210.94,-0.940,0.920,135.57,,,,,2.33e+00,1,1.54e+01
"1/0365144192.55421",2014-11-27T04:56:36.778,13841,1065.00,58.07,57.80,"02:52:58",210.91,-0.930,0.920,135.33,,,,,2.48e+00,1,1.44e+01
"1/0365144200.25471",2014-11-27T04:56:44.321,13841,1055.00,58.42,58.15,"03:02:15",210.87,-0.930,0.920,135.09,,,,,2.49e+00,1,1.43e+01
"1/0365144207.61123",2014-11-27T04:56:51.865,13841,1046.00,58.76,58.50,"03:09:15",210.84,-0.920,0.920,134.84,3.70e+01,1,,1.70e+01,2.54e+00,1,1.40e+01
"1/0365144215.31173",2014-11-27T04:56:59.408,13841,1037.00,59.11,58.85,"03:18:33",210.80,-0.920,0.920,134.60,,,,,2.49e+00,1,1.43e+01
"1/0365144223.01223",2014-11-27T04:57:06.951,13841,1028.00,59.46,59.20,"03:27:50",210.76,-0.910,0.930,134.35,,,,,2.48e+00,1,1.44e+01
"1/0365144230.36809",2014-11-27T04:57:14.494,13841,1018.00,59.82,59.55,"03:39:25",210.71,-0.900,0.930,134.10,,,,,2.50e+00,1,1.43e+01
"1/0365144238.06859",2014-11-27T04:57:22.037,13841,1009.00,60.17,59.91,"03:48:42",210.67,-0.900,0.930,133.85,,,,,2.54e+00,1,1.40e+01
"1/0365144245.42510",2014-11-27T04:57:29.581,13841,1000.00,60.52,60.26,"04:00:17",210.62,-0.890,0.930,133.59,4.10e+01,2,,2.08e+01,2.46e+00,1,1.45e+01
"1/0365144253.12560",2014-11-27T04:57:37.124,13841,991.00,60.88,60.62,"04:11:52",210.57,-0.890,0.930,133.34,4.40e+01,2,,2.40e+01,2.68e+00,1,1.33e+01
"1/0365144260.48146",2014-11-27T04:57:44.667,13841,982.00,61.24,60.98,"04:23:27",210.52,-0.880,0.940,133.08,4.80e+01,1,,2.86e+01,2.91e+00,1,1.23e+01
"1/0365144268.18196",2014-11-27T04:57:52.210,13841,973.00,61.59,61.34,"04:35:02",210.47,-0.870,0.940,132.82,5.10e+01,2,,3.23e+01,,,
"1/0365144275.53782",2014-11-27T04:57:59.753,13841,964.00,61.95,61.70,"04:48:54",210.41,-0.870,0.940,132.55,5.00e+01,2,,3.10e+01,3.00e+00,1,1.19e+01
"1/0365144283.23898",2014-11-27T04:58:07.297,13841,955.00,62.32,62.07,"05:02:47",210.35,-0.860,0.940,132.29,5.40e+01,2,,3.62e+01,3.04e+00,1,1.17e+01
"1/0365144290.59484",2014-11-27T04:58:14.840,13841,947.00,62.68,62.43,"05:16:39",210.29,-0.860,0.940,132.02,5.40e+01,2,,3.62e+01,3.10e+00,1,1.15e+01
"1/0365144298.29534",2014-11-27T04:58:22.383,13841,938.00,63.04,62.80,"05:30:31",210.23,-0.850,0.950,131.75,5.40e+01,2,,3.62e+01,2.86e+00,1,1.25e+01
"1/0365144305.65120",2014-11-27T04:58:29.926,13841,929.00,63.41,63.16,"05:46:41",210.16,-0.840,0.950,131.48,5.60e+01,2,,3.89e+01,,,
"1/0365144313.35170",2014-11-27T04:58:37.469,13841,920.00,63.78,63.53,"06:00:34",210.10,-0.840,0.950,131.21,5.70e+01,2,,4.03e+01,3.09e+00,1,1.16e+01
"1/0365144321.05285",2014-11-27T04:58:45.013,13841,912.00,64.14,63.90,"06:19:01",210.02,-0.830,0.950,130.93,5.40e+01,2,,3.62e+01,,,
"1/0365144328.40872",2014-11-27T04:58:52.556,13841,903.00,64.51,64.27,"06:35:11",209.95,-0.820,0.950,130.66,5.50e+01,2,,3.75e+01,3.19e+00,1,1.12e+01
"1/0365144336.10922",2014-11-27T04:59:00.099,13841,895.00,64.89,64.65,"06:53:38",209.87,-0.820,0.960,130.38,5.00e+01,2,,3.10e+01,,,
"1/0365144343.46508",2014-11-27T04:59:07.642,13841,886.00,65.26,65.02,"07:12:06",209.79,-0.810,0.960,130.10,5.20e+01,2,,3.35e+01,,,
"1/0365144351.16558",2014-11-27T04:59:15.185,13841,878.00,65.63,65.40,"07:32:51",209.70,-0.800,0.960,129.81,5.00e+01,2,,3.10e+01,,,
"1/0365144358.52209",2014-11-27T04:59:22.729,13841,869.00,66.01,65.77,"07:53:36",209.61,-0.800,0.960,129.53,4.60e+01,2,,2.62e+01,3.51e+00,1,1.02e+01
"1/0365144366.22259",2014-11-27T04:59:30.272,13841,861.00,66.38,66.15,"08:14:21",209.52,-0.790,0.960,129.24,4.60e+01,1,,2.62e+01,3.74e+00,1,9.54e+00
"1/0365144373.57845",2014-11-27T04:59:37.815,13841,853.00,66.76,66.53,"08:37:23",209.42,-0.790,0.970,128.95,4.80e+01,2,,2.86e+01,3.26e+00,1,1.10e+01
"1/0365144381.27895",2014-11-27T04:59:45.358,13841,845.00,67.14,66.92,"09:00:25",209.32,-0.780,0.970,128.66,4.40e+01,1,,2.40e+01,2.95e+00,1,1.21e+01
"1/0365144388.63481",2014-11-27T04:59:52.901,13841,836.00,67.52,67.30,"09:25:45",209.21,-0.770,0.970,128.37,4.80e+01,1,,2.86e+01,3.42e+00,1,1.04e+01
"1/0365144396.33597",2014-11-27T05:00:00.445,13841,828.00,67.90,67.68,"09:51:05",209.10,-0.770,0.970,128.08,4.40e+01,2,,2.40e+01,3.41e+00,1,1.05e+01
"1/0365144404.03647",2014-11-27T05:00:07.988,13841,820.00,68.29,68.07,"10:18:43",208.98,-0.760,0.970,127.78,4.70e+01,1,,2.74e+01,3.47e+00,1,1.03e+01
"1/0365144411.39233",2014-11-27T05:00:15.531,13841,812.00,68.67,68.46,"10:46:20",208.86,-0.750,0.980,127.48,4.40e+01,1,,2.40e+01,3.68e+00,1,9.71e+00
"1/0365144419.09283",2014-11-27T05:00:23.074,13841,804.00,69.06,68.84,"11:16:15",208.73,-0.750,0.980,127.18,4.50e+01,2,,2.51e+01,3.67e+00,1,9.74e+00
"1/0365144426.44869",2014-11-27T05:00:30.617,13841,796.00,69.44,69.23,"11:46:10",208.60,-0.740,0.980,126.88,4.50e+01,2,,2.51e+01,3.70e+00,1,9.64e+00
"1/0365144434.14984",2014-11-27T05:00:38.161,13841,789.00,69.83,69.62,"12:18:23",208.46,-0.730,0.980,126.57,5.00e+01,2,,3.10e+01,3.59e+00,1,9.95e+00
"1/0365144441.50571",2014-11-27T05:00:45.704,13841,781.00,70.22,70.02,"12:52:53",208.31,-0.730,0.990,126.27,5.20e+01,2,,3.35e+01,,,
"1/0365144449.20621",2014-11-27T05:00:53.247,13841,773.00,70.61,70.41,"13:29:40",208.15,-0.720,0.990,125.96,4.70e+01,1,,2.74e+01,,,
"1/0365144456.56207",2014-11-27T05:01:00.790,13841,766.00,71.00,70.81,"14:08:45",207.98,-0.710,0.990,125.65,5.20e+01,2,,3.35e+01,,,
"1/0365144464.26257",2014-11-27T05:01:08.333,13841,758.00,71.40,71.20,"14:47:50",207.81,-0.710,0.990,125.34,5.80e+01,2,,4.17e+01,,,
"1/0365144471.61908",2014-11-27T05:01:15.877,13841,750.00,71.79,71.60,"15:29:13",207.63,-0.700,0.990,125.02,6.10e+01,2,,4.61e+01,,,
"1/0365144479.31958",2014-11-27T05:01:23.420,13841,743.00,72.19,72.00,"16:12:53",207.44,-0.690,1.000,124.71,5.60e+01,2,,3.89e+01,4.32e+00,1,8.27e+00
"1/0365144487.02008",2014-11-27T05:01:30.963,13841,736.00,72.58,72.40,"17:01:08",207.23,-0.690,1.000,124.39,5.50e+01,2,,3.75e+01,,,
"1/0365144494.37594",2014-11-27T05:01:38.506,13841,728.00,72.98,72.80,"17:49:23",207.02,-0.680,1.000,124.07,4.90e+01,2,,2.98e+01,,,
"1/0365144502.07644",2014-11-27T05:01:46.049,13841,721.00,73.38,73.20,"18:42:13",206.79,-0.670,1.000,123.75,5.10e+01,2,,3.23e+01,,,
"1/0365144509.43296",2014-11-27T05:01:53.593,13841,714.00,73.78,73.60,"19:37:20",206.55,-0.670,1.000,123.42,4.20e+01,1,,2.19e+01,,,
"1/0365144524.48932",2014-11-27T05:02:08.679,13841,699.00,74.58,74.41,"21:36:46",206.03,-0.650,1.010,122.77,3.80e+01,1,,1.79e+01,3.67e+00,1,9.74e+00
"1/0365144532.18982",2014-11-27T05:02:16.222,13841,692.00,74.98,74.82,"22:43:21",205.74,-0.640,1.010,122.44,4.40e+01,1,,2.40e+01,3.78e+00,1,9.45e+00
"1/0365144539.54568",2014-11-27T05:02:23.765,13841,685.00,75.39,75.23,"23:54:31",205.43,-0.640,1.010,122.11,5.00e+01,2,,3.10e+01,,,
"1/0365144547.24683",2014-11-27T05:02:31.309,13841,679.00,75.79,75.64,"01:07:59",205.11,-0.630,1.010,121.78,5.10e+01,2,,3.23e+01,,,
"1/0365144562.30320",2014-11-27T05:02:46.395,13841,665.00,76.60,76.45,"03:53:14",204.39,-0.620,1.020,121.11,3.90e+01,1,,1.89e+01,,,
"1/0365144585.06071",2014-11-27T05:03:09.025,13841,645.00,77.82,77.69,"08:46:57",203.11,-0.590,1.020,120.09,4.20e+01,1,,2.19e+01,,,
"1/0365144600.11707",2014-11-27T05:03:24.111,13841,632.00,78.64,78.51,"12:40:58",202.09,-0.580,1.030,119.41,4.80e+01,1,,2.86e+01,,,
"1/0365144607.47293",2014-11-27T05:03:31.654,13841,626.00,79.05,78.92,"14:51:43",201.52,-0.570,1.030,119.06,4.40e+01,1,,2.40e+01,,,
"1/0365144615.17343",2014-11-27T05:03:39.197,13841,620.00,79.46,79.34,"17:13:56",200.90,-0.570,1.030,118.71,4.10e+01,2,,2.08e+01,,,
"1/0365144622.52995",2014-11-27T05:03:46.741,13841,613.00,79.86,79.75,"19:49:54",200.22,-0.560,1.030,118.36,4.10e+01,1,,2.08e+01,,,
"1/0365144637.58631",2014-11-27T05:04:01.827,13841,601.00,80.68,80.57,"01:43:05",198.68,-0.540,1.040,117.66,4.00e+01,1,,1.98e+01,,,
"1/0365144645.28681",2014-11-27T05:04:09.370,13841,595.00,81.09,80.98,"05:04:54",197.80,-0.540,1.040,117.31,4.30e+01,2,,2.29e+01,,,
"1/0365144652.64267",2014-11-27T05:04:16.913,13841,589.00,81.49,81.39,"08:49:37",196.82,-0.530,1.040,116.95,4.50e+01,1,,2.51e+01,,,
"1/0365144660.34382",2014-11-27T05:04:24.457,13841,583.00,81.89,81.80,"12:54:58",195.75,-0.520,1.040,116.59,4.10e+01,2,,2.08e+01,,,
"1/0365144683.10069",2014-11-27T05:04:47.086,13841,566.00,83.09,83.01,"04:16:39",191.73,-0.500,1.050,115.51,4.10e+01,2,,2.08e+01,,,
"1/0365144690.45720",2014-11-27T05:04:54.630,13841,561.00,83.48,83.40,"10:39:30",190.06,-0.490,1.050,115.15,4.90e+01,2,,2.98e+01,,,
"1/0365144698.15770",2014-11-27T05:05:02.173,13841,555.00,83.86,83.79,"17:55:05",188.16,-0.490,1.050,114.78,4.80e+01,1,,2.86e+01,,,
"1/0365144705.51356",2014-11-27T05:05:09.716,13841,550.00,84.24,84.17,"02:10:14",186.00,-0.480,1.050,114.42,4.70e+01,2,,2.74e+01,,,
"1/0365144713.21406",2014-11-27T05:05:17.259,13841,545.00,84.61,84.55,"11:36:26",183.53,-0.470,1.050,114.05,4.80e+01,1,,2.86e+01,,,
"1/0365144720.56992",2014-11-27T05:05:24.802,13841,540.00,84.97,84.91,"22:25:09",180.70,-0.460,1.050,113.68,5.30e+01,2,,3.48e+01,,,
"1/0365144728.27108",2014-11-27T05:05:32.346,13841,534.00,85.32,85.26,"10:56:59",177.42,-0.460,1.060,113.31,6.00e+01,2,,4.46e+01,,,
"1/0365144735.62694",2014-11-27T05:05:39.889,13841,529.00,85.64,85.59,"01:25:43",173.63,-0.450,1.060,112.94,7.00e+01,2,,6.08e+01,,,
"1/0365144743.32744",2014-11-27T05:05:47.432,13841,524.00,85.95,85.90,"18:16:32",169.22,-0.440,1.060,112.56,6.80e+01,2,,5.73e+01,,,
"1/0365144751.02794",2014-11-27T05:05:54.975,13841,519.00,86.23,86.18,"13:47:47",164.11,-0.430,1.060,112.19,8.80e+01,2,,9.60e+01,,,
"1/0365144758.38380",2014-11-27T05:06:02.518,13841,515.00,86.48,86.43,"12:20:05",158.21,-0.430,1.060,111.81,9.00e+01,2,,1.00e+02,,,
"1/0365144766.08495",2014-11-27T05:06:10.062,13841,510.00,86.68,86.63,"13:55:44",151.51,-0.420,1.060,111.44,8.10e+01,2,,8.14e+01,,,
"1/0365144773.44081",2014-11-27T05:06:17.605,13841,505.00,86.83,86.79,"18:32:26",144.02,-0.410,1.070,111.06,8.90e+01,2,,9.82e+01,,,
"1/0365144781.14131",2014-11-27T05:06:25.148,13841,501.00,86.92,86.88,"01:28:57",135.92,-0.400,1.070,110.68,9.50e+01,2,,1.12e+02,,,
"1/0365144788.49718",2014-11-27T05:06:32.691,13841,496.00,86.95,86.91,"09:43:22",127.48,-0.390,1.070,110.30,8.90e+01,2,,9.82e+01,,,
"1/0365144796.19768",2014-11-27T05:06:40.234,13841,492.00,86.91,86.87,"17:55:31",119.05,-0.390,1.070,109.91,1.02e+02,2,,1.29e+02,,,
"1/0365144803.55419",2014-11-27T05:06:47.778,13841,487.00,86.81,86.76,"00:42:51",110.99,-0.380,1.070,109.53,1.07e+02,2,,1.42e+02,,,
"1/0365144811.25469",2014-11-27T05:06:55.321,13841,483.00,86.64,86.60,"05:05:48",103.56,-0.370,1.070,109.14,9.40e+01,2,,1.10e+02,,,
"1/0365144818.61055",2014-11-27T05:07:02.864,13841,479.00,86.43,86.38,"06:27:42",96.92,-0.360,1.070,108.76,9.90e+01,2,,1.22e+02,,,
"1/0365144826.31105",2014-11-27T05:07:10.407,13841,475.00,86.17,86.12,"04:46:15",91.08,-0.360,1.080,108.37,1.05e+02,2,,1.37e+02,,,
"1/0365144834.01155",2014-11-27T05:07:17.950,13841,471.00,85.87,85.82,"00:03:45",86.03,-0.350,1.080,107.98,1.05e+02,2,,1.37e+02,,,
"1/0365144841.36807",2014-11-27T05:07:25.494,13841,467.00,85.55,85.49,"16:43:07",81.67,-0.340,1.080,107.59,1.03e+02,2,,1.32e+02,,,
"1/0365144849.06857",2014-11-27T05:07:33.037,13841,463.00,85.20,85.14,"07:04:58",77.91,-0.330,1.080,107.20,1.04e+02,2,,1.34e+02,2.78e+00,1,1.28e+01
"1/0365144856.42443",2014-11-27T05:07:40.580,13841,460.00,84.84,84.78,"19:27:38",74.67,-0.330,1.080,106.81,1.09e+02,2,,1.47e+02,2.95e+00,1,1.21e+01
"1/0365144864.12493",2014-11-27T05:07:48.123,13841,456.00,84.46,84.39,"06:09:28",71.87,-0.320,1.080,106.42,1.11e+02,2,,1.53e+02,,,
"1/0365144871.48079",2014-11-27T05:07:55.666,13841,452.00,84.07,83.99,"15:31:06",69.42,-0.310,1.080,106.02,1.32e+02,2,,2.16e+02,,,
"1/0365144879.18194",2014-11-27T05:08:03.210,13841,449.00,83.66,83.59,"23:39:22",67.29,-0.300,1.080,105.63,1.37e+02,2,,2.33e+02,3.29e+00,1,1.08e+01
"1/0365144886.53780",2014-11-27T05:08:10.753,13841,446.00,83.25,83.17,"06:50:22",65.41,-0.290,1.090,105.23,1.28e+02,2,,2.03e+02,2.87e+00,1,1.24e+01
"1/0365144894.23830",2014-11-27T05:08:18.296,13841,442.00,82.83,82.75,"13:13:13",63.74,-0.290,1.090,104.83,1.39e+02,2,,2.40e+02,2.72e+00,1,1.31e+01
"1/0365144901.59417",2014-11-27T05:08:25.839,13841,439.00,82.41,82.32,"18:50:14",62.27,-0.280,1.090,104.44,1.36e+02,2,,2.29e+02,2.67e+00,1,1.34e+01
"1/0365144909.29467",2014-11-27T05:08:33.382,13841,436.00,81.98,81.88,"23:52:53",60.95,-0.270,1.090,104.04,1.41e+02,2,,2.47e+02,,,
"1/0365144916.65118",2014-11-27T05:08:40.926,13841,433.00,81.54,81.44,"04:25:44",59.76,-0.260,1.090,103.64,1.36e+02,2,,2.29e+02,2.47e+00,1,1.44e+01
"1/0365144924.35168",2014-11-27T05:08:48.469,13841,430.00,81.10,81.00,"08:28:47",58.70,-0.250,1.090,103.24,1.54e+02,2,,2.94e+02,2.55e+00,1,1.40e+01
"1/0365144932.05218",2014-11-27T05:08:56.012,13841,427.00,80.66,80.55,"12:11:13",57.73,-0.250,1.090,102.83,1.56e+02,2,,3.02e+02,2.42e+00,1,1.48e+01
"1/0365144939.40804",2014-11-27T05:09:03.555,13841,425.00,80.22,80.10,"15:33:01",56.85,-0.240,1.090,102.43,1.71e+02,2,,3.63e+02,2.68e+00,1,1.33e+01
"1/0365144947.10854",2014-11-27T05:09:11.098,13841,422.00,79.77,79.64,"18:36:30",56.05,-0.230,1.090,102.03,1.85e+02,2,,4.24e+02,2.71e+00,1,1.32e+01
"1/0365144954.46506",2014-11-27T05:09:18.642,13841,419.00,79.32,79.19,"21:23:55",55.32,-0.220,1.090,101.62,1.90e+02,2,,4.48e+02,2.58e+00,1,1.38e+01
"1/0365144962.16556",2014-11-27T05:09:26.185,13841,417.00,78.86,78.73,"23:57:36",54.65,-0.210,1.100,101.22,1.86e+02,2,,4.29e+02,2.45e+00,1,1.46e+01
"1/0365144969.52142",2014-11-27T05:09:33.728,13841,414.00,78.41,78.27,"02:19:49",54.03,-0.210,1.100,100.81,1.90e+02,2,,4.48e+02,2.31e+00,1,1.54e+01
"1/0365144977.22192",2014-11-27T05:09:41.271,13841,412.00,77.95,77.80,"04:30:34",53.46,-0.200,1.100,100.41,1.92e+02,2,,4.57e+02,2.32e+00,1,1.54e+01
"1/0365144984.57778",2014-11-27T05:09:48.814,13841,410.00,77.49,77.34,"06:32:09",52.93,-0.190,1.100,100.00,1.95e+02,2,,4.72e+02,2.42e+00,1,1.48e+01
"1/0365144992.27893",2014-11-27T05:09:56.358,13841,408.00,77.03,76.87,"08:24:35",52.44,-0.180,1.100,99.59,1.99e+02,2,,4.91e+02,2.56e+00,1,1.39e+01
"1/0365144999.63479",2014-11-27T05:10:03.901,13841,406.00,76.57,76.41,"10:07:50",51.99,-0.170,1.100,99.19,2.02e+02,2,,5.06e+02,2.66e+00,1,1.34e+01
"1/0365145007.33529",2014-11-27T05:10:11.444,13841,404.00,76.10,75.94,"11:46:30",51.56,-0.170,1.100,98.78,2.01e+02,2,,5.01e+02,2.52e+00,1,1.42e+01
"1/0365145015.03579",2014-11-27T05:10:18.987,13841,402.00,75.64,75.47,"13:16:00",51.17,-0.160,1.100,98.37,2.06e+02,2,,5.26e+02,2.26e+00,2,1.58e+01
"1/0365145022.39166",2014-11-27T05:10:26.530,13841,401.00,75.17,75.00,"14:40:56",50.80,-0.150,1.100,97.96,1.98e+02,2,,4.86e+02,,,
"1/0365145030.09281",2014-11-27T05:10:34.074,13841,399.00,74.70,74.52,"15:58:58",50.46,-0.140,1.100,97.55,1.83e+02,2,,4.15e+02,2.09e+00,2,1.71e+01
"1/0365145037.44867",2014-11-27T05:10:41.617,13841,397.00,74.23,74.05,"17:14:44",50.13,-0.130,1.100,97.14,1.93e+02,2,,4.62e+02,2.22e+00,1,1.61e+01
"1/0365145045.14917",2014-11-27T05:10:49.160,13841,396.00,73.77,73.58,"18:23:36",49.83,-0.130,1.100,96.72,2.28e+02,2,,6.45e+02,2.27e+00,1,1.58e+01
"1/0365145052.50503",2014-11-27T05:10:56.703,13841,395.00,73.30,73.10,"19:30:11",49.54,-0.120,1.100,96.31,2.72e+02,2,,9.17e+02,2.40e+00,1,1.49e+01
"1/0365145060.20553",2014-11-27T05:11:04.246,13841,393.00,72.82,72.63,"20:32:11",49.27,-0.110,1.100,95.90,2.87e+02,2,,1.02e+03,1.92e+00,2,1.86e+01
"1/0365145067.56205",2014-11-27T05:11:11.790,13841,392.00,72.35,72.15,"21:29:36",49.02,-0.100,1.100,95.49,2.63e+02,2,,8.58e+02,1.93e+00,2,1.85e+01
"1/0365145075.26255",2014-11-27T05:11:19.333,13841,391.00,71.88,71.67,"22:24:44",48.78,-0.090,1.110,95.07,2.66e+02,2,,8.77e+02,2.11e+00,1,1.70e+01
"1/0365145082.61841",2014-11-27T05:11:26.876,13841,390.00,71.41,71.19,"23:17:34",48.55,-0.090,1.110,94.66,2.58e+02,2,,8.25e+02,2.04e+00,1,1.75e+01
"1/0365145090.31891",2014-11-27T05:11:34.419,13841,389.00,70.93,70.72,"00:05:49",48.34,-0.080,1.110,94.25,3.11e+02,2,,1.20e+03,2.01e+00,1,1.78e+01
"1/0365145098.01941",2014-11-27T05:11:41.962,13841,389.00,70.46,70.24,"00:54:04",48.13,-0.070,1.110,93.83,3.03e+02,2,,1.14e+03,1.93e+00,1,1.85e+01
"1/0365145105.37592",2014-11-27T05:11:49.506,13841,388.00,69.98,69.76,"01:37:44",47.94,-0.060,1.110,93.42,3.18e+02,2,,1.25e+03,1.81e+00,1,1.98e+01
"1/0365145113.07642",2014-11-27T05:11:57.049,13841,387.00,69.51,69.28,"02:19:07",47.76,-0.050,1.110,93.00,2.96e+02,2,,1.09e+03,1.72e+00,2,2.08e+01
"1/0365145120.43228",2014-11-27T05:12:04.592,13841,387.00,69.03,68.80,"03:00:29",47.58,-0.050,1.110,92.59,2.90e+02,2,,1.04e+03,1.64e+00,2,2.18e+01
"1/0365145128.13278",2014-11-27T05:12:12.135,13841,387.00,68.56,68.32,"03:37:17",47.42,-0.040,1.110,92.17,3.39e+02,2,,1.43e+03,1.78e+00,2,2.00e+01
"1/0365145135.48865",2014-11-27T05:12:19.678,13841,386.00,68.08,67.84,"04:14:04",47.26,-0.030,1.110,91.76,3.54e+02,2,,1.55e+03,1.84e+00,2,1.94e+01
"1/0365145143.18980",2014-11-27T05:12:27.222,13841,386.00,67.60,67.36,"04:48:34",47.11,-0.020,1.110,91.34,3.78e+02,2,,1.77e+03,1.82e+00,1,1.96e+01
"1/0365145150.54566",2014-11-27T05:12:34.765,13841,386.00,67.13,66.87,"05:20:47",46.97,-0.010,1.110,90.93,3.98e+02,2,,1.96e+03,1.68e+00,1,2.13e+01
"1/0365145158.24616",2014-11-27T05:12:42.308,13841,386.00,66.65,66.39,"05:52:59",46.83,-0.010,1.110,90.51,3.63e+02,2,,1.63e+03,1.71e+00,1,2.09e+01
"1/0365145165.60202",2014-11-27T05:12:49.851,13841,386.00,66.17,65.91,"06:22:54",46.70,0.000,1.110,90.10,3.89e+02,2,,1.88e+03,1.33e+00,3,2.68e+01
"1/0365145173.30252",2014-11-27T05:12:57.394,13841,386.00,65.70,65.43,"06:50:32",46.58,0.010,1.110,89.68,3.42e+02,2,,1.45e+03,1.33e+00,2,2.69e+01
"1/0365145181.00368",2014-11-27T05:13:04.938,13841,387.00,65.22,64.95,"07:18:09",46.46,0.020,1.110,89.27,3.76e+02,2,,1.75e+03,1.18e+00,2,3.04e+01
"1/0365145188.35954",2014-11-27T05:13:12.481,13841,387.00,64.74,64.47,"07:43:29",46.35,0.030,1.110,88.85,3.47e+02,2,,1.49e+03,1.18e+00,2,3.04e+01
"1/0365145196.06004",2014-11-27T05:13:20.024,13841,387.00,64.26,63.99,"08:08:49",46.24,0.040,1.110,88.44,3.72e+02,2,,1.72e+03,1.24e+00,2,2.89e+01
"1/0365145203.41590",2014-11-27T05:13:27.567,13841,388.00,63.78,63.50,"08:31:51",46.14,0.040,1.110,88.02,3.76e+02,2,,1.75e+03,1.22e+00,2,2.92e+01
"1/0365145211.11640",2014-11-27T05:13:35.110,13841,389.00,63.31,63.02,"08:54:54",46.04,0.050,1.110,87.61,3.79e+02,2,,1.78e+03,1.16e+00,2,3.09e+01
"1/0365145218.47291",2014-11-27T05:13:42.654,13841,390.00,62.83,62.54,"09:15:39",45.95,0.060,1.110,87.19,3.06e+02,2,,1.16e+03,1.19e+00,2,3.01e+01
"1/0365145226.17341",2014-11-27T05:13:50.197,13841,390.00,62.35,62.06,"09:36:24",45.86,0.070,1.110,86.78,3.46e+02,2,,1.48e+03,1.34e+00,2,2.66e+01
"1/0365145233.52927",2014-11-27T05:13:57.740,13841,391.00,61.87,61.58,"09:57:09",45.77,0.080,1.110,86.36,3.58e+02,2,,1.59e+03,1.39e+00,2,2.57e+01
"1/0365145241.22977",2014-11-27T05:14:05.283,13841,392.00,61.40,61.10,"10:15:36",45.69,0.080,1.110,85.95,3.12e+02,2,,1.21e+03,1.33e+00,2,2.69e+01
"1/0365145248.58629",2014-11-27T05:14:12.827,13841,394.00,60.92,60.62,"10:34:03",45.61,0.090,1.110,85.53,2.82e+02,2,,9.86e+02,1.24e+00,2,2.88e+01
"1/0365145256.28679",2014-11-27T05:14:20.370,13841,395.00,60.44,60.14,"10:52:31",45.53,0.100,1.110,85.12,3.49e+02,2,,1.51e+03,1.36e+00,1,2.63e+01
"1/0365145263.64265",2014-11-27T05:14:27.913,13841,396.00,59.96,59.66,"11:08:41",45.46,0.110,1.110,84.71,2.65e+02,2,,8.71e+02,1.28e+00,2,2.80e+01
"1/0365145271.34315",2014-11-27T05:14:35.456,13841,398.00,59.49,59.18,"11:24:51",45.39,0.120,1.110,84.29,2.58e+02,2,,8.25e+02,1.35e+00,2,2.64e+01