"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,414244872.423,414244878.048,5517,0,1739667269,0,16,959.971,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,414331265.370,414331270.057,5580,15,1739753625,15,16,1439.957,0,3,31,12,15,9,26,5,6,7,13,5,4,4,7,7,10,7,16,3,3,4,6,3,3,4,5,4,3,3,6,3,5,11,5,4,4,4,3,3,3,6,2,2,2,4,1,4,1,5,3,7,5
"mean",,,414287846.936,414287852.300,5549,7,1739710204,7,16,1373.214,0,1,16,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,24403.145,24403.194,18,5,24403,5,0,165.810,0,1,9,1,1,1,3,1,1,0,1,0,0,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-047T00:00:05.238","1/1739667269.000",414244872.423,414244878.048,5517,15,1739667269,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2013-047T00:00:10.859","1/1739667274.159",414244878.044,414244883.669,5517,15,1739667269,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-047T00:00:16.484","1/1739667280.063",414244883.669,414244889.294,5517,15,1739667269,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,2,0,0,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-047T00:00:22.109","1/1739667285.223",414244889.294,414244894.919,5517,15,1739667269,3,16,1439.957,0,1,24,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1
"sci","2013-047T00:00:27.734","1/1739667291.127",414244894.919,414244900.544,5517,15,1739667269,4,16,1439.957,0,1,22,0,0,0,0,0,0,1,1,0,2,0,2,3,0,2,5,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2013-047T00:00:33.359","1/1739667297.031",414244900.544,414244906.169,5517,15,1739667269,5,16,1439.957,0,1,20,0,0,0,0,1,0,1,2,0,1,2,3,1,2,1,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1
"sci","2013-047T00:00:38.984","1/1739667302.191",414244906.169,414244911.794,5517,15,1739667269,6,16,1439.957,0,1,18,0,1,0,1,0,1,0,1,1,0,0,1,1,2,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-047T00:00:44.609","1/1739667308.095",414244911.794,414244917.419,5517,15,1739667269,7,16,1439.957,0,1,16,1,1,3,5,0,1,0,1,1,1,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-047T00:00:50.234","1/1739667313.255",414244917.419,414244923.044,5517,15,1739667269,8,16,1439.957,0,1,14,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-047T00:00:55.859","1/1739667319.159",414244923.044,414244928.669,5517,15,1739667269,9,16,1439.957,0,1,12,0,2,2,4,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:01:01.484","1/1739667325.063",414244928.669,414244934.294,5517,15,1739667269,10,16,1439.957,0,1,10,1,1,2,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-047T00:01:07.109","1/1739667330.223",414244934.294,414244939.919,5517,15,1739667269,11,16,1439.957,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:01:12.734","1/1739667336.127",414244939.919,414244945.544,5517,15,1739667269,12,16,1439.957,0,1,6,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:01:18.359","1/1739667342.031",414244945.544,414244951.169,5517,15,1739667269,13,16,1439.957,0,1,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-047T00:01:23.984","1/1739667347.191",414244951.169,414244956.794,5517,15,1739667269,14,16,1439.957,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2013-047T00:01:29.609","1/1739667353.095",414244956.794,414244962.419,5517,15,1739667269,15,16,1439.957,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-047T00:01:35.238","1/1739667359.000",414244962.423,414244968.048,5518,0,1739667359,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:01:40.859","1/1739667364.159",414244968.044,414244973.669,5518,0,1739667359,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-047T00:01:46.484","1/1739667370.063",414244973.669,414244979.294,5518,0,1739667359,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,2,1,0,3,0,1,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,3,2
"sci","2013-047T00:01:52.109","1/1739667375.223",414244979.294,414244984.919,5518,0,1739667359,3,16,1439.957,0,1,25,1,1,0,2,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1
"sci","2013-047T00:01:57.734","1/1739667381.127",414244984.919,414244990.544,5518,0,1739667359,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-047T00:02:03.359","1/1739667387.031",414244990.544,414244996.169,5518,0,1739667359,5,16,1439.957,0,1,21,1,0,0,1,0,1,1,2,0,0,1,1,0,3,2,5,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-047T00:02:08.984","1/1739667392.191",414244996.169,414245001.794,5518,0,1739667359,6,16,1439.957,0,1,19,0,0,0,0,0,0,1,1,0,0,2,2,3,2,1,6,0,1,1,2,0,0,1,1,0,0,0,0,0,1,0,1,0,0,2,0,0,1,1,0,0,0,0,0,0,0,2,0,2,1
"sci","2013-047T00:02:14.609","1/1739667398.095",414245001.794,414245007.419,5518,0,1739667359,7,16,1439.957,0,1,17,1,1,0,2,1,0,1,2,2,0,0,2,1,2,5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-047T00:02:20.233","1/1739667403.255",414245007.418,414245013.043,5518,0,1739667359,8,16,1439.957,0,1,15,1,2,2,5,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-047T00:02:25.858","1/1739667409.159",414245013.043,414245018.668,5518,0,1739667359,9,16,1439.957,0,1,13,3,2,1,6,0,1,0,1,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0
"sci","2013-047T00:02:31.483","1/1739667415.063",414245018.668,414245024.293,5518,0,1739667359,10,16,1439.957,0,1,11,2,1,2,5,1,3,0,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0
"sci","2013-047T00:02:37.108","1/1739667420.223",414245024.293,414245029.918,5518,0,1739667359,11,16,1439.957,0,1,9,1,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:02:42.733","1/1739667426.127",414245029.918,414245035.543,5518,0,1739667359,12,16,1439.957,0,1,7,4,4,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:02:48.358","1/1739667432.031",414245035.543,414245041.168,5518,0,1739667359,13,16,1439.957,0,1,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-047T00:02:53.983","1/1739667437.191",414245041.168,414245046.793,5518,0,1739667359,14,16,1439.957,0,1,3,1,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-047T00:02:59.608","1/1739667443.095",414245046.793,414245052.418,5518,0,1739667359,15,16,1439.957,0,1,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-047T00:03:05.237","1/1739667449.000",414245052.422,414245058.047,5518,1,1739667449,0,16,1439.957,0,1,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:03:10.858","1/1739667454.159",414245058.043,414245063.668,5518,1,1739667449,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-047T00:03:16.483","1/1739667460.063",414245063.668,414245069.293,5518,1,1739667449,2,16,1439.957,0,1,26,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:03:22.108","1/1739667465.223",414245069.293,414245074.918,5518,1,1739667449,3,16,1439.957,0,1,24,0,0,0,0,1,0,0,1,1,1,1,3,5,2,1,8,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-047T00:03:27.733","1/1739667471.127",414245074.918,414245080.543,5518,1,1739667449,4,16,1439.957,0,1,22,0,0,0,0,0,0,0,0,0,0,1,1,2,4,2,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
"sci","2013-047T00:03:33.358","1/1739667477.031",414245080.543,414245086.168,5518,1,1739667449,5,16,1439.957,0,1,20,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,1,1,0,2,2,5,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,,0
"sci","2013-047T00:03:38.983","1/1739667482.191",414245086.168,414245091.793,5518,1,1739667449,6,16,1439.957,0,1,18,2,0,2,4,0,0,1,1,0,0,2,2,3,1,4,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-047T00:03:44.608","1/1739667488.095",414245091.793,414245097.418,5518,1,1739667449,7,16,1439.957,0,1,16,2,4,5,11,3,0,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-047T00:03:50.233","1/1739667493.255",414245097.418,414245103.043,5518,1,1739667449,8,16,1439.957,0,1,14,3,3,1,7,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-047T00:03:55.858","1/1739667499.159",414245103.043,414245108.668,5518,1,1739667449,9,16,1439.957,0,1,12,4,3,3,10,0,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:04:01.483","1/1739667505.063",414245108.668,414245114.293,5518,1,1739667449,10,16,1439.957,0,1,10,2,3,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:04:07.108","1/1739667510.223",414245114.293,414245119.918,5518,1,1739667449,11,16,1439.957,0,1,8,1,1,0,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-047T00:04:12.733","1/1739667516.127",414245119.918,414245125.543,5518,1,1739667449,12,16,1439.957,0,1,6,2,6,1,9,2,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:04:18.358","1/1739667522.031",414245125.543,414245131.168,5518,1,1739667449,13,16,1439.957,0,1,4,1,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:04:23.983","1/1739667527.191",414245131.168,414245136.793,5518,1,1739667449,14,16,1439.957,0,1,2,0,1,2,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:04:29.608","1/1739667533.095",414245136.793,414245142.418,5518,1,1739667449,15,16,1439.957,0,1,0,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:04:35.237","1/1739667539.000",414245142.422,414245148.047,5518,2,1739667539,0,16,1439.957,0,1,31,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0,,0
"sci","2013-047T00:04:40.858","1/1739667544.159",414245148.043,414245153.668,5518,2,1739667539,1,16,1439.957,0,1,29,0,0,0,0,0,1,0,1,0,1,0,1,1,2,0,3,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1
"sci","2013-047T00:04:46.483","1/1739667550.063",414245153.668,414245159.293,5518,2,1739667539,2,16,1439.957,0,1,27,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:04:52.107","1/1739667555.223",414245159.292,414245164.917,5518,2,1739667539,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,1,0,0,1,0,2,1,3,0,0,0,0,0,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2013-047T00:04:57.732","1/1739667561.127",414245164.917,414245170.542,5518,2,1739667539,4,16,1439.957,0,1,23,0,0,0,0,0,0,0,0,0,0,1,1,0,6,0,6,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2013-047T00:05:03.357","1/1739667567.031",414245170.542,414245176.167,5518,2,1739667539,5,16,1439.957,0,1,21,0,1,0,1,0,0,0,0,0,1,2,3,3,2,2,7,1,1,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0
"sci","2013-047T00:05:08.982","1/1739667572.191",414245176.167,414245181.792,5518,2,1739667539,6,16,1439.957,0,1,19,0,0,3,3,0,0,0,0,0,1,2,3,2,0,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
"sci","2013-047T00:05:14.607","1/1739667578.095",414245181.792,414245187.417,5518,2,1739667539,7,16,1439.957,0,1,17,2,0,1,3,1,1,1,3,,,,,,,,,,,,,,,,,0,1,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,,0
"sci","2013-047T00:05:20.232","1/1739667583.255",414245187.417,414245193.042,5518,2,1739667539,8,16,1439.957,0,1,15,1,3,2,6,2,1,3,6,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-047T00:05:25.857","1/1739667589.159",414245193.042,414245198.667,5518,2,1739667539,9,16,1439.957,0,1,13,4,3,5,12,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-047T00:05:31.482","1/1739667595.063",414245198.667,414245204.292,5518,2,1739667539,10,16,1439.957,0,1,11,2,4,2,8,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:05:37.107","1/1739667600.223",414245204.292,414245209.917,5518,2,1739667539,11,16,1439.957,0,1,9,0,0,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-047T00:05:42.732","1/1739667606.127",414245209.917,414245215.542,5518,2,1739667539,12,16,1439.957,0,1,7,2,1,5,8,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-047T00:05:48.357","1/1739667612.031",414245215.542,414245221.167,5518,2,1739667539,13,16,1439.957,0,1,5,1,1,3,5,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:05:53.982","1/1739667617.191",414245221.167,414245226.792,5518,2,1739667539,14,16,1439.957,0,1,3,0,1,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-047T00:05:59.607","1/1739667623.095",414245226.792,414245232.417,5518,2,1739667539,15,16,1439.957,0,1,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:06:05.236","1/1739667629.000",414245232.421,414245238.046,5518,3,1739667629,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-047T00:06:10.857","1/1739667634.159",414245238.042,414245243.667,5518,3,1739667629,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:06:16.482","1/1739667640.063",414245243.667,414245249.292,5518,3,1739667629,2,16,1439.957,0,1,26,0,0,0,0,0,0,0,0,1,1,0,2,0,0,1,1,0,0,0,0,1,0,0,1,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,1,1,,
"sci","2013-047T00:06:22.107","1/1739667645.223",414245249.292,414245254.917,5518,3,1739667629,3,16,1439.957,0,1,24,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,3
"sci","2013-047T00:06:27.732","1/1739667651.127",414245254.917,414245260.542,5518,3,1739667629,4,16,1439.957,0,1,22,0,1,0,1,0,0,0,0,1,0,0,1,1,4,1,6,0,0,1,1,2,1,1,4,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,1,0,1,3
"sci","2013-047T00:06:33.357","1/1739667657.031",414245260.542,414245266.167,5518,3,1739667629,5,16,1439.957,0,1,20,0,0,0,0,1,0,0,1,2,2,0,4,1,4,3,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-047T00:06:38.982","1/1739667662.191",414245266.167,414245271.792,5518,3,1739667629,6,16,1439.957,0,1,18,0,0,0,0,0,1,2,3,0,1,0,1,1,4,4,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-047T00:06:44.607","1/1739667668.095",414245271.792,414245277.417,5518,3,1739667629,7,16,1439.957,0,1,16,0,1,3,4,0,3,0,3,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
"sci","2013-047T00:06:50.232","1/1739667673.255",414245277.417,414245283.042,5518,3,1739667629,8,16,1439.957,0,1,14,1,4,1,6,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-047T00:06:55.857","1/1739667679.159",414245283.042,414245288.667,5518,3,1739667629,9,16,1439.957,0,1,12,2,4,4,10,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:07:01.482","1/1739667685.063",414245288.667,414245294.292,5518,3,1739667629,10,16,1439.957,0,1,10,1,6,5,12,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:07:07.107","1/1739667690.223",414245294.292,414245299.917,5518,3,1739667629,11,16,1439.957,0,1,8,3,3,3,9,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:07:12.732","1/1739667696.127",414245299.917,414245305.542,5518,3,1739667629,12,16,1439.957,0,1,6,1,1,2,4,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-047T00:07:18.357","1/1739667702.031",414245305.542,414245311.167,5518,3,1739667629,13,16,1439.957,0,1,4,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:07:23.982","1/1739667707.191",414245311.167,414245316.792,5518,3,1739667629,14,16,1439.957,0,1,2,1,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2013-047T00:07:29.606","1/1739667713.095",414245316.791,414245322.416,5518,3,1739667629,15,16,1439.957,0,1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"sci","2013-047T00:07:35.235","1/1739667719.000",414245322.420,414245328.045,5518,4,1739667719,0,16,1439.957,0,1,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-047T00:07:40.856","1/1739667724.159",414245328.041,414245333.666,5518,4,1739667719,1,16,1439.957,0,1,29,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
"sci","2013-047T00:07:46.481","1/1739667730.063",414245333.666,414245339.291,5518,4,1739667719,2,16,1439.957,0,1,27,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,0,0,0,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,4
"sci","2013-047T00:07:52.106","1/1739667735.223",414245339.291,414245344.916,5518,4,1739667719,3,16,1439.957,0,1,25,0,0,0,0,0,0,0,0,1,0,1,2,3,1,0,4,0,0,0,0,1,1,0,2,0,1,0,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,1,2
"sci","2013-047T00:07:57.731","1/1739667741.127",414245344.916,414245350.541,5518,4,1739667719,4,16,1439.957,0,1,23,1,1,0,2,1,0,0,1,0,1,0,1,2,1,1,4,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,2
"sci","2013-047T00:08:03.356","1/1739667747.031",414245350.541,414245356.166,5518,4,1739667719,5,16,1439.957,0,1,21,1,0,0,1,1,0,0,1,1,0,0,1,1,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-047T00:08:08.981","1/1739667752.191",414245356.166,414245361.791,5518,4,1739667719,6,16,1439.957,0,1,19,0,0,0,0,1,0,0,1,1,1,4,6,2,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,0,0,0,0,0,0,0,0,0,0,0,1,0,6,0
"sci","2013-047T00:08:14.606","1/1739667758.095",414245361.791,414245367.416,5518,4,1739667719,7,16,1439.957,0,1,17,1,3,1,5,2,0,1,3,1,0,1,2,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-047T00:08:20.231","1/1739667763.255",414245367.416,414245373.041,5518,4,1739667719,8,16,1439.957,0,1,15,3,4,5,12,1,0,0,1,0,1,1,2,0,1,2,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
"sci","2013-047T00:08:25.856","1/1739667769.159",414245373.041,414245378.666,5518,4,1739667719,9,16,1439.957,0,1,13,3,3,2,8,1,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
"sci","2013-047T00:08:31.481","1/1739667775.063",414245378.666,414245384.291,5518,4,1739667719,10,16,1439.957,0,1,11,2,2,6,10,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-047T00:08:37.106","1/1739667780.223",414245384.291,414245389.916,5518,4,1739667719,11,16,1439.957,0,1,9,2,5,2,9,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:08:42.731","1/1739667786.127",414245389.916,414245395.541,5518,4,1739667719,12,16,1439.957,0,1,7,2,1,2,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-047T00:08:48.356","1/1739667792.031",414245395.541,414245401.166,5518,4,1739667719,13,16,1439.957,0,1,5,3,3,4,10,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-047T00:08:53.981","1/1739667797.191",414245401.166,414245406.791,5518,4,1739667719,14,16,1439.957,0,1,3,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2013-047T00:08:59.606","1/1739667803.095",414245406.791,414245412.416,5518,4,1739667719,15,16,1439.957,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:09:05.235","1/1739667809.000",414245412.420,414245418.045,5518,5,1739667809,0,16,1439.957,0,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2013-047T00:09:10.856","1/1739667814.159",414245418.041,414245423.666,5518,5,1739667809,1,16,1439.957,0,1,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"sci","2013-047T00:09:16.481","1/1739667820.063",414245423.666,414245429.291,5518,5,1739667809,2,16,1439.957,0,1,26,0,1,0,1,0,0,0,0,0,0,1,1,1,0,1,2,1,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
"sci","2013-047T00:09:22.106","1/1739667825.223",414245429.291,414245434.916,5518,5,1739667809,3,16,1439.957,0,1,24,0,0,0,0,1,0,0,1,0,1,0,1,2,5,1,8,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,2