Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2011-350T00:30,"1/1702689628:46",3.772656661834562E+08,3.772692661834573E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-350T00:00,2011-350T01:00,2011,350.0208,32.422,-0.164,14.118,0,0,0,0,0,0,0,0,2,4,3,1,4,17,21,22,22,4,3,4,0,4,6,1,4,4,5,9,7,2,6,5,2,1,0,3,1,1,0,0,1,0,0,4,6,3,1,1,1,1,1,0,2,0,1,1,3,0,0,1,1,1,0,4,0,1,0,1,1,0,0,1,1,1,0,1,0,1,1,2,2,0,0,0,1,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-350T01:30,"1/1702693228:52",3.772692661834573E+08,3.772728661834584E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-350T01:00,2011-350T02:00,2011,350.0625,32.611,-0.168,14.133,0,0,0,0,0,0,0,0,2,2,4,3,2,16,23,28,23,13,5,3,5,3,0,0,6,2,3,13,6,7,7,8,1,0,1,1,0,2,1,2,1,0,2,4,6,4,3,2,2,1,0,0,0,0,1,3,0,0,0,2,0,1,1,2,1,0,1,0,0,0,0,0,1,1,3,1,0,1,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-350T02:30,"1/1702696828:57",3.772728661834584E+08,3.772764661834596E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-350T02:00,2011-350T03:00,2011,350.1042,32.798,-0.172,14.148,0,0,0,0,0,0,0,0,2,2,6,0,6,11,14,20,24,7,5,5,2,2,6,2,6,2,1,7,10,10,10,5,2,1,2,0,0,1,0,1,0,2,0,3,10,3,2,1,0,1,0,1,1,1,0,2,0,1,5,0,1,0,0,0,1,0,0,0,2,1,0,2,3,1,1,0,0,0,0,1,2,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-350T03:30,"1/1702700428:63",3.772764661834596E+08,3.772800661834608E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-350T03:00,2011-350T04:00,2011,350.1458,32.984,-0.175,14.162,0,0,0,0,0,0,0,0,2,4,5,1,6,11,11,12,17,3,4,5,1,3,3,3,8,2,2,8,3,4,7,1,1,3,1,2,2,1,0,2,1,0,1,1,2,4,0,0,0,0,0,0,1,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,2,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-350T04:30,"1/1702704028:69",3.772800661834608E+08,3.772836661834619E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-350T04:00,2011-350T05:00,2011,350.1875,33.169,-0.179,14.177,0,0,0,0,0,0,0,0,1,1,6,7,2,3,13,18,19,7,5,8,3,0,1,3,5,1,1,8,2,4,5,2,1,1,1,0,0,0,0,2,1,0,1,1,6,7,0,1,2,1,0,2,1,1,0,2,0,0,0,0,0,1,0,5,1,0,0,0,0,0,0,2,1,1,2,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0
"sci",2011-350T05:30,"1/1702707628:75",3.772836661834619E+08,3.772872661834630E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-350T05:00,2011-350T06:00,2011,350.2292,33.351,-0.182,14.192,0,0,0,0,0,0,0,0,0,4,3,2,5,7,12,15,13,3,3,6,4,2,1,3,8,1,1,7,6,3,3,2,0,1,0,1,0,2,1,2,0,2,1,0,3,4,1,1,1,0,0,0,1,1,0,1,0,1,1,1,0,0,3,1,0,1,0,0,0,0,1,0,2,0,1,2,0,0,0,1,0,1,1,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-350T06:30,"1/1702711228:81",3.772872661834630E+08,3.772908661834642E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-350T06:00,2011-350T07:00,2011,350.2708,33.533,-0.186,14.206,0,0,0,0,0,0,0,0,0,4,4,1,2,9,10,11,9,10,7,2,5,4,5,1,5,3,6,10,4,1,7,2,2,1,0,0,4,0,1,1,0,0,1,1,4,9,3,1,0,1,1,2,1,2,1,1,0,1,0,1,1,0,1,1,0,0,1,1,0,0,1,0,2,1,1,1,0,0,0,0,0,0,3,1,0,0,1,0,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-350T07:30,"1/1702714828:87",3.772908661834642E+08,3.772944661834653E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-350T07:00,2011-350T08:00,2011,350.3125,33.712,-0.189,14.220,0,0,0,0,0,0,0,0,0,3,3,1,2,10,12,8,8,2,7,3,4,1,6,2,9,4,6,9,1,7,6,1,0,0,0,0,2,1,1,1,0,3,0,2,3,1,2,1,1,0,1,1,1,1,0,2,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-350T08:30,"1/1702718428:92",3.772944661834653E+08,3.772980661834664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-350T08:00,2011-350T09:00,2011,350.3542,33.891,-0.193,14.234,0,0,0,0,0,0,0,0,2,3,6,4,6,12,9,12,8,8,3,5,5,3,2,1,5,2,1,7,5,4,4,2,1,7,2,1,0,0,0,0,0,0,3,4,3,1,2,0,2,0,1,0,0,0,0,0,1,2,1,1,1,2,0,0,0,1,0,0,0,0,0,1,3,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-350T09:30,"1/1702722028:98",3.772980661834664E+08,3.773016661834676E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-350T09:00,2011-350T10:00,2011,350.3958,34.067,-0.196,14.248,0,0,0,0,0,0,0,0,2,4,0,2,1,5,6,10,8,8,5,5,3,1,5,3,4,3,1,3,0,1,3,3,0,2,2,0,1,0,1,0,1,1,1,1,1,5,0,0,0,1,0,3,0,0,0,0,1,0,1,1,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,3,0,0,1,0,1,0,0,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2011-350T10:30,"1/1702725628:104",3.773016661834676E+08,3.773052661834688E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-350T10:00,2011-350T11:00,2011,350.4375,34.243,-0.199,14.262,0,0,0,0,0,0,0,0,2,4,5,1,6,12,20,46,39,10,8,13,6,1,6,2,6,2,2,6,7,10,10,8,2,2,2,0,4,2,0,2,1,2,1,0,7,0,1,0,1,2,2,1,0,1,1,1,1,2,3,0,0,1,2,2,1,0,3,0,2,3,8,11,12,15,11,5,8,3,6,4,2,0,1,1,0,2,0,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-350T11:30,"1/1702729228:110",3.773052661834688E+08,3.773088661834699E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-350T11:00,2011-350T12:00,2011,350.4792,34.416,-0.203,14.275,0,0,0,0,0,0,0,0,0,4,6,3,8,15,37,53,48,18,5,7,8,1,5,4,4,4,2,10,8,4,11,8,4,7,3,0,0,2,1,3,1,2,1,0,2,2,1,1,3,1,1,1,0,0,0,1,2,2,2,0,1,2,2,2,1,0,0,3,2,0,4,15,12,21,11,4,6,4,4,2,3,2,2,1,0,0,1,2,0,1,0,1,1,1,1,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0
"sci",2011-350T12:30,"1/1702732828:116",3.773088661834699E+08,3.773124661834710E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-350T12:00,2011-350T13:00,2011,350.5208,34.589,-0.206,14.289,0,0,0,0,0,0,0,0,4,1,3,1,6,23,47,65,79,23,17,8,7,5,7,6,5,3,5,6,2,15,20,22,17,7,2,3,1,4,2,4,1,1,1,2,3,0,1,1,0,0,0,2,3,0,1,2,2,0,1,2,1,3,2,1,1,0,2,2,1,1,4,21,18,20,20,6,10,5,7,5,1,3,6,4,0,1,1,0,2,3,1,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-350T13:30,"1/1702736428:122",3.773124661834710E+08,3.773160661834722E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-350T13:00,2011-350T14:00,2011,350.5625,34.760,-0.209,14.302,0,0,0,0,0,0,0,0,3,5,2,5,7,15,31,57,54,15,12,5,3,5,8,4,5,3,5,5,5,8,11,7,3,4,1,0,0,1,0,1,0,0,1,0,2,0,0,1,1,0,3,0,0,0,1,2,0,1,1,1,2,1,0,2,0,2,3,4,2,1,6,8,15,13,9,7,8,6,3,2,0,0,1,2,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2011-350T14:30,"1/1702740028:127",3.773160661834722E+08,3.773196661834733E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-350T14:00,2011-350T15:00,2011,350.6042,34.929,-0.212,14.315,0,0,0,0,0,0,0,0,1,2,1,0,3,17,24,46,46,20,13,8,1,3,4,4,5,6,0,3,2,10,21,13,3,7,3,1,0,0,1,3,0,0,2,1,1,2,1,3,1,2,0,0,4,1,1,3,2,0,2,2,0,3,0,0,1,1,1,1,6,1,7,13,19,13,11,12,5,4,10,2,1,3,2,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2011-350T15:30,"1/1702743628:133",3.773196661834733E+08,3.773232661834745E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-350T15:00,2011-350T16:00,2011,350.6458,35.097,-0.216,14.328,0,0,0,0,0,0,0,0,2,2,2,5,3,13,29,48,29,7,11,8,1,3,7,2,10,1,3,8,8,8,12,9,4,3,1,1,3,0,1,0,0,1,3,3,1,2,0,0,0,1,2,2,2,1,1,3,2,0,0,2,1,3,0,3,2,0,1,1,5,6,4,15,17,21,14,12,5,5,2,4,3,1,3,0,1,0,2,0,1,0,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-350T16:30,"1/1702747228:139",3.773232661834745E+08,3.773268661834756E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-350T16:00,2011-350T17:00,2011,350.6875,35.264,-0.219,14.341,0,0,0,0,0,0,0,0,2,4,4,3,5,7,24,19,22,10,4,6,3,4,3,3,4,5,2,3,2,8,10,6,7,3,0,0,1,0,1,2,1,0,2,0,8,5,1,1,0,2,3,1,1,0,1,0,0,1,4,1,0,1,1,1,3,0,0,3,1,0,2,6,9,1,7,3,1,1,2,1,0,2,0,0,0,0,0,2,2,0,0,2,0,0,0,2,0,1,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-350T17:30,"1/1702750828:145",3.773268661834756E+08,3.773304661834767E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-350T17:00,2011-350T18:00,2011,350.7292,35.429,-0.222,14.354,0,0,0,0,0,0,0,0,2,3,3,5,5,11,12,19,16,6,4,2,5,0,6,1,7,2,3,6,2,3,5,1,2,0,1,0,1,0,1,1,0,0,0,1,9,4,3,2,1,2,1,0,1,0,0,1,0,0,1,0,0,0,1,1,0,2,0,1,0,1,0,1,0,1,1,0,2,0,0,3,1,2,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-350T18:30,"1/1702754428:151",3.773304661834767E+08,3.773340661834779E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-350T18:00,2011-350T19:00,2011,350.7708,35.593,-0.225,14.367,0,0,0,0,0,0,0,0,1,4,4,1,2,6,7,13,13,3,3,5,2,2,8,2,1,2,3,3,3,4,5,0,1,1,0,0,2,0,1,0,1,2,0,1,6,2,1,0,0,1,0,1,1,1,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,1,1,1,1,1,0,1,0,0,0,1,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-350T19:30,"1/1702758028:157",3.773340661834779E+08,3.773376661834790E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-350T19:00,2011-350T20:00,2011,350.8125,35.755,-0.228,14.379,0,0,0,0,0,0,0,0,0,2,4,2,4,6,10,6,19,6,3,6,2,5,4,2,5,2,3,2,5,2,5,1,2,2,0,1,1,1,0,1,0,2,0,2,3,0,1,1,3,2,0,1,2,1,0,1,0,1,1,0,2,2,0,0,2,1,2,1,0,1,0,3,2,3,1,0,0,0,2,0,1,0,0,0,1,0,1,0,1,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2011-350T20:30,"1/1702761628:162",3.773376661834790E+08,3.773412661834802E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-350T20:00,2011-350T21:00,2011,350.8542,35.916,-0.231,14.392,0,0,0,0,0,0,0,0,0,2,1,1,3,9,10,10,14,5,2,7,3,2,2,6,3,1,2,2,4,7,3,1,1,1,0,0,1,1,1,1,0,1,1,0,2,5,0,0,1,0,1,2,0,2,0,0,1,2,1,1,1,0,0,2,1,0,0,0,1,1,4,1,1,3,1,3,4,1,2,0,2,1,1,0,0,1,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-350T21:30,"1/1702765228:168",3.773412661834802E+08,3.773448661834813E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-350T21:00,2011-350T22:00,2011,350.8958,36.076,-0.234,14.404,0,0,0,0,0,0,0,0,0,4,5,6,6,10,11,17,17,9,4,6,4,2,4,5,6,5,0,4,3,2,7,4,3,2,1,1,2,0,0,2,1,0,1,0,1,1,2,1,1,2,0,0,1,1,0,0,1,0,0,1,3,0,0,4,1,0,1,1,0,0,1,4,7,5,8,6,3,2,1,2,2,0,1,1,0,0,2,0,0,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-350T22:30,"1/1702768828:174",3.773448661834813E+08,3.773484661834825E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-350T22:00,2011-350T23:00,2011,350.9375,36.234,-0.237,14.416,0,0,0,0,0,0,0,0,3,2,3,1,0,5,12,17,12,5,7,3,2,4,6,1,5,1,6,0,3,5,4,4,2,1,2,0,1,1,0,1,1,2,4,0,3,4,1,1,1,0,1,1,0,1,1,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,1,5,3,6,3,1,0,1,1,0,2,1,1,2,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-350T23:30,"1/1702772428:180",3.773484661834825E+08,3.773520661834836E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-350T23:00,2011-351T00:00,2011,350.9792,36.391,-0.240,14.428,0,0,0,0,0,0,0,0,0,2,6,1,5,8,7,14,8,4,4,3,1,4,9,1,2,2,1,4,0,5,4,4,3,4,0,0,0,0,1,0,1,1,1,1,2,2,1,0,0,3,0,2,0,0,2,0,0,0,0,1,0,1,0,1,0,0,2,1,0,1,0,1,1,1,2,0,1,2,1,1,2,0,0,2,0,0,2,2,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2011-351T00:30,"1/1702776028:186",3.773520661834836E+08,3.773556661834848E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-351T00:00,2011-351T01:00,2011,351.0208,36.547,-0.243,14.440,0,0,0,0,0,0,0,0,1,1,3,2,2,8,10,11,12,5,3,2,2,3,5,1,8,4,0,3,4,0,3,0,3,3,0,1,1,0,0,0,1,1,2,0,6,4,3,3,0,1,1,0,0,0,0,0,0,1,1,0,1,0,0,1,1,1,0,0,1,1,1,1,2,0,0,0,2,0,0,1,1,0,1,2,0,0,0,0,0,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-351T01:30,"1/1702779628:192",3.773556661834848E+08,3.773592661834859E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-351T01:00,2011-351T02:00,2011,351.0625,36.701,-0.246,14.452,0,0,0,0,0,0,0,0,2,4,3,4,5,9,18,24,19,6,3,7,6,2,6,3,3,0,3,5,1,2,5,1,0,1,1,0,1,0,1,0,0,0,1,2,11,5,2,2,5,0,0,0,4,0,0,0,1,0,1,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,2,0,1,0,0,3,1,0,0,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-351T02:30,"1/1702783228:197",3.773592661834859E+08,3.773628661834871E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-351T02:00,2011-351T03:00,2011,351.1042,36.854,-0.248,14.464,0,0,0,0,0,0,0,0,4,6,4,3,5,16,17,37,15,5,3,4,3,1,3,2,3,1,2,2,1,4,9,0,1,1,1,1,0,0,1,0,3,4,1,10,23,11,7,1,1,1,0,3,1,1,2,3,1,0,0,1,1,1,0,1,1,0,0,1,0,1,1,2,3,2,0,0,0,0,1,1,1,1,1,0,1,0,2,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2011-351T03:30,"1/1702786828:203",3.773628661834871E+08,3.773664661834882E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-351T03:00,2011-351T04:00,2011,351.1458,37.006,-0.251,14.476,0,0,0,0,0,0,0,0,3,3,2,3,3,11,13,18,15,8,4,12,4,3,4,2,4,2,3,2,3,1,2,3,1,1,0,1,0,0,0,1,1,0,1,2,1,9,3,1,0,2,1,1,0,1,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,1,0,1,0,1,2,1,0,1,2,3,1,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-351T04:30,"1/1702790428:209",3.773664661834882E+08,3.773700661834894E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-351T04:00,2011-351T05:00,2011,351.1875,37.156,-0.254,14.487,0,0,0,0,0,0,0,0,2,5,8,2,1,11,12,18,11,7,5,5,2,0,3,4,8,0,2,7,1,1,2,1,1,1,0,1,3,2,2,1,0,2,3,5,15,8,5,1,0,2,2,3,0,0,0,2,0,1,1,1,1,1,1,2,0,0,0,1,0,2,0,0,6,2,0,1,1,2,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-351T05:30,"1/1702794028:215",3.773700661834894E+08,3.773736661834905E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-351T05:00,2011-351T06:00,2011,351.2292,37.305,-0.257,14.499,0,0,0,0,0,0,0,0,2,2,5,2,4,12,15,11,10,2,2,6,2,0,6,5,4,6,0,7,1,1,3,3,1,2,0,2,0,3,1,1,1,1,1,4,13,8,2,0,2,2,0,2,3,0,1,0,3,1,1,0,4,1,0,2,0,0,1,1,0,0,1,2,3,0,0,0,2,0,0,0,0,0,2,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2011-351T06:30,"1/1702797628:221",3.773736661834905E+08,3.773772661834916E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-351T06:00,2011-351T07:00,2011,351.2708,37.453,-0.260,14.510,0,0,0,0,0,0,0,0,6,2,6,5,5,14,39,50,34,9,5,6,7,2,5,2,1,2,5,8,4,5,7,4,1,3,0,2,2,2,0,0,0,5,4,23,49,20,5,5,3,4,0,2,1,0,1,0,1,1,0,0,3,0,1,1,1,1,0,0,1,1,1,0,12,7,2,3,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-351T07:30,"1/1702801228:227",3.773772661834916E+08,3.773808661834928E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-351T07:00,2011-351T08:00,2011,351.3125,37.600,-0.262,14.522,0,0,0,0,0,0,0,0,2,2,8,3,3,10,22,20,18,4,4,3,6,4,4,3,1,3,1,5,3,4,0,3,2,1,2,1,0,0,0,2,1,3,1,3,14,8,5,1,2,1,1,2,1,0,0,0,3,0,0,0,1,1,0,2,0,1,1,1,1,1,0,0,1,1,0,0,1,1,1,2,1,0,0,0,0,1,2,0,1,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0
"sci",2011-351T08:30,"1/1702804828:232",3.773808661834928E+08,3.773844661834940E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-351T08:00,2011-351T09:00,2011,351.3542,37.745,-0.265,14.533,0,0,0,0,0,0,0,0,1,1,4,3,1,10,14,17,24,4,3,4,4,3,3,4,8,2,7,8,1,5,5,1,2,3,0,1,3,1,3,0,2,0,2,3,6,10,4,1,2,2,2,1,1,0,2,0,2,0,0,0,0,0,0,0,1,0,3,0,0,2,0,1,3,3,0,0,0,1,2,1,0,0,0,0,0,0,1,1,0,0,2,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2011-351T09:30,"1/1702808428:238",3.773844661834940E+08,3.773880661834951E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-351T09:00,2011-351T10:00,2011,351.3958,37.890,-0.268,14.544,0,0,0,0,0,0,0,1,2,2,6,3,11,9,20,25,11,5,4,8,4,4,5,1,2,3,1,3,3,2,6,4,2,2,1,0,1,0,1,1,0,1,2,6,15,12,2,1,1,2,3,1,0,2,0,0,1,0,0,1,0,1,0,0,0,1,2,1,1,0,1,2,6,6,2,2,1,0,0,1,0,0,0,1,0,2,0,0,1,1,0,2,1,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2011-351T10:30,"1/1702812028:244",3.773880661834951E+08,3.773916661834962E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-351T10:00,2011-351T11:00,2011,351.4375,38.032,-0.270,14.555,0,0,0,0,0,0,0,2,2,7,8,4,5,18,34,38,22,16,1,5,6,2,4,5,5,3,3,6,7,5,7,5,3,2,3,0,1,2,1,2,0,3,4,14,44,36,11,6,1,0,0,3,2,3,0,0,2,1,3,1,2,1,2,0,0,0,1,0,1,1,2,8,12,13,4,3,6,1,4,0,0,1,2,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-351T11:30,"1/1702815628:250",3.773916661834962E+08,3.773952661834974E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-351T11:00,2011-351T12:00,2011,351.4792,38.174,-0.273,14.566,0,0,0,0,0,0,0,0,6,4,3,3,4,7,15,21,10,4,3,6,1,0,4,6,5,4,0,7,4,3,4,1,0,5,1,0,0,0,0,1,0,1,4,3,13,8,4,3,4,0,0,0,1,0,1,2,0,1,1,0,0,3,0,1,3,0,1,0,0,0,0,6,4,1,2,4,4,2,1,0,0,0,0,1,0,0,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-351T12:30,"1/1702819229:0",3.773952661834974E+08,3.773988661834986E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-351T12:00,2011-351T13:00,2011,351.5208,38.315,-0.275,14.577,0,0,0,0,0,0,0,0,2,6,2,2,6,4,7,11,8,4,3,10,3,0,6,2,5,2,0,4,2,1,3,4,1,1,0,1,1,1,0,0,1,0,0,1,5,0,2,0,0,0,0,0,1,0,1,1,0,0,1,1,1,0,0,1,0,0,0,1,0,0,2,0,0,1,0,0,2,0,1,0,1,1,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-351T13:30,"1/1702822829:6",3.773988661834986E+08,3.774024661834997E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-351T13:00,2011-351T14:00,2011,351.5625,38.454,-0.278,14.588,0,0,0,0,0,0,0,1,3,1,2,5,2,13,9,11,3,0,3,6,3,1,6,1,7,2,5,6,4,0,4,2,1,1,2,1,1,1,0,1,2,1,1,1,4,2,1,0,1,1,0,0,0,0,2,0,0,0,0,0,0,1,1,1,0,1,1,1,0,0,0,1,4,6,4,2,1,0,0,3,0,0,0,1,1,0,0,0,0,1,0,3,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2011-351T14:30,"1/1702826429:11",3.774024661834997E+08,3.774060661835008E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-351T14:00,2011-351T15:00,2011,351.6042,38.592,-0.281,14.599,0,0,0,0,0,0,0,0,2,0,6,3,2,6,9,11,14,1,4,3,4,3,5,2,1,0,4,8,3,2,5,1,3,2,1,0,0,1,0,0,1,0,1,2,7,6,1,1,1,2,0,1,2,1,0,0,0,3,3,1,1,0,0,3,1,0,0,1,1,2,0,0,2,1,1,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2011-351T15:30,"1/1702830029:17",3.774060661835008E+08,3.774096661835020E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-351T15:00,2011-351T16:00,2011,351.6458,38.729,-0.283,14.609,0,0,0,0,0,0,0,0,2,4,6,4,5,2,9,4,5,3,4,2,3,1,5,1,7,0,0,2,2,0,4,0,1,2,1,1,0,0,1,2,1,0,2,1,2,8,3,0,1,2,0,0,0,0,0,0,0,1,0,1,0,1,2,0,1,1,0,0,0,0,2,2,3,2,0,1,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2011-351T16:30,"1/1702833629:23",3.774096661835020E+08,3.774132661835032E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-351T16:00,2011-351T17:00,2011,351.6875,38.864,-0.286,14.620,0,0,0,0,0,0,0,0,0,7,1,2,2,10,13,10,8,5,4,6,3,4,2,0,4,4,1,6,1,5,5,4,0,1,1,2,1,0,0,1,0,0,1,0,10,10,3,2,3,0,0,0,0,1,2,0,0,1,2,0,0,1,1,1,1,0,0,2,1,1,0,4,4,3,4,0,1,0,1,0,0,0,0,1,2,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2011-351T17:30,"1/1702837229:29",3.774132661835032E+08,3.774168661835043E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-351T17:00,2011-351T18:00,2011,351.7292,38.999,-0.288,14.631,0,0,0,0,0,0,0,0,1,0,5,2,2,4,15,12,12,2,3,5,4,1,3,3,3,1,1,2,2,1,4,4,0,0,1,0,1,0,1,0,1,1,2,2,5,5,1,3,1,2,2,1,2,2,4,0,1,3,1,2,0,1,0,1,1,2,0,0,0,0,1,4,14,1,2,6,1,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-351T18:30,"1/1702840829:35",3.774168661835043E+08,3.774204661835055E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-351T18:00,2011-351T19:00,2011,351.7708,39.132,-0.290,14.641,0,0,0,0,0,0,0,0,1,3,7,3,1,5,9,14,13,11,1,3,1,1,6,2,5,1,1,6,10,2,4,2,1,1,4,1,2,1,2,0,0,0,2,4,7,14,1,2,2,1,0,1,1,0,1,3,0,0,1,2,1,0,0,0,1,1,1,1,0,1,4,1,7,5,6,0,3,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-351T19:30,"1/1702844429:41",3.774204661835055E+08,3.774240661835066E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-351T19:00,2011-351T20:00,2011,351.8125,39.264,-0.293,14.651,0,0,0,0,0,0,0,0,2,2,5,4,1,1,8,13,6,2,2,4,1,1,4,7,3,2,3,12,4,4,7,6,2,0,1,2,0,1,1,2,0,0,2,10,13,10,1,2,1,0,1,0,0,1,1,0,2,1,1,0,0,0,0,1,0,0,0,0,0,2,3,2,9,6,3,2,1,1,2,0,0,0,1,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0
"sci",2011-351T20:30,"1/1702848029:46",3.774240661835066E+08,3.774276661835077E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-351T20:00,2011-351T21:00,2011,351.8542,39.395,-0.295,14.662,0,0,0,0,0,0,0,0,1,4,4,3,3,8,12,12,15,2,2,3,5,1,4,0,3,4,3,9,2,4,4,2,2,2,0,2,2,0,0,1,3,0,2,7,16,11,4,0,2,1,1,0,2,0,0,2,0,0,0,2,0,0,0,0,0,0,2,1,0,1,1,7,4,4,0,1,1,0,1,0,0,0,2,1,1,2,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-351T21:30,"1/1702851629:52",3.774276661835077E+08,3.774312661835089E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-351T21:00,2011-351T22:00,2011,351.8958,39.525,-0.298,14.672,0,0,0,0,0,0,0,0,2,4,6,4,5,8,19,28,16,3,3,10,5,4,2,3,7,5,2,10,2,1,6,2,2,2,1,1,0,1,2,3,1,0,2,4,8,9,2,2,3,4,0,0,2,1,1,1,2,1,1,1,0,0,3,0,0,0,0,2,0,0,0,3,3,0,2,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0
"sci",2011-351T22:30,"1/1702855229:58",3.774312661835089E+08,3.774348661835101E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-351T22:00,2011-351T23:00,2011,351.9375,39.653,-0.300,14.682,0,0,0,0,0,0,0,0,1,2,4,2,1,14,16,23,12,4,2,5,10,3,3,4,8,3,1,4,5,3,5,1,1,2,3,0,0,0,0,1,2,2,2,8,17,13,5,4,1,0,2,0,3,0,1,1,0,1,2,1,0,3,0,1,0,0,0,1,1,1,0,3,2,4,0,1,0,1,0,1,1,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2011-351T23:30,"1/1702858829:64",3.774348661835101E+08,3.774384661835112E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-351T23:00,2011-352T00:00,2011,351.9792,39.781,-0.302,14.692,0,0,0,0,0,0,0,0,1,6,8,6,4,12,14,16,6,5,5,3,6,0,7,3,5,2,2,4,0,2,3,2,2,2,1,0,0,0,0,0,1,1,0,7,11,9,0,1,4,1,1,0,0,1,1,1,0,1,1,2,4,1,0,0,1,1,0,0,0,0,2,1,0,0,0,2,1,1,0,1,0,0,1,0,0,1,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-352T00:30,"1/1702862429:70",3.774384661835112E+08,3.774420661835124E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-352T00:00,2011-352T01:00,2011,352.0208,39.907,-0.305,14.702,0,0,0,0,0,0,0,0,0,6,6,3,5,6,14,8,5,3,3,6,1,1,1,2,7,0,1,5,3,6,6,1,1,0,1,0,0,0,1,0,0,1,1,2,11,5,7,1,0,2,1,1,1,1,0,0,0,1,0,1,2,2,2,0,1,1,1,0,0,0,0,0,3,0,3,0,2,0,1,2,1,0,1,0,0,0,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-352T01:30,"1/1702866029:76",3.774420661835124E+08,3.774456661835135E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-352T01:00,2011-352T02:00,2011,352.0625,40.032,-0.307,14.712,0,0,0,0,0,0,0,0,2,4,3,2,4,8,16,9,8,5,5,5,2,3,3,3,5,3,1,4,1,1,5,4,1,2,2,2,1,0,0,0,0,0,1,5,7,5,4,2,0,1,0,0,0,0,2,2,0,0,1,0,0,1,0,1,0,0,1,1,0,0,4,2,0,1,2,0,1,0,1,1,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2011-352T02:30,"1/1702869629:81",3.774456661835135E+08,3.774492661835147E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-352T02:00,2011-352T03:00,2011,352.1042,40.157,-0.309,14.722,0,0,0,0,0,0,0,0,1,5,7,1,4,20,27,18,22,11,3,4,2,2,4,4,7,5,1,1,5,4,2,6,2,1,1,0,1,1,2,2,0,1,3,3,16,10,7,1,0,3,1,1,1,2,1,0,0,2,1,0,1,0,0,1,0,1,0,0,0,0,0,3,4,5,2,4,1,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2011-352T03:30,"1/1702873229:87",3.774492661835147E+08,3.774528661835158E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-352T03:00,2011-352T04:00,2011,352.1458,40.279,-0.312,14.732,0,0,0,0,0,0,0,0,1,1,2,3,7,13,24,36,28,9,7,11,5,0,2,3,12,4,1,5,1,6,4,5,1,1,1,0,0,1,0,1,0,2,1,2,7,5,3,0,2,1,0,1,0,0,0,2,2,0,1,0,1,0,1,1,2,1,0,2,1,0,0,1,1,0,0,1,0,0,0,1,2,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-352T04:30,"1/1702876829:93",3.774528661835158E+08,3.774564661835170E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-352T04:00,2011-352T05:00,2011,352.1875,40.401,-0.314,14.742,0,0,0,0,0,0,0,0,1,5,4,4,7,16,33,56,46,15,4,9,5,4,3,3,7,2,2,6,5,5,7,5,5,1,2,3,0,1,0,0,0,0,2,6,8,10,5,1,0,2,1,1,1,0,1,1,1,1,0,2,2,2,2,0,0,0,1,0,0,0,0,0,4,1,1,0,1,1,1,0,0,1,0,0,1,1,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2011-352T05:30,"1/1702880429:99",3.774564661835170E+08,3.774600661835181E+08,-1,-1,-1,-1,-1,-1,-1,-1,2011-352T05:00,2011-352T06:00,2011,352.2292,40.522,-0.316,14.752,0,0,0,0,0,0,0,0,2,1,5,1,3,18,23,37,51,18,7,3,5,10,6,2,3,5,1,3,3,8,3,1,0,1,4,0,0,2,0,0,0,0,1,4,13,4,1,0,3,1,1,1,1,0,1,1,0,1,0,0,1,0,0,2,1,0,1,1,1,0,0,1,0,6,1,0,0,2,0,1,1,2,0,0,1,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0