START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-11 12:00:34.660 ,3,0,64.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 12:00:58.660 ,3,0,78.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 12:01:22.660 ,3,0,66.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 12:01:46.660 ,2,1,64.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-11 12:02:10.660 ,2,0,45.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 12:02:34.660 ,2,0,48.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 12:02:58.660 ,2,0,51.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 12:03:22.660 ,2,0,50.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 12:03:46.660 ,2,0,51.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 12:04:10.660 ,1,1,47.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 12:04:34.660 ,1,0,36.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-11 12:04:58.660 ,1,0,50.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 12:05:22.660 ,1,0,50.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 12:05:46.660 ,1,0,41.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 12:06:10.660 ,1,0,50.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-11 12:06:34.660 ,0,1,43.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-11 12:06:58.660 ,0,0,58.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 12:07:22.660 ,0,0,52.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 12:07:46.660 ,0,0,43.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-11 12:08:10.660 ,0,0,51.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 12:08:34.660 ,0,0,53.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 12:08:58.660 ,0,1,51.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-11 12:09:22.660 ,0,0,55.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 12:09:46.660 ,0,0,53.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 12:10:10.660 ,0,0,56.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-11 12:10:34.660 ,0,0,55.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 12:10:58.660 ,0,0,44.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-11 12:11:22.660 ,1,1,48.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 12:11:46.660 ,1,0,47.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 12:12:10.660 ,1,0,42.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 12:12:34.660 ,1,0,26.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 12:12:58.660 ,1,0,47.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 12:13:22.660 ,1,0,39.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 12:13:46.660 ,2,1,32.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 12:14:10.660 ,2,0,38.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 12:14:34.660 ,2,0,42.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-11 12:14:58.660 ,2,0,39.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 12:15:22.660 ,2,0,32.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-11 12:15:46.660 ,2,0,25.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 12:16:10.660 ,3,1,38.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 12:16:34.660 ,3,0,55.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 12:16:58.660 ,3,0,48.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 12:17:22.660 ,3,0,55.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 12:17:46.660 ,3,0,47.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 12:18:10.660 ,3,0,54.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 12:18:34.660 ,4,1,41.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 12:18:58.660 ,4,0,59.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-11 12:19:22.660 ,4,0,88.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-11 12:19:46.660 ,4,0,76.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 12:20:10.660 ,4,0,61.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 12:20:34.660 ,4,0,104.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-11 12:20:58.660 ,5,1,92.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-11 12:21:22.660 ,5,0,88.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-11 12:21:46.660 ,5,0,84.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-11 12:22:10.660 ,5,0,100.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-11 12:22:34.660 ,5,0,92.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-11 12:22:58.660 ,5,0,92.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-11 12:23:22.660 ,6,1,82.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 12:23:46.660 ,6,0,74.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-11 12:24:10.660 ,6,0,68.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-11 12:24:34.660 ,6,0,70.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 12:24:58.660 ,6,0,64.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-11 12:25:22.660 ,6,0,88.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-11 12:25:46.660 ,7,1,61.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 12:26:10.660 ,0,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:26:34.660 ,0,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:26:58.660 ,0,0,19.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 12:27:22.660 ,0,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:27:46.660 ,0,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:28:10.660 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:28:34.660 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:28:58.660 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:29:22.660 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:29:46.660 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:30:10.660 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 12:30:34.660 ,6,1,33.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 12:30:58.660 ,6,0,64.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 12:31:22.660 ,6,0,66.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 12:31:46.660 ,6,0,55.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 12:32:10.660 ,6,0,61.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-11 12:32:34.660 ,6,0,60.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 12:32:58.660 ,5,1,68.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 12:33:22.660 ,5,0,80.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-11 12:33:46.660 ,5,0,54.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-11 12:34:10.660 ,5,0,63.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 12:34:34.660 ,5,0,66.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 12:34:58.660 ,5,0,44.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 12:35:22.660 ,4,1,54.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 12:35:46.660 ,4,0,50.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 12:36:10.660 ,4,0,33.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 12:36:34.660 ,4,0,47.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 12:36:58.660 ,4,0,42.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 12:37:22.660 ,4,0,40.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 12:37:46.660 ,3,1,37.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 12:38:10.660 ,3,0,43.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 12:38:34.660 ,3,0,44.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 12:38:58.660 ,3,0,42.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 12:39:22.660 ,3,0,45.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 12:39:46.660 ,3,0,41.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-11 12:40:10.660 ,2,1,52.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 12:40:34.660 ,2,0,35.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 12:40:58.660 ,2,0,43.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 12:41:22.660 ,2,0,53.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 12:41:46.660 ,2,0,38.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 12:42:10.660 ,2,0,39.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 12:42:34.660 ,1,1,49.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 12:42:58.660 ,1,0,37.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 12:43:22.660 ,1,0,55.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 12:43:46.660 ,1,0,34.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 12:44:10.660 ,1,0,44.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 12:44:34.660 ,0,0,44.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 12:59:58.060 ,0,0,63.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 13:01:07.660 ,0,0,15.,24.0,3145728.,24.0,2359296.,24.0,4352.,24.0
1979-07-11 13:01:22.660 ,0,0,68.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 13:01:46.660 ,6,1,60.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 13:02:10.660 ,6,0,50.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 13:02:34.660 ,6,0,64.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 13:02:58.660 ,6,0,53.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 13:03:22.660 ,6,0,55.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 13:03:46.660 ,6,0,52.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 13:04:10.660 ,7,1,48.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-11 13:04:34.660 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:04:58.660 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:05:22.660 ,7,0,39.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 13:05:46.660 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:06:10.660 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:06:34.660 ,7,1,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:06:58.660 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:07:22.660 ,0,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:07:46.660 ,0,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:08:10.660 ,0,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:08:34.660 ,0,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:08:58.660 ,6,1,26.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-11 13:09:22.660 ,6,0,68.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 13:09:46.660 ,6,0,38.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 13:10:10.660 ,6,0,54.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 13:10:34.660 ,6,0,44.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 13:10:58.660 ,6,0,30.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 13:11:22.660 ,5,1,34.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 13:11:46.660 ,5,0,37.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 13:12:10.660 ,5,0,37.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 13:12:34.660 ,5,0,49.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 13:12:58.660 ,5,0,42.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 13:13:22.660 ,5,0,60.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-11 13:13:46.660 ,4,1,68.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 13:14:10.660 ,4,0,64.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-11 13:14:34.660 ,4,0,66.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-11 13:14:58.660 ,4,0,94.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-11 13:15:22.660 ,4,0,78.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-11 13:15:46.660 ,4,0,76.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-11 13:16:10.660 ,3,1,54.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-11 13:16:34.660 ,0,0,58.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-11 13:18:05.260 ,0,0,,0,,0,,0,,0
1979-07-11 13:18:10.660 ,0,0,49.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 13:18:34.660 ,0,0,36.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 13:18:58.660 ,0,0,48.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-11 13:19:22.660 ,0,0,44.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 13:19:46.660 ,0,0,41.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 13:20:10.660 ,0,0,39.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 13:20:34.660 ,0,0,34.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 13:20:58.660 ,0,0,32.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 13:21:22.660 ,0,0,26.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 13:21:46.660 ,0,0,36.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 13:22:10.660 ,0,0,42.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 13:22:34.660 ,0,0,29.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 13:22:58.660 ,0,0,34.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-11 13:24:10.660 ,0,0,34.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 13:24:34.660 ,0,0,32.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 13:24:58.660 ,0,0,27.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 13:25:22.660 ,0,0,26.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 13:25:46.660 ,0,1,25.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-11 13:26:10.660 ,0,0,31.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 13:26:34.660 ,0,0,25.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 13:26:58.660 ,0,0,16.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 13:28:10.660 ,1,1,19.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 13:28:34.660 ,1,0,32.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 13:28:58.660 ,1,0,21.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 13:29:22.660 ,1,0,31.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 13:29:46.660 ,1,0,22.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 13:30:10.660 ,1,0,14.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 13:30:34.660 ,2,1,20.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 13:30:58.660 ,2,0,34.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 13:31:22.660 ,2,0,22.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 13:31:46.660 ,2,0,32.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 13:32:10.660 ,2,0,32.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 13:32:34.660 ,2,0,27.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 13:32:58.660 ,3,1,20.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 13:33:22.660 ,3,0,37.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-11 13:34:34.660 ,3,0,57.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-11 13:34:58.660 ,3,0,64.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 13:35:22.660 ,4,1,45.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-11 13:35:46.660 ,4,0,53.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-11 13:36:10.660 ,4,0,64.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-11 13:36:34.660 ,4,0,51.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-11 13:36:58.660 ,4,0,52.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-11 13:37:22.660 ,4,0,57.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-11 13:38:34.660 ,4,0,58.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-11 13:38:58.660 ,0,0,53.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-11 13:39:22.660 ,0,0,62.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 13:39:46.660 ,0,0,64.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-11 13:40:10.660 ,6,1,64.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-11 13:40:34.660 ,6,0,59.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-11 13:40:58.660 ,6,0,58.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-11 13:41:22.660 ,6,0,72.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-11 13:41:46.660 ,6,0,55.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-11 13:42:10.660 ,6,0,64.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-11 13:42:34.660 ,7,1,55.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-11 13:42:58.660 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:43:22.660 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:43:46.660 ,7,0,33.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 13:44:10.660 ,7,0,24.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-11 13:44:34.660 ,7,0,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:44:58.660 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:45:22.660 ,7,0,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:45:46.660 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:46:10.660 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:46:34.660 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:46:58.660 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:47:22.660 ,6,1,38.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-11 13:47:46.660 ,6,0,50.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-11 13:48:10.660 ,5,1,62.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-11 13:48:34.660 ,5,0,76.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-11 13:48:58.660 ,0,0,53.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-11 13:49:22.660 ,0,0,57.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-11 13:49:46.660 ,0,0,38.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-11 13:50:10.660 ,7,0,68.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-11 13:50:34.660 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:50:58.660 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:51:22.660 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:51:46.660 ,7,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:52:10.660 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:52:34.660 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:52:58.660 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:53:22.660 ,7,0,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:53:46.660 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:54:10.660 ,7,0,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:54:34.660 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:54:58.660 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 13:55:22.660 ,5,1,53.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 13:55:46.660 ,1,1,61.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 13:56:10.660 ,2,1,50.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 13:56:34.660 ,6,1,68.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-11 13:56:58.660 ,5,1,43.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 13:57:22.660 ,1,1,53.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-11 13:57:46.660 ,2,1,43.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-11 13:58:10.660 ,6,1,72.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-11 13:58:34.660 ,5,1,60.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 13:58:58.660 ,1,1,64.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-11 13:59:22.660 ,2,1,48.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 13:59:46.660 ,6,1,68.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-11 14:00:10.660 ,5,1,60.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-11 14:00:34.660 ,1,1,47.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-11 14:00:58.660 ,2,1,59.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 14:01:22.660 ,6,1,74.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-11 14:01:46.660 ,5,1,39.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-11 14:02:10.660 ,1,1,70.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-11 14:02:34.660 ,2,1,39.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-11 14:02:58.660 ,6,1,66.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-11 14:03:22.660 ,5,1,50.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-11 14:03:46.660 ,1,1,70.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 14:04:10.660 ,2,1,58.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 14:04:34.660 ,6,1,82.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-11 14:04:58.660 ,5,1,52.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-11 14:05:22.660 ,1,1,68.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-11 14:05:46.660 ,0,0,64.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-11 14:06:10.660 ,0,0,74.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-11 14:06:34.660 ,5,1,50.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-11 14:06:58.660 ,5,0,68.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-11 14:07:22.660 ,4,1,72.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-11 14:07:46.660 ,4,0,90.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-07-11 14:08:10.660 ,3,1,92.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-11 14:08:34.660 ,3,0,72.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-11 14:08:58.650 ,2,1,76.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-11 14:09:22.650 ,2,0,94.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-07-11 14:09:46.650 ,1,1,92.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-07-11 14:10:10.650 ,1,0,66.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-11 14:10:34.650 ,0,1,70.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-11 14:10:58.650 ,0,0,58.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-11 14:11:22.650 ,0,1,70.,24.0,22.,24.0,0.,24.0,0.,24.0
1979-07-11 14:11:46.650 ,0,0,63.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-11 14:12:10.650 ,1,1,64.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-11 14:12:34.650 ,1,0,86.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-11 14:12:58.650 ,2,1,104.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-11 14:13:22.650 ,2,0,120.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-07-11 14:13:46.650 ,3,1,100.,24.0,45.,24.0,0.,24.0,0.,24.0
1979-07-11 14:14:10.650 ,3,0,108.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-07-11 14:14:34.650 ,4,1,124.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-07-11 14:14:58.650 ,4,0,124.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-07-11 14:15:22.650 ,5,1,128.,24.0,29.,24.0,0.,24.0,0.,24.0
1979-07-11 14:15:46.650 ,5,0,128.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-07-11 14:16:10.650 ,6,1,122.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-07-11 14:16:34.650 ,6,0,118.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-07-11 14:16:58.650 ,7,1,86.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-11 14:17:22.660 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:17:46.660 ,7,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:18:10.660 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:18:34.660 ,6,1,64.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-11 14:18:58.660 ,6,0,168.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-07-11 14:19:22.660 ,5,1,160.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-07-11 14:19:46.660 ,5,0,176.,24.0,57.,24.0,0.,24.0,0.,24.0
1979-07-11 14:20:10.660 ,4,1,200.,24.0,58.,24.0,0.,24.0,0.,24.0
1979-07-11 14:20:34.660 ,4,0,208.,24.0,58.,24.0,0.,24.0,0.,24.0
1979-07-11 14:20:58.660 ,3,1,224.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-07-11 14:21:22.660 ,3,0,212.,24.0,55.,24.0,0.,24.0,0.,24.0
1979-07-11 14:21:46.660 ,2,1,192.,24.0,60.,24.0,0.,24.0,0.,24.0
1979-07-11 14:22:10.660 ,2,0,160.,24.0,50.,24.0,0.,24.0,0.,24.0
1979-07-11 14:22:34.660 ,1,1,176.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-07-11 14:22:58.660 ,1,0,136.,24.0,45.,24.0,0.,24.0,0.,24.0
1979-07-11 14:23:22.660 ,0,1,156.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-07-11 14:23:46.660 ,0,0,128.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-11 14:24:10.660 ,0,1,122.,24.0,24.,24.0,0.,24.0,0.,24.0
1979-07-11 14:24:34.660 ,0,0,118.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-07-11 14:24:58.660 ,1,1,136.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-07-11 14:25:22.660 ,1,0,164.,24.0,50.,24.0,0.,24.0,0.,24.0
1979-07-11 14:25:46.660 ,2,1,164.,24.0,45.,24.0,0.,24.0,0.,24.0
1979-07-11 14:26:10.660 ,2,0,176.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-07-11 14:26:34.660 ,3,1,160.,24.0,36.,24.0,0.,24.0,0.,24.0
1979-07-11 14:26:58.660 ,3,0,188.,24.0,56.,24.0,0.,24.0,0.,24.0
1979-07-11 14:27:22.660 ,4,1,196.,24.0,60.,24.0,0.,24.0,0.,24.0
1979-07-11 14:27:46.660 ,4,0,240.,24.0,50.,24.0,0.,24.0,0.,24.0
1979-07-11 14:28:10.660 ,5,1,200.,24.0,44.,24.0,0.,24.0,0.,24.0
1979-07-11 14:28:34.660 ,5,0,220.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-07-11 14:28:58.660 ,6,1,212.,24.0,56.,24.0,0.,24.0,0.,24.0
1979-07-11 14:29:22.660 ,6,0,188.,24.0,40.,24.0,0.,24.0,0.,24.0
1979-07-11 14:29:46.650 ,7,1,136.,24.0,37.,24.0,0.,24.0,0.,24.0
1979-07-11 14:30:10.650 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:30:34.650 ,7,1,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:30:58.650 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:31:22.650 ,6,1,68.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-11 14:31:46.650 ,6,0,192.,24.0,52.,24.0,0.,24.0,0.,24.0
1979-07-11 14:32:10.650 ,5,1,204.,24.0,56.,24.0,0.,24.0,0.,24.0
1979-07-11 14:32:34.650 ,5,0,204.,24.0,60.,24.0,0.,24.0,0.,24.0
1979-07-11 14:32:58.650 ,4,1,196.,24.0,56.,24.0,0.,24.0,0.,24.0
1979-07-11 14:33:22.650 ,4,0,172.,24.0,51.,24.0,0.,24.0,0.,24.0
1979-07-11 14:33:46.650 ,3,1,156.,24.0,47.,24.0,0.,24.0,0.,24.0
1979-07-11 14:34:10.650 ,3,0,176.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-07-11 14:34:34.650 ,2,1,140.,24.0,42.,24.0,0.,24.0,0.,24.0
1979-07-11 14:34:58.650 ,2,0,102.,24.0,45.,24.0,0.,24.0,0.,24.0
1979-07-11 14:35:22.650 ,1,1,108.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-07-11 14:35:46.650 ,1,0,96.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-07-11 14:36:10.650 ,0,1,98.,24.0,34.,24.0,0.,24.0,0.,24.0
1979-07-11 14:36:34.650 ,0,0,112.,24.0,32.,24.0,0.,24.0,0.,24.0
1979-07-11 14:36:58.650 ,0,1,108.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-11 14:37:22.650 ,0,0,78.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-11 14:37:46.650 ,1,1,92.,24.0,25.,24.0,0.,24.0,0.,24.0
1979-07-11 14:38:10.650 ,1,0,98.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-07-11 14:38:34.650 ,2,1,90.,24.0,28.,24.0,0.,24.0,0.,24.0
1979-07-11 14:38:58.650 ,2,0,122.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-07-11 14:39:22.650 ,3,1,132.,24.0,41.,24.0,0.,24.0,0.,24.0
1979-07-11 14:39:46.650 ,3,0,156.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-07-11 14:40:34.650 ,4,0,168.,24.0,55.,24.0,0.,24.0,0.,24.0
1979-07-11 14:40:58.650 ,5,1,192.,24.0,64.,24.0,0.,24.0,0.,24.0
1979-07-11 14:41:22.650 ,5,0,160.,24.0,55.,24.0,0.,24.0,0.,24.0
1979-07-11 14:41:46.650 ,6,1,156.,24.0,39.,24.0,0.,24.0,0.,24.0
1979-07-11 14:42:10.650 ,6,0,144.,24.0,30.,24.0,0.,24.0,0.,24.0
1979-07-11 14:42:34.650 ,7,0,136.,24.0,33.,24.0,0.,24.0,0.,24.0
1979-07-11 14:42:58.650 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-11 14:43:22.650 ,5,1,122.,24.0,23.,24.0,0.,24.0,0.,24.0
1979-07-11 14:44:10.650 ,2,1,196.,24.0,60.,24.0,0.,24.0,0.,24.0
1979-07-11 14:44:34.650 ,6,1,204.,24.0,60.,24.0,0.,24.0,0.,24.0
1979-07-11 14:44:58.650 ,5,1,102.,24.0,26.,24.0,0.,24.0,0.,24.0
1979-07-11 14:45:22.650 ,1,1,232.,24.0,78.,24.0,0.,24.0,0.,24.0
1979-07-11 14:45:46.650 ,2,1,228.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-07-11 14:46:10.650 ,6,1,264.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-07-11 14:46:34.650 ,5,1,156.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-07-11 14:46:58.650 ,1,1,288.,24.0,68.,24.0,0.,24.0,0.,24.0
1979-07-11 14:47:22.650 ,2,1,256.,24.0,70.,24.0,0.,24.0,0.,24.0
1979-07-11 14:47:46.650 ,6,1,296.,24.0,74.,24.0,0.,24.0,0.,24.0
1979-07-11 14:48:10.650 ,5,1,152.,24.0,43.,24.0,0.,24.0,0.,24.0
1979-07-11 14:48:34.650 ,1,1,336.,24.0,63.,24.0,0.,24.0,0.,24.0
1979-07-11 14:48:58.650 ,2,1,296.,24.0,63.,24.0,0.,24.0,0.,24.0
1979-07-11 14:49:22.650 ,6,1,312.,24.0,102.,24.0,0.,24.0,0.,24.0
1979-07-11 14:49:46.650 ,5,1,164.,24.0,27.,24.0,0.,24.0,0.,24.0
1979-07-11 14:50:10.650 ,1,1,336.,24.0,86.,24.0,0.,24.0,0.,24.0
1979-07-11 14:50:58.650 ,6,1,384.,24.0,82.,24.0,0.,24.0,0.,24.0