"SCLK","SCET","ORBIT_NUMBER","ALTITUDE","LATITUDE_PLANEOGRAPHIC","LATITUDE_PLANETOCENTRIC","LOCAL_TRUE_SOLAR_TIME","WEST_LONGITUDE","X_SUN_DIR_DISTANCE","RHO_PRP_SUN_DISTANCE","SOLAR_ZENITH_ANGLE","ELECTRON_PLASMA_FREQUENCY","FPE_QUALITY","FPP_VERIFICATION","ELECTRON_PLASMA_DENSITY","ELECTRON_CYCLOTRON_PERIOD","FCP_QUALITY","B_MAGNITUDE"
"1/0362350089.61657",2014-10-25T20:48:13.744,13730,1570.00,61.75,61.52,"23:22:28",20.42,-0.690,1.280,118.20,4.40e+01,2,,2.40e+01,,,
"1/0362350097.31707",2014-10-25T20:48:21.287,13730,1559.00,62.02,61.80,"23:31:46",20.38,-0.690,1.280,118.08,4.40e+01,2,,2.40e+01,,,
"1/0362350105.01757",2014-10-25T20:48:28.830,13730,1548.00,62.30,62.08,"23:41:03",20.34,-0.680,1.280,117.96,4.70e+01,2,,2.74e+01,,,
"1/0362350112.37408",2014-10-25T20:48:36.374,13730,1537.00,62.59,62.36,"23:50:20",20.30,-0.680,1.280,117.83,4.50e+01,2,,2.51e+01,3.45e+00,1,1.03e+01
"1/0362350120.07458",2014-10-25T20:48:43.917,13730,1527.00,62.87,62.65,"23:59:38",20.26,-0.670,1.280,117.71,4.20e+01,2,,2.19e+01,3.67e+00,1,9.73e+00
"1/0362350127.43044",2014-10-25T20:48:51.460,13730,1516.00,63.15,62.93,"00:08:55",20.22,-0.670,1.280,117.58,4.60e+01,2,,2.62e+01,3.82e+00,1,9.35e+00
"1/0362350135.13094",2014-10-25T20:48:59.003,13730,1505.00,63.44,63.22,"00:20:30",20.17,-0.660,1.270,117.46,5.10e+01,2,,3.23e+01,,,
"1/0362350142.48680",2014-10-25T20:49:06.546,13730,1494.00,63.72,63.50,"00:32:05",20.12,-0.660,1.270,117.33,5.40e+01,2,,3.62e+01,3.62e+00,1,9.87e+00
"1/0362350150.18796",2014-10-25T20:49:14.090,13730,1484.00,64.01,63.79,"00:43:40",20.07,-0.660,1.270,117.20,5.60e+01,2,,3.89e+01,,,
"1/0362350157.54382",2014-10-25T20:49:21.633,13730,1473.00,64.30,64.08,"00:55:15",20.02,-0.650,1.270,117.07,5.30e+01,2,,3.48e+01,3.62e+00,1,9.87e+00
"1/0362350165.24432",2014-10-25T20:49:29.176,13730,1462.00,64.59,64.37,"01:06:50",19.97,-0.650,1.270,116.94,5.10e+01,2,,3.23e+01,3.64e+00,1,9.82e+00
"1/0362350172.60018",2014-10-25T20:49:36.719,13730,1452.00,64.88,64.66,"01:20:42",19.91,-0.640,1.270,116.80,5.10e+01,2,,3.23e+01,3.57e+00,1,1.00e+01
"1/0362350180.30068",2014-10-25T20:49:44.262,13730,1441.00,65.17,64.96,"01:34:34",19.85,-0.640,1.270,116.67,5.10e+01,2,,3.23e+01,,,
"1/0362350188.00184",2014-10-25T20:49:51.806,13730,1430.00,65.46,65.25,"01:48:27",19.79,-0.630,1.270,116.53,5.10e+01,2,,3.23e+01,,,
"1/0362350195.35770",2014-10-25T20:49:59.349,13730,1420.00,65.76,65.55,"02:02:19",19.73,-0.630,1.260,116.40,5.10e+01,2,,3.23e+01,,,
"1/0362350203.05820",2014-10-25T20:50:06.892,13730,1409.00,66.05,65.84,"02:16:12",19.67,-0.630,1.260,116.26,5.40e+01,2,,3.62e+01,,,
"1/0362350210.41406",2014-10-25T20:50:14.435,13730,1399.00,66.35,66.14,"02:32:21",19.60,-0.620,1.260,116.12,5.10e+01,2,,3.23e+01,3.74e+00,1,9.56e+00
"1/0362350218.11456",2014-10-25T20:50:21.978,13730,1388.00,66.65,66.44,"02:48:31",19.53,-0.620,1.260,115.98,5.20e+01,2,,3.35e+01,,,
"1/0362350225.47107",2014-10-25T20:50:29.522,13730,1378.00,66.94,66.74,"03:06:59",19.45,-0.610,1.260,115.84,5.20e+01,2,,3.35e+01,,,
"1/0362350233.17157",2014-10-25T20:50:37.065,13730,1367.00,67.24,67.04,"03:23:09",19.38,-0.610,1.260,115.70,5.50e+01,2,,3.75e+01,3.55e+00,1,1.01e+01
"1/0362350240.52743",2014-10-25T20:50:44.608,13730,1357.00,67.55,67.35,"03:41:36",19.30,-0.600,1.260,115.55,5.40e+01,2,,3.62e+01,3.67e+00,1,9.73e+00
"1/0362350248.22793",2014-10-25T20:50:52.151,13730,1346.00,67.85,67.65,"04:02:21",19.21,-0.600,1.260,115.41,5.80e+01,2,,4.17e+01,,,
"1/0362350255.58379",2014-10-25T20:50:59.694,13730,1336.00,68.15,67.96,"04:23:06",19.12,-0.590,1.250,115.26,5.90e+01,2,,4.32e+01,,,
"1/0362350263.28495",2014-10-25T20:51:07.238,13730,1326.00,68.46,68.26,"04:43:51",19.03,-0.590,1.250,115.11,6.30e+01,2,,4.92e+01,,,
"1/0362350270.64081",2014-10-25T20:51:14.781,13730,1315.00,68.76,68.57,"05:04:36",18.94,-0.580,1.250,114.97,7.30e+01,2,,6.61e+01,,,
"1/0362350278.34131",2014-10-25T20:51:22.324,13730,1305.00,69.07,68.88,"05:27:38",18.84,-0.580,1.250,114.82,7.70e+01,2,,7.35e+01,4.28e+00,1,8.34e+00
"1/0362350286.04181",2014-10-25T20:51:29.867,13730,1295.00,69.38,69.19,"05:50:41",18.74,-0.580,1.250,114.66,9.40e+01,2,,1.10e+02,,,
"1/0362350293.39767",2014-10-25T20:51:37.410,13730,1285.00,69.69,69.50,"06:16:01",18.63,-0.570,1.250,114.51,9.30e+01,2,,1.07e+02,,,
"1/0362350301.09883",2014-10-25T20:51:44.954,13730,1275.00,70.00,69.82,"06:41:21",18.52,-0.570,1.250,114.36,9.20e+01,2,,1.05e+02,,,
"1/0362350308.45469",2014-10-25T20:51:52.497,13730,1264.00,70.32,70.13,"07:08:58",18.40,-0.560,1.250,114.20,9.00e+01,2,,1.00e+02,,,
"1/0362350316.15519",2014-10-25T20:52:00.040,13730,1254.00,70.63,70.45,"07:36:36",18.28,-0.560,1.240,114.05,7.70e+01,2,,7.35e+01,,,
"1/0362350323.51105",2014-10-25T20:52:07.583,13730,1244.00,70.94,70.77,"08:06:30",18.15,-0.550,1.240,113.89,4.80e+01,2,,2.86e+01,2.23e+00,1,1.61e+01
"1/0362350331.21155",2014-10-25T20:52:15.126,13730,1234.00,71.26,71.08,"08:36:25",18.02,-0.550,1.240,113.73,4.70e+01,1,,2.74e+01,2.17e+00,1,1.64e+01
"1/0362350338.56806",2014-10-25T20:52:22.670,13730,1224.00,71.58,71.40,"09:08:38",17.88,-0.540,1.240,113.57,5.10e+01,2,,3.23e+01,2.69e+00,1,1.33e+01
"1/0362350346.26856",2014-10-25T20:52:30.213,13730,1214.00,71.90,71.72,"09:43:08",17.73,-0.540,1.240,113.41,6.00e+01,2,,4.46e+01,,,
"1/0362350353.62442",2014-10-25T20:52:37.756,13730,1204.00,72.22,72.05,"10:17:38",17.58,-0.530,1.240,113.25,5.40e+01,2,,3.62e+01,,,
"1/0362350361.32492",2014-10-25T20:52:45.299,13730,1194.00,72.54,72.37,"10:54:25",17.42,-0.530,1.240,113.08,5.20e+01,2,,3.35e+01,,,
"1/0362350369.02542",2014-10-25T20:52:52.842,13730,1184.00,72.86,72.69,"11:33:30",17.25,-0.520,1.240,112.92,5.40e+01,2,,3.62e+01,,,
"1/0362350376.38194",2014-10-25T20:53:00.386,13730,1174.00,73.18,73.02,"12:14:53",17.07,-0.520,1.230,112.75,5.40e+01,2,,3.62e+01,,,
"1/0362350384.08244",2014-10-25T20:53:07.929,13730,1164.00,73.51,73.35,"12:56:15",16.89,-0.510,1.230,112.58,5.90e+01,2,,4.32e+01,,,
"1/0362350391.43830",2014-10-25T20:53:15.472,13730,1155.00,73.83,73.67,"13:42:13",16.69,-0.510,1.230,112.41,6.20e+01,2,,4.77e+01,,,
"1/0362350399.13880",2014-10-25T20:53:23.015,13730,1145.00,74.16,74.00,"14:28:11",16.49,-0.500,1.230,112.24,6.20e+01,2,,4.77e+01,,,
"1/0362350406.49466",2014-10-25T20:53:30.558,13730,1135.00,74.49,74.33,"15:18:43",16.27,-0.500,1.230,112.07,7.20e+01,2,,6.43e+01,,,
"1/0362350414.19582",2014-10-25T20:53:38.102,13730,1125.00,74.82,74.67,"16:11:33",16.04,-0.500,1.230,111.90,8.60e+01,2,,9.17e+01,,,
"1/0362350421.55168",2014-10-25T20:53:45.645,13730,1116.00,75.15,75.00,"17:06:41",15.80,-0.490,1.230,111.72,1.11e+02,2,,1.53e+02,,,
"1/0362350429.25218",2014-10-25T20:53:53.188,13730,1106.00,75.48,75.33,"18:04:06",15.55,-0.490,1.230,111.55,1.25e+02,2,,1.94e+02,,,
"1/0362350436.60804",2014-10-25T20:54:00.731,13730,1097.00,75.81,75.67,"19:06:06",15.28,-0.480,1.230,111.37,1.30e+02,2,,2.10e+02,,,
"1/0362350444.30854",2014-10-25T20:54:08.274,13730,1087.00,76.14,76.00,"20:10:24",15.00,-0.480,1.220,111.19,1.30e+02,2,,2.10e+02,,,
"1/0362350452.00969",2014-10-25T20:54:15.818,13730,1077.00,76.48,76.34,"21:19:16",14.70,-0.470,1.220,111.01,1.26e+02,2,,1.97e+02,,,
"1/0362350459.36555",2014-10-25T20:54:23.361,13730,1068.00,76.81,76.68,"22:30:26",14.39,-0.470,1.220,110.83,1.27e+02,2,,2.00e+02,,,
"1/0362350467.06605",2014-10-25T20:54:30.904,13730,1059.00,77.15,77.02,"23:48:29",14.05,-0.460,1.220,110.65,1.31e+02,2,,2.13e+02,,,
"1/0362350474.42191",2014-10-25T20:54:38.447,13730,1049.00,77.49,77.36,"01:11:07",13.69,-0.460,1.220,110.47,1.34e+02,2,,2.23e+02,,,
"1/0362350482.12241",2014-10-25T20:54:45.990,13730,1040.00,77.82,77.70,"02:38:19",13.31,-0.450,1.220,110.28,1.10e+02,2,,1.50e+02,,,
"1/0362350489.47893",2014-10-25T20:54:53.534,13730,1030.00,78.16,78.04,"04:10:07",12.91,-0.450,1.220,110.09,9.90e+01,2,,1.22e+02,,,
"1/0362350497.17943",2014-10-25T20:55:01.077,13730,1021.00,78.50,78.38,"05:48:47",12.48,-0.440,1.220,109.91,1.00e+02,2,,1.24e+02,,,
"1/0362350504.53529",2014-10-25T20:55:08.620,13730,1012.00,78.84,78.73,"07:34:20",12.02,-0.440,1.220,109.72,8.30e+01,2,,8.54e+01,,,
"1/0362350512.23579",2014-10-25T20:55:16.163,13730,1003.00,79.18,79.07,"09:29:03",11.52,-0.430,1.210,109.53,5.80e+01,2,,4.17e+01,,,
"1/0362350519.59231",2014-10-25T20:55:23.707,13730,994.00,79.52,79.41,"11:30:38",10.99,-0.430,1.210,109.34,6.40e+01,2,,5.08e+01,,,
"1/0362350527.29281",2014-10-25T20:55:31.250,13730,985.00,79.86,79.76,"13:41:24",10.42,-0.420,1.210,109.14,7.70e+01,2,,7.35e+01,,,
"1/0362350534.64867",2014-10-25T20:55:38.793,13730,976.00,80.21,80.10,"16:01:19",9.81,-0.420,1.210,108.95,8.30e+01,2,,8.54e+01,,,
"1/0362350542.34917",2014-10-25T20:55:46.336,13730,967.00,80.55,80.45,"18:35:00",9.14,-0.410,1.210,108.75,8.30e+01,2,,8.54e+01,,,
"1/0362350550.04967",2014-10-25T20:55:53.879,13730,958.00,80.89,80.79,"21:20:08",8.42,-0.410,1.210,108.56,9.10e+01,2,,1.03e+02,,,
"1/0362350557.40618",2014-10-25T20:56:01.423,13730,949.00,81.23,81.14,"00:16:43",7.65,-0.400,1.210,108.36,1.04e+02,2,,1.34e+02,,,
"1/0362350565.10668",2014-10-25T20:56:08.966,13730,940.00,81.57,81.48,"03:31:39",6.80,-0.400,1.210,108.16,1.07e+02,2,,1.42e+02,,,
"1/0362350572.46254",2014-10-25T20:56:16.509,13730,931.00,81.91,81.82,"07:04:55",5.87,-0.390,1.210,107.96,1.29e+02,2,,2.06e+02,,,
"1/0362350580.16304",2014-10-25T20:56:24.052,13730,922.00,82.25,82.16,"10:56:31",4.86,-0.390,1.200,107.75,1.20e+02,2,,1.79e+02,,,
"1/0362350587.51890",2014-10-25T20:56:31.595,13730,913.00,82.59,82.51,"15:11:02",3.75,-0.380,1.200,107.55,1.33e+02,2,,2.19e+02,,,
"1/0362350595.22006",2014-10-25T20:56:39.139,13730,905.00,82.92,82.84,"19:50:45",2.53,-0.380,1.200,107.34,1.33e+02,2,,2.19e+02,,,
"1/0362350602.57592",2014-10-25T20:56:46.682,13730,896.00,83.26,83.18,"01:02:34",1.17,-0.370,1.200,107.14,1.32e+02,2,,2.16e+02,,,
"1/0362350610.27642",2014-10-25T20:56:54.225,13730,888.00,83.59,83.51,"23:40:32",359.67,-0.370,1.200,106.93,1.33e+02,2,,2.19e+02,,,
"1/0362350617.63228",2014-10-25T20:57:01.768,13730,879.00,83.91,83.84,"06:03:24",358.00,-0.360,1.200,106.72,1.46e+02,2,,2.64e+02,,,
"1/0362350625.33278",2014-10-25T20:57:09.311,13730,871.00,84.23,84.17,"13:14:23",356.12,-0.360,1.200,106.51,1.51e+02,2,,2.83e+02,,,
"1/0362350633.03394",2014-10-25T20:57:16.855,13730,862.00,84.55,84.49,"21:15:47",354.02,-0.350,1.200,106.30,1.50e+02,2,,2.79e+02,,,
"1/0362350640.38980",2014-10-25T20:57:24.398,13730,854.00,84.86,84.80,"06:19:05",351.65,-0.340,1.200,106.09,1.50e+02,2,,2.79e+02,,,
"1/0362350648.09030",2014-10-25T20:57:31.941,13730,845.00,85.16,85.10,"16:33:25",348.97,-0.340,1.190,105.87,1.44e+02,2,,2.57e+02,,,
"1/0362350655.44616",2014-10-25T20:57:39.484,13730,837.00,85.45,85.39,"04:10:15",345.93,-0.330,1.190,105.65,1.50e+02,2,,2.79e+02,,,
"1/0362350663.14666",2014-10-25T20:57:47.027,13730,829.00,85.72,85.67,"17:25:38",342.46,-0.330,1.190,105.44,1.56e+02,2,,3.02e+02,,,
"1/0362350670.50317",2014-10-25T20:57:54.571,13730,821.00,85.98,85.93,"08:28:44",338.52,-0.320,1.190,105.22,1.64e+02,2,,3.34e+02,,,
"1/0362350678.20367",2014-10-25T20:58:02.114,13730,813.00,86.22,86.17,"01:33:19",334.05,-0.320,1.190,105.00,1.78e+02,2,,3.93e+02,,,
"1/0362350685.55953",2014-10-25T20:58:09.657,13730,805.00,86.43,86.39,"20:53:06",328.99,-0.310,1.190,104.78,1.77e+02,2,,3.89e+02,,,
"1/0362350693.26003",2014-10-25T20:58:17.200,13730,797.00,86.61,86.57,"18:34:59",323.31,-0.310,1.190,104.56,1.88e+02,2,,4.38e+02,,,
"1/0362350700.61589",2014-10-25T20:58:24.743,13730,789.00,86.75,86.71,"18:32:05",317.04,-0.300,1.190,104.33,1.75e+02,2,,3.80e+02,,,
"1/0362350708.31705",2014-10-25T20:58:32.287,13730,781.00,86.85,86.82,"20:26:04",310.26,-0.300,1.190,104.11,1.41e+02,2,,2.47e+02,,,
"1/0362350716.01755",2014-10-25T20:58:39.830,13730,773.00,86.91,86.87,"23:49:26",303.09,-0.290,1.190,103.88,1.26e+02,2,,1.97e+02,,,
"1/0362350723.37341",2014-10-25T20:58:47.373,13730,765.00,86.91,86.88,"03:47:10",295.77,-0.290,1.180,103.65,1.14e+02,2,,1.61e+02,,,
"1/0362350731.07391",2014-10-25T20:58:54.916,13730,758.00,86.87,86.83,"07:31:10",288.51,-0.280,1.180,103.42,1.45e+02,2,,2.61e+02,,,
"1/0362350738.42977",2014-10-25T20:59:02.459,13730,750.00,86.77,86.74,"10:08:42",281.54,-0.280,1.180,103.19,1.38e+02,2,,2.36e+02,,,
"1/0362350746.13092",2014-10-25T20:59:10.003,13730,742.00,86.63,86.59,"10:58:30",275.04,-0.270,1.180,102.96,1.68e+02,2,,3.50e+02,,,
"1/0362350753.48679",2014-10-25T20:59:17.546,13730,735.00,86.45,86.41,"09:35:24",269.12,-0.270,1.180,102.73,1.42e+02,2,,2.50e+02,,,
"1/0362350761.18729",2014-10-25T20:59:25.089,13730,727.00,86.24,86.19,"05:54:46",263.80,-0.260,1.180,102.49,9.20e+01,2,,1.05e+02,,,
"1/0362350768.54315",2014-10-25T20:59:32.632,13730,720.00,85.99,85.94,"23:54:21",259.09,-0.260,1.180,102.26,9.70e+01,2,,1.17e+02,,,
"1/0362350776.24365",2014-10-25T20:59:40.175,13730,713.00,85.72,85.67,"15:47:52",254.93,-0.250,1.180,102.02,1.04e+02,2,,1.34e+02,,,
"1/0362350783.60016",2014-10-25T20:59:47.719,13730,705.00,85.43,85.37,"05:44:31",251.28,-0.240,1.180,101.78,9.40e+01,2,,1.10e+02,3.65e+00,1,9.78e+00
"1/0362350791.30066",2014-10-25T20:59:55.262,13730,698.00,85.12,85.06,"18:00:19",248.07,-0.240,1.170,101.55,1.12e+02,2,,1.56e+02,3.74e+00,1,9.56e+00
"1/0362350799.00116",2014-10-25T21:00:02.805,13730,691.00,84.79,84.73,"04:49:01",245.24,-0.230,1.170,101.30,1.52e+02,2,,2.87e+02,,,
"1/0362350806.35702",2014-10-25T21:00:10.348,13730,684.00,84.45,84.39,"14:22:06",242.74,-0.230,1.170,101.06,1.74e+02,2,,3.75e+02,,,
"1/0362350814.05752",2014-10-25T21:00:17.891,13730,677.00,84.11,84.04,"22:46:26",240.54,-0.220,1.170,100.82,1.65e+02,2,,3.38e+02,,,
"1/0362350821.41404",2014-10-25T21:00:25.435,13730,670.00,83.75,83.68,"06:18:02",238.57,-0.220,1.170,100.58,1.52e+02,2,,2.87e+02,,,
"1/0362350829.11454",2014-10-25T21:00:32.978,13730,663.00,83.38,83.31,"12:59:14",236.82,-0.210,1.170,100.33,1.55e+02,2,,2.98e+02,,,
"1/0362350836.47040",2014-10-25T21:00:40.521,13730,656.00,83.01,82.93,"18:59:10",235.25,-0.210,1.170,100.08,1.52e+02,2,,2.87e+02,,,
"1/0362350844.17090",2014-10-25T21:00:48.064,13730,650.00,82.63,82.55,"00:24:44",233.83,-0.200,1.170,99.84,1.55e+02,2,,2.98e+02,,,
"1/0362350851.52676",2014-10-25T21:00:55.607,13730,643.00,82.25,82.16,"05:15:55",232.56,-0.200,1.170,99.59,1.68e+02,2,,3.50e+02,,,
"1/0362350859.22791",2014-10-25T21:01:03.151,13730,636.00,81.86,81.77,"09:41:54",231.40,-0.190,1.170,99.34,1.68e+02,2,,3.50e+02,,,
"1/0362350866.58377",2014-10-25T21:01:10.694,13730,630.00,81.47,81.37,"13:42:39",230.35,-0.180,1.160,99.09,1.75e+02,2,,3.80e+02,,,
"1/0362350874.28428",2014-10-25T21:01:18.237,13730,623.00,81.07,80.97,"17:22:48",229.39,-0.180,1.160,98.84,1.84e+02,2,,4.20e+02,,,
"1/0362350881.64014",2014-10-25T21:01:25.780,13730,617.00,80.67,80.56,"20:44:36",228.51,-0.170,1.160,98.58,1.98e+02,2,,4.86e+02,,,
"1/0362350889.34064",2014-10-25T21:01:33.323,13730,611.00,80.26,80.15,"23:50:22",227.70,-0.170,1.160,98.33,2.05e+02,2,,5.21e+02,,,
"1/0362350897.04179",2014-10-25T21:01:40.867,13730,604.00,79.86,79.74,"02:40:05",226.96,-0.160,1.160,98.07,2.10e+02,2,,5.47e+02,,,
"1/0362350904.39765",2014-10-25T21:01:48.410,13730,598.00,79.45,79.33,"05:18:20",226.27,-0.160,1.160,97.81,2.23e+02,2,,6.17e+02,,,
"1/0362350912.09815",2014-10-25T21:01:55.953,13730,592.00,79.03,78.91,"07:42:51",225.64,-0.150,1.160,97.56,2.49e+02,2,,7.69e+02,,,
"1/0362350919.45401",2014-10-25T21:02:03.496,13730,586.00,78.62,78.49,"09:58:11",225.05,-0.150,1.160,97.30,2.54e+02,2,,8.00e+02,,,
"1/0362350927.15451",2014-10-25T21:02:11.039,13730,580.00,78.20,78.07,"12:04:21",224.50,-0.140,1.160,97.04,2.58e+02,2,,8.25e+02,,,
"1/0362350934.51103",2014-10-25T21:02:18.583,13730,574.00,77.78,77.64,"14:01:22",223.99,-0.140,1.150,96.78,2.59e+02,2,,8.32e+02,,,
"1/0362350942.21153",2014-10-25T21:02:26.126,13730,568.00,77.36,77.21,"15:49:12",223.52,-0.130,1.150,96.52,2.52e+02,2,,7.87e+02,,,
"1/0362350949.56739",2014-10-25T21:02:33.669,13730,563.00,76.93,76.78,"17:32:27",223.07,-0.120,1.150,96.25,2.24e+02,2,,6.22e+02,,,
"1/0362350957.26789",2014-10-25T21:02:41.212,13730,557.00,76.50,76.35,"19:06:33",222.66,-0.120,1.150,95.99,2.22e+02,2,,6.11e+02,,,
"1/0362350964.62375",2014-10-25T21:02:48.755,13730,551.00,76.07,75.92,"20:38:20",222.26,-0.110,1.150,95.72,2.51e+02,2,,7.81e+02,,,
"1/0362350972.32490",2014-10-25T21:02:56.299,13730,546.00,75.64,75.48,"22:00:58",221.90,-0.110,1.150,95.46,2.62e+02,2,,8.51e+02,,,
"1/0362350980.02540",2014-10-25T21:03:03.842,13730,541.00,75.21,75.04,"23:21:18",221.55,-0.100,1.150,95.19,2.62e+02,2,,8.51e+02,,,
"1/0362350987.38126",2014-10-25T21:03:11.385,13730,535.00,74.78,74.60,"00:34:46",221.23,-0.100,1.150,94.92,2.48e+02,2,,7.63e+02,,,
"1/0362350995.08176",2014-10-25T21:03:18.928,13730,530.00,74.34,74.16,"01:45:56",220.92,-0.090,1.150,94.65,2.58e+02,2,,8.25e+02,,,
"1/0362351002.43763",2014-10-25T21:03:26.471,13730,525.00,73.90,73.72,"02:52:31",220.63,-0.090,1.150,94.38,2.62e+02,2,,8.51e+02,,,
"1/0362351010.13878",2014-10-25T21:03:34.015,13730,520.00,73.46,73.28,"03:54:31",220.36,-0.080,1.140,94.11,2.88e+02,2,,1.03e+03,,,
"1/0362351017.49464",2014-10-25T21:03:41.558,13730,515.00,73.02,72.83,"04:54:14",220.10,-0.070,1.140,93.84,2.70e+02,2,,9.04e+02,,,
"1/0362351025.19514",2014-10-25T21:03:49.101,13730,510.00,72.58,72.38,"05:51:39",219.85,-0.070,1.140,93.57,2.53e+02,2,,7.94e+02,2.27e+00,2,1.57e+01
"1/0362351032.55100",2014-10-25T21:03:56.644,13730,505.00,72.13,71.94,"06:44:29",219.62,-0.060,1.140,93.30,1.95e+02,2,,4.72e+02,2.21e+00,1,1.62e+01
"1/0362351040.25150",2014-10-25T21:04:04.187,13730,500.00,71.69,71.48,"07:37:19",219.39,-0.060,1.140,93.02,1.34e+02,2,,2.23e+02,2.19e+00,1,1.63e+01
"1/0362351047.60802",2014-10-25T21:04:11.731,13730,495.00,71.24,71.03,"08:25:34",219.18,-0.050,1.140,92.75,1.16e+02,2,,1.67e+02,2.34e+00,1,1.53e+01
"1/0362351055.30852",2014-10-25T21:04:19.274,13730,491.00,70.79,70.58,"09:11:32",218.98,-0.050,1.140,92.47,1.18e+02,2,,1.73e+02,2.52e+00,1,1.41e+01
"1/0362351063.00902",2014-10-25T21:04:26.817,13730,486.00,70.34,70.13,"09:55:12",218.79,-0.040,1.140,92.20,1.11e+02,2,,1.53e+02,2.52e+00,2,1.41e+01
"1/0362351070.36488",2014-10-25T21:04:34.360,13730,482.00,69.89,69.67,"10:36:34",218.61,-0.030,1.140,91.92,1.15e+02,2,,1.64e+02,2.60e+00,2,1.37e+01
"1/0362351078.06603",2014-10-25T21:04:41.904,13730,477.00,69.44,69.21,"11:15:39",218.44,-0.030,1.130,91.64,1.16e+02,2,,1.67e+02,2.70e+00,2,1.32e+01
"1/0362351085.42189",2014-10-25T21:04:49.447,13730,473.00,68.98,68.76,"11:54:44",218.27,-0.020,1.130,91.36,1.19e+02,2,,1.76e+02,2.71e+00,2,1.32e+01
"1/0362351093.12239",2014-10-25T21:04:56.990,13730,469.00,68.53,68.30,"12:29:14",218.12,-0.020,1.130,91.08,1.28e+02,2,,2.03e+02,2.81e+00,1,1.27e+01
"1/0362351100.47825",2014-10-25T21:05:04.533,13730,465.00,68.07,67.84,"13:03:44",217.97,-0.010,1.130,90.80,1.29e+02,2,,2.06e+02,3.04e+00,1,1.18e+01
"1/0362351108.17875",2014-10-25T21:05:12.076,13730,461.00,67.62,67.37,"13:38:14",217.82,-0.010,1.130,90.52,1.55e+02,2,,2.98e+02,,,
"1/0362351115.53527",2014-10-25T21:05:19.620,13730,457.00,67.16,66.91,"14:10:27",217.68,-0.000,1.130,90.24,1.84e+02,2,,4.20e+02,,,
"1/0362351123.23577",2014-10-25T21:05:27.163,13730,453.00,66.70,66.45,"14:40:22",217.55,0.000,1.130,89.96,1.85e+02,2,,4.24e+02,2.03e+00,2,1.76e+01
"1/0362351130.59163",2014-10-25T21:05:34.706,13730,449.00,66.24,65.98,"15:07:59",217.43,0.010,1.130,89.68,2.01e+02,2,,5.01e+02,1.97e+00,2,1.81e+01
"1/0362351138.29213",2014-10-25T21:05:42.249,13730,446.00,65.77,65.52,"15:35:37",217.31,0.020,1.130,89.39,1.79e+02,2,,3.97e+02,1.82e+00,2,1.96e+01
"1/0362351145.64799",2014-10-25T21:05:49.792,13730,442.00,65.31,65.05,"16:03:14",217.19,0.020,1.120,89.11,2.41e+02,2,,7.20e+02,2.03e+00,1,1.76e+01
"1/0362351153.34915",2014-10-25T21:05:57.336,13730,439.00,64.85,64.58,"16:28:34",217.08,0.030,1.120,88.83,2.13e+02,2,,5.63e+02,1.84e+00,1,1.94e+01
"1/0362351161.04965",2014-10-25T21:06:04.879,13730,435.00,64.38,64.11,"16:53:54",216.97,0.030,1.120,88.54,2.32e+02,2,,6.67e+02,1.83e+00,1,1.95e+01
"1/0362351168.40551",2014-10-25T21:06:12.422,13730,432.00,63.92,63.64,"17:16:56",216.87,0.040,1.120,88.26,2.46e+02,2,,7.50e+02,1.97e+00,2,1.81e+01
"1/0362351176.10601",2014-10-25T21:06:19.965,13730,429.00,63.45,63.17,"17:39:59",216.77,0.040,1.120,87.97,2.35e+02,2,,6.85e+02,2.15e+00,1,1.66e+01
"1/0362351183.46187",2014-10-25T21:06:27.508,13730,426.00,62.98,62.70,"18:00:44",216.68,0.050,1.120,87.69,2.01e+02,2,,5.01e+02,2.17e+00,1,1.64e+01
"1/0362351191.16302",2014-10-25T21:06:35.052,13730,423.00,62.51,62.23,"18:21:29",216.59,0.050,1.120,87.40,1.78e+02,2,,3.93e+02,2.23e+00,1,1.61e+01
"1/0362351198.51888",2014-10-25T21:06:42.595,13730,420.00,62.04,61.76,"18:42:14",216.50,0.060,1.120,87.11,1.72e+02,2,,3.67e+02,2.33e+00,2,1.53e+01
"1/0362351206.21938",2014-10-25T21:06:50.138,13730,417.00,61.57,61.28,"19:00:41",216.42,0.070,1.120,86.83,1.76e+02,2,,3.84e+02,2.41e+00,1,1.48e+01
"1/0362351213.57524",2014-10-25T21:06:57.681,13730,414.00,61.10,60.81,"19:19:08",216.34,0.070,1.110,86.54,2.05e+02,2,,5.21e+02,,,
"1/0362351221.27574",2014-10-25T21:07:05.224,13730,411.00,60.63,60.33,"19:37:36",216.26,0.080,1.110,86.25,2.26e+02,2,,6.33e+02,2.33e+00,1,1.53e+01
"1/0362351228.63226",2014-10-25T21:07:12.768,13730,409.00,60.16,59.86,"19:53:46",216.19,0.080,1.110,85.96,2.32e+02,2,,6.67e+02,2.10e+00,1,1.70e+01
"1/0362351236.33276",2014-10-25T21:07:20.311,13730,406.00,59.68,59.38,"20:09:56",216.12,0.090,1.110,85.68,2.36e+02,2,,6.91e+02,1.94e+00,1,1.84e+01
"1/0362351244.03326",2014-10-25T21:07:27.854,13730,404.00,59.21,58.90,"20:26:06",216.05,0.090,1.110,85.39,2.25e+02,2,,6.28e+02,1.74e+00,1,2.05e+01
"1/0362351251.38912",2014-10-25T21:07:35.397,13730,402.00,58.73,58.42,"20:42:15",215.98,0.100,1.110,85.10,2.45e+02,2,,7.44e+02,1.74e+00,1,2.05e+01
"1/0362351259.08962",2014-10-25T21:07:42.940,13730,400.00,58.26,57.95,"20:56:08",215.92,0.100,1.110,84.81,2.55e+02,2,,8.06e+02,1.91e+00,2,1.87e+01
"1/0362351266.44614",2014-10-25T21:07:50.484,13730,398.00,57.78,57.47,"21:10:00",215.86,0.110,1.110,84.52,2.60e+02,2,,8.38e+02,1.88e+00,1,1.90e+01
"1/0362351274.14664",2014-10-25T21:07:58.027,13730,396.00,57.30,56.99,"21:23:53",215.80,0.120,1.110,84.23,2.58e+02,2,,8.25e+02,1.93e+00,2,1.85e+01
"1/0362351281.50250",2014-10-25T21:08:05.570,13730,394.00,56.83,56.51,"21:37:45",215.74,0.120,1.100,83.94,2.40e+02,2,,7.14e+02,1.93e+00,1,1.85e+01
"1/0362351289.20300",2014-10-25T21:08:13.113,13730,392.00,56.35,56.03,"21:49:20",215.69,0.130,1.100,83.66,2.37e+02,2,,6.97e+02,1.87e+00,1,1.91e+01
"1/0362351296.55886",2014-10-25T21:08:20.656,13730,390.00,55.87,55.54,"22:00:55",215.64,0.130,1.100,83.37,2.19e+02,2,,5.95e+02,1.80e+00,1,1.98e+01
"1/0362351304.26001",2014-10-25T21:08:28.200,13730,389.00,55.39,55.06,"22:14:47",215.58,0.140,1.100,83.08,1.95e+02,2,,4.72e+02,1.74e+00,2,2.05e+01
"1/0362351311.61587",2014-10-25T21:08:35.743,13730,387.00,54.91,54.58,"22:24:05",215.54,0.140,1.100,82.79,1.89e+02,2,,4.43e+02,1.74e+00,1,2.05e+01
"1/0362351319.31637",2014-10-25T21:08:43.286,13730,386.00,54.43,54.10,"22:35:40",215.49,0.150,1.100,82.50,1.98e+02,2,,4.86e+02,1.83e+00,2,1.96e+01
"1/0362351327.01687",2014-10-25T21:08:50.829,13730,384.00,53.95,53.62,"22:47:14",215.44,0.150,1.100,82.21,2.07e+02,2,,5.31e+02,1.78e+00,2,2.01e+01
"1/0362351334.37273",2014-10-25T21:08:58.372,13730,383.00,53.47,53.13,"22:56:32",215.40,0.160,1.100,81.92,2.08e+02,2,,5.37e+02,1.70e+00,1,2.10e+01
"1/0362351342.07389",2014-10-25T21:09:05.916,13730,382.00,52.98,52.65,"23:05:49",215.36,0.170,1.100,81.63,1.73e+02,2,,3.71e+02,1.61e+00,2,2.22e+01
"1/0362351349.42975",2014-10-25T21:09:13.459,13730,381.00,52.50,52.16,"23:15:07",215.32,0.170,1.090,81.35,1.65e+02,2,,3.38e+02,1.64e+00,2,2.17e+01
"1/0362351357.13025",2014-10-25T21:09:21.002,13730,380.00,52.02,51.68,"23:24:24",215.28,0.180,1.090,81.06,1.60e+02,2,,3.17e+02,1.64e+00,2,2.17e+01
"1/0362351364.48611",2014-10-25T21:09:28.545,13730,379.00,51.54,51.20,"23:33:41",215.24,0.180,1.090,80.77,1.72e+02,2,,3.67e+02,1.65e+00,2,2.16e+01
"1/0362351372.18661",2014-10-25T21:09:36.088,13730,378.00,51.05,50.71,"23:40:41",215.21,0.190,1.090,80.48,1.72e+02,2,,3.67e+02,1.58e+00,2,2.26e+01