START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-09 00:00:32.320 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:00:56.320 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:01:20.320 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:01:44.320 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:02:08.320 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:02:32.320 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:02:56.320 ,7,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 00:03:20.320 ,6,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:03:44.320 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:04:08.320 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:04:32.320 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:04:56.320 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:05:20.320 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-09 00:05:44.320 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:06:08.320 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:06:32.320 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:06:56.320 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:07:20.320 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:07:44.320 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:08:08.320 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:08:32.320 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:08:56.320 ,7,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 00:09:20.320 ,7,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 00:09:44.320 ,6,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 00:10:08.320 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:10:32.320 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 00:10:56.320 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:11:20.320 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:11:44.320 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 00:12:08.320 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 00:12:32.320 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:12:56.320 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 00:13:20.320 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 00:13:44.320 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:14:08.320 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:14:32.320 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:14:56.320 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 00:15:20.320 ,7,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 00:15:44.320 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:16:08.320 ,6,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 00:16:32.320 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:16:56.320 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-09 00:17:20.320 ,3,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-03-09 00:17:44.320 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:18:08.320 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:18:32.320 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 00:18:56.320 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 00:19:20.320 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 00:19:44.320 ,2,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 00:20:08.320 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 00:20:32.320 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 00:20:56.320 ,5,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 00:21:20.320 ,6,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 00:21:44.320 ,7,1,4.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 00:22:08.320 ,7,1,11.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 00:22:32.320 ,6,1,4.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 00:22:56.320 ,5,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 00:23:20.320 ,4,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 00:23:44.320 ,3,1,0.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-03-09 00:24:08.320 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 00:24:32.320 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 00:24:56.320 ,0,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 00:25:20.320 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 00:25:44.320 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 00:26:08.320 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 00:26:32.320 ,3,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 00:26:56.320 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 00:27:20.320 ,5,1,2.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 00:27:44.320 ,6,1,3.,24.0,2.,24.0,6.,24.0,0.,24.0
1979-03-09 00:28:08.320 ,7,1,3.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-03-09 00:28:32.320 ,7,1,8.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 00:28:56.320 ,6,1,9.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 00:29:20.320 ,5,1,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 00:29:44.320 ,4,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 00:30:08.320 ,3,1,4.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-03-09 00:30:32.320 ,2,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 00:30:56.320 ,1,1,1.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-09 00:31:20.320 ,0,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 00:31:44.320 ,0,1,0.,24.0,1.,24.0,17.,24.0,0.,24.0
1979-03-09 00:32:08.320 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 00:32:32.320 ,2,1,2.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-03-09 00:32:56.320 ,3,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 00:33:20.320 ,4,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 00:33:44.320 ,5,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 00:34:08.320 ,6,1,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-03-09 00:34:32.320 ,7,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 00:34:56.320 ,7,1,11.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 00:35:20.320 ,6,1,3.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 00:35:44.320 ,5,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 00:36:08.320 ,4,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 00:36:32.320 ,3,1,2.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-03-09 00:36:56.320 ,2,1,1.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 00:37:20.320 ,1,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 00:37:44.320 ,0,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 00:38:08.320 ,0,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 00:38:32.320 ,1,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 00:38:56.320 ,2,1,2.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-03-09 00:39:20.320 ,3,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 00:39:44.320 ,4,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 00:40:08.320 ,5,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 00:40:32.320 ,6,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 00:40:56.320 ,7,1,4.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 00:41:20.320 ,7,1,11.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 00:41:44.320 ,6,1,9.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 00:42:08.320 ,5,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 00:42:32.320 ,4,1,1.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-03-09 00:42:56.320 ,3,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 00:43:20.320 ,2,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 00:43:44.320 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 00:44:08.320 ,0,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 00:44:32.320 ,0,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 00:44:56.320 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 00:45:20.320 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 00:45:44.320 ,3,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 00:46:08.320 ,4,1,3.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 00:46:32.320 ,5,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 00:46:56.320 ,6,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 00:47:20.320 ,7,1,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 00:47:44.320 ,7,1,10.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 00:48:08.320 ,6,1,4.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-03-09 00:48:32.320 ,5,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 00:48:56.320 ,4,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 00:49:20.320 ,3,1,2.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-03-09 00:49:44.320 ,2,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 00:50:08.320 ,1,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 00:50:32.320 ,0,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 00:50:56.320 ,0,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 00:51:20.320 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 00:51:44.320 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 00:52:08.320 ,3,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 00:52:32.320 ,4,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 00:52:56.320 ,5,1,2.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-03-09 00:53:20.320 ,6,1,2.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 00:53:44.320 ,7,1,3.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 00:54:08.320 ,7,1,17.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 00:54:32.320 ,6,1,4.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 00:54:56.320 ,0,0,2.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-03-09 00:55:25.120 ,0,0,3.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 00:55:44.320 ,3,1,2.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 00:56:08.320 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 00:56:32.320 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 00:56:56.320 ,0,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 00:57:20.320 ,0,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 00:57:44.320 ,1,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 00:58:08.320 ,2,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 00:58:32.320 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 00:58:56.320 ,4,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 00:59:20.320 ,5,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 00:59:44.320 ,6,1,8.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 01:00:08.320 ,7,1,4.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 01:00:32.330 ,7,1,8.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 01:00:56.330 ,6,1,6.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 01:01:20.330 ,5,1,3.,24.0,1.,24.0,17.,24.0,0.,24.0
1979-03-09 01:01:44.330 ,4,1,2.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 01:02:08.320 ,3,1,2.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 01:02:32.320 ,2,1,3.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 01:02:56.320 ,1,1,2.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 01:03:20.320 ,0,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 01:03:44.320 ,0,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 01:04:08.320 ,1,1,0.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-09 01:04:32.330 ,2,1,0.,24.0,1.,24.0,16.,24.0,0.,24.0
1979-03-09 01:04:56.330 ,3,1,0.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-03-09 01:05:20.330 ,4,1,1.,24.0,2.,24.0,15.,24.0,0.,24.0
1979-03-09 01:05:44.330 ,5,1,3.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 01:06:08.320 ,6,1,2.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-09 01:06:32.330 ,7,1,4.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 01:06:56.330 ,7,1,12.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-09 01:07:20.330 ,6,1,10.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-09 01:07:44.330 ,5,1,1.,24.0,0.,24.0,35.,24.0,0.,24.0
1979-03-09 01:08:08.330 ,4,1,2.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-09 01:08:32.330 ,3,1,1.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-09 01:08:56.330 ,2,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 01:09:20.330 ,1,1,1.,24.0,1.,24.0,21.,24.0,0.,24.0
1979-03-09 01:09:44.330 ,0,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 01:10:08.330 ,0,1,0.,24.0,1.,24.0,18.,24.0,0.,24.0
1979-03-09 01:10:32.330 ,1,1,0.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-09 01:10:56.330 ,2,1,1.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 01:11:20.330 ,3,1,1.,24.0,1.,24.0,17.,24.0,0.,24.0
1979-03-09 01:11:44.330 ,4,1,1.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 01:12:08.330 ,5,1,1.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-09 01:12:32.330 ,6,1,2.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 01:12:56.330 ,7,1,2.,24.0,1.,24.0,16.,24.0,0.,24.0
1979-03-09 01:13:20.330 ,7,1,11.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 01:13:44.330 ,6,1,8.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-09 01:14:08.330 ,5,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 01:14:32.330 ,4,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 01:14:56.330 ,3,1,2.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 01:15:20.330 ,2,1,1.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 01:15:44.330 ,1,1,1.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 01:16:08.330 ,0,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 01:16:32.330 ,0,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 01:16:56.330 ,1,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 01:17:20.330 ,2,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 01:17:44.330 ,3,1,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 01:18:08.330 ,4,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 01:18:32.330 ,5,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 01:18:56.330 ,6,1,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 01:19:20.330 ,7,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 01:19:44.330 ,7,1,9.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 01:20:08.330 ,6,1,4.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 01:20:32.330 ,5,1,1.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 01:20:56.330 ,4,1,1.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-03-09 01:21:20.330 ,3,1,2.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-03-09 01:21:44.330 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 01:22:08.330 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 01:22:32.330 ,0,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 01:22:56.330 ,0,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 01:23:20.330 ,1,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 01:23:44.330 ,2,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 01:24:08.330 ,3,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 01:24:32.330 ,4,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 01:24:56.330 ,5,1,3.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-03-09 01:25:20.330 ,6,1,5.,24.0,2.,24.0,13.,24.0,0.,24.0
1979-03-09 01:25:44.330 ,7,1,4.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-03-09 01:26:08.330 ,7,1,12.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 01:26:32.330 ,6,1,8.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 01:26:56.330 ,5,1,2.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 01:27:20.330 ,4,1,4.,24.0,1.,24.0,25.,24.0,0.,24.0
1979-03-09 01:27:44.330 ,3,1,2.,24.0,2.,24.0,27.,24.0,0.,24.0
1979-03-09 01:28:08.330 ,2,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 01:28:32.330 ,1,1,2.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 01:28:56.330 ,0,1,2.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-09 01:29:20.330 ,0,1,1.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-09 01:29:44.330 ,1,1,4.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-09 01:30:08.330 ,2,1,1.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-09 01:30:32.330 ,3,1,1.,24.0,1.,24.0,29.,24.0,0.,24.0
1979-03-09 01:30:56.330 ,4,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 01:31:20.330 ,5,1,3.,24.0,2.,24.0,29.,24.0,0.,24.0
1979-03-09 01:31:44.330 ,6,1,4.,24.0,2.,24.0,35.,24.0,0.,24.0
1979-03-09 01:32:08.330 ,7,1,4.,24.0,1.,24.0,29.,24.0,0.,24.0
1979-03-09 01:32:32.330 ,7,1,8.,24.0,0.,24.0,33.,24.0,0.,24.0
1979-03-09 01:32:56.330 ,6,1,8.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-09 01:33:20.330 ,5,1,2.,24.0,1.,24.0,30.,24.0,0.,24.0
1979-03-09 01:33:44.330 ,4,1,5.,24.0,3.,24.0,21.,24.0,0.,24.0
1979-03-09 01:34:08.330 ,3,1,1.,24.0,2.,24.0,34.,24.0,0.,24.0
1979-03-09 01:34:32.330 ,2,1,5.,24.0,1.,24.0,19.,24.0,0.,24.0
1979-03-09 01:34:56.330 ,1,1,3.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-09 01:35:20.330 ,0,1,2.,24.0,1.,24.0,35.,24.0,0.,24.0
1979-03-09 01:35:44.330 ,0,1,1.,24.0,0.,24.0,32.,24.0,0.,24.0
1979-03-09 01:36:08.330 ,1,1,0.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-09 01:36:32.330 ,2,1,1.,24.0,1.,24.0,16.,24.0,0.,24.0
1979-03-09 01:36:56.330 ,3,1,2.,24.0,1.,24.0,33.,24.0,0.,24.0
1979-03-09 01:37:20.330 ,4,1,2.,24.0,0.,24.0,30.,24.0,0.,24.0
1979-03-09 01:37:44.330 ,5,1,1.,24.0,2.,24.0,37.,24.0,0.,24.0
1979-03-09 01:38:08.330 ,6,1,6.,24.0,0.,24.0,35.,24.0,0.,24.0
1979-03-09 01:38:32.330 ,7,1,3.,24.0,1.,24.0,38.,24.0,0.,24.0
1979-03-09 01:38:56.330 ,7,1,12.,24.0,0.,24.0,32.,24.0,0.,24.0
1979-03-09 01:39:20.330 ,6,1,13.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-09 01:39:44.330 ,5,1,2.,24.0,0.,24.0,36.,24.0,0.,24.0
1979-03-09 01:40:08.330 ,4,1,5.,24.0,1.,24.0,38.,24.0,0.,24.0
1979-03-09 01:40:32.330 ,3,1,2.,24.0,2.,24.0,36.,24.0,0.,24.0
1979-03-09 01:40:56.330 ,2,1,2.,24.0,2.,24.0,17.,24.0,0.,24.0
1979-03-09 01:41:20.330 ,1,1,1.,24.0,1.,24.0,28.,24.0,0.,24.0
1979-03-09 01:41:44.330 ,0,1,1.,24.0,2.,24.0,32.,24.0,0.,24.0
1979-03-09 01:42:08.330 ,0,1,0.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-09 01:42:32.330 ,1,1,0.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-09 01:42:56.330 ,2,1,1.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-09 01:43:20.330 ,3,1,1.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-09 01:43:44.330 ,4,1,2.,24.0,1.,24.0,28.,24.0,0.,24.0
1979-03-09 01:44:08.330 ,5,1,1.,24.0,1.,24.0,29.,24.0,0.,24.0
1979-03-09 01:44:32.330 ,6,1,6.,24.0,2.,24.0,34.,24.0,0.,24.0
1979-03-09 01:44:56.330 ,7,1,6.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-09 01:45:20.330 ,7,1,12.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-09 01:45:44.330 ,6,1,5.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 01:46:08.330 ,5,1,1.,24.0,1.,24.0,34.,24.0,0.,24.0
1979-03-09 01:46:32.330 ,4,1,2.,24.0,1.,24.0,29.,24.0,0.,24.0
1979-03-09 01:46:56.330 ,3,1,3.,24.0,2.,24.0,16.,24.0,0.,24.0
1979-03-09 01:47:20.330 ,2,1,4.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-09 01:47:44.330 ,1,1,3.,24.0,1.,24.0,31.,24.0,0.,24.0
1979-03-09 01:48:08.330 ,0,1,1.,24.0,1.,24.0,29.,24.0,0.,24.0
1979-03-09 01:48:32.330 ,0,1,0.,24.0,0.,24.0,29.,24.0,0.,24.0
1979-03-09 01:48:56.330 ,1,1,0.,24.0,1.,24.0,34.,24.0,0.,24.0
1979-03-09 01:49:20.330 ,2,1,1.,24.0,0.,24.0,37.,24.0,0.,24.0
1979-03-09 01:49:44.330 ,3,1,6.,24.0,0.,24.0,24.,24.0,0.,24.0
1979-03-09 01:50:08.330 ,4,1,4.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-09 01:50:32.330 ,5,1,4.,24.0,2.,24.0,27.,24.0,0.,24.0
1979-03-09 01:50:56.330 ,6,1,4.,24.0,1.,24.0,31.,24.0,0.,24.0
1979-03-09 01:51:20.330 ,7,1,2.,24.0,1.,24.0,30.,24.0,0.,24.0
1979-03-09 01:51:44.330 ,7,1,13.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 01:52:08.330 ,6,1,7.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-09 01:52:32.330 ,5,1,4.,24.0,5.,24.0,32.,24.0,0.,24.0
1979-03-09 01:52:56.330 ,4,1,0.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-09 01:53:20.330 ,3,1,4.,24.0,1.,24.0,26.,24.0,0.,24.0
1979-03-09 01:53:44.330 ,2,1,4.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 01:54:08.330 ,1,1,3.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-09 01:54:32.330 ,0,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 01:54:56.330 ,0,1,0.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-09 01:55:20.330 ,1,1,0.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-09 01:55:44.330 ,2,1,0.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-09 01:56:08.330 ,3,1,2.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 01:56:32.330 ,4,1,7.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 01:56:56.330 ,5,1,1.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 01:57:20.330 ,6,1,3.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-09 01:57:44.330 ,7,1,1.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 01:58:08.330 ,7,1,8.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-09 01:58:32.330 ,6,1,2.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-09 01:58:56.330 ,5,1,1.,24.0,1.,24.0,27.,24.0,0.,24.0
1979-03-09 01:59:20.330 ,4,1,4.,24.0,1.,24.0,19.,24.0,0.,24.0
1979-03-09 01:59:44.330 ,3,1,4.,24.0,2.,24.0,17.,24.0,0.,24.0
1979-03-09 02:00:08.330 ,2,1,1.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 02:00:32.330 ,1,1,1.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-09 02:00:56.330 ,0,1,1.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-09 02:01:20.330 ,0,1,1.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-09 02:01:44.330 ,1,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 02:02:08.330 ,2,1,0.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-09 02:02:32.330 ,3,1,2.,24.0,3.,24.0,18.,24.0,0.,24.0
1979-03-09 02:02:56.330 ,4,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 02:03:20.330 ,5,1,1.,24.0,2.,24.0,21.,24.0,0.,24.0
1979-03-09 02:03:44.330 ,6,1,1.,24.0,1.,24.0,26.,24.0,0.,24.0
1979-03-09 02:04:08.330 ,7,1,3.,24.0,1.,24.0,22.,24.0,0.,24.0
1979-03-09 02:04:32.330 ,7,1,12.,24.0,0.,24.0,22.,24.0,0.,24.0
1979-03-09 02:04:56.330 ,6,1,6.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 02:05:20.330 ,5,1,3.,24.0,2.,24.0,16.,24.0,0.,24.0
1979-03-09 02:05:44.330 ,4,1,1.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-03-09 02:06:08.330 ,3,1,0.,24.0,1.,24.0,17.,24.0,0.,24.0
1979-03-09 02:06:32.330 ,2,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 02:06:56.330 ,1,1,2.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 02:07:20.330 ,0,1,1.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 02:07:44.330 ,0,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 02:08:08.330 ,1,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-09 02:08:32.330 ,2,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 02:08:56.330 ,3,1,1.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 02:09:20.330 ,4,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 02:09:44.330 ,5,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-09 02:10:08.330 ,6,1,1.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-03-09 02:10:32.330 ,7,1,4.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-03-09 02:10:56.330 ,7,1,10.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 02:11:20.330 ,6,1,5.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-09 02:11:44.330 ,5,1,1.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-09 02:12:08.330 ,4,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 02:12:32.330 ,3,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 02:12:56.330 ,2,1,3.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-03-09 02:13:20.330 ,1,1,0.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-03-09 02:13:44.330 ,0,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 02:14:08.330 ,0,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 02:14:32.330 ,1,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 02:14:56.330 ,2,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 02:15:20.330 ,3,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 02:15:44.330 ,4,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 02:16:08.330 ,5,1,1.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-09 02:16:32.330 ,6,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 02:16:56.330 ,7,1,2.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 02:17:20.330 ,7,1,7.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 02:17:44.330 ,6,1,4.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-09 02:18:08.330 ,5,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 02:18:32.330 ,4,1,0.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-09 02:18:56.330 ,3,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-09 02:19:20.330 ,2,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 02:19:44.330 ,1,1,0.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-03-09 02:20:08.330 ,0,1,0.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-09 02:20:32.330 ,0,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 02:20:56.330 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 02:21:20.330 ,2,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 02:21:44.330 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 02:22:08.330 ,4,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 02:22:32.340 ,5,1,2.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 02:22:56.340 ,6,1,3.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 02:23:20.340 ,7,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-09 02:23:44.340 ,7,1,15.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-09 02:24:08.340 ,6,1,6.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 02:24:32.340 ,5,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-09 02:24:56.340 ,4,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-09 02:25:20.340 ,3,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-03-09 02:25:44.340 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 02:26:08.340 ,1,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 02:26:32.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 02:26:56.340 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 02:27:20.340 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 02:27:44.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 02:28:08.340 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 02:28:32.340 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-09 02:28:56.340 ,5,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 02:29:20.340 ,6,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 02:29:44.340 ,7,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 02:30:08.340 ,7,1,8.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-09 02:30:32.340 ,6,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 02:30:56.340 ,5,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-09 02:31:20.340 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-09 02:31:44.340 ,3,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-09 02:32:08.340 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-09 02:32:32.340 ,1,1,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-03-09 02:32:56.340 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0