"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1999-05-12T00:00:12.298;6.9928e+01;3.0582e+02;1.6676e+01;7.5969e-02;2.0194e+01;-2.3773e+00;-3.7692e+01;5.8900e+01;1.0821e-01;8.8959e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.0487e+02;6.9383e+02;6.5391e+02;5.2043e-03
1999-05-12T00:00:30.965;6.9929e+01;3.0601e+02;1.6676e+01;7.5968e-02;2.0194e+01;-2.4061e+00;-3.7693e+01;5.8900e+01;1.0825e-01;8.8135e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.0526e+02;6.9339e+02;6.5379e+02;5.2043e-03
1999-05-12T00:00:49.631;6.9930e+01;3.0620e+02;1.6676e+01;7.5966e-02;2.0194e+01;-2.4365e+00;-3.7694e+01;5.8901e+01;1.0828e-01;8.8648e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9023e+02;6.7888e+02;6.3918e+02;4.9689e-03
1999-05-12T00:01:08.298;6.9931e+01;3.0639e+02;1.6677e+01;7.5965e-02;2.0195e+01;-2.4669e+00;-3.7695e+01;5.8901e+01;1.0831e-01;9.0001e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.0439e+02;6.9439e+02;6.5405e+02;5.2043e-03
1999-05-12T00:01:26.965;6.9932e+01;3.0657e+02;1.6677e+01;7.5964e-02;2.0195e+01;-2.4957e+00;-3.7696e+01;5.8902e+01;1.0835e-01;9.1415e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.0373e+02;6.9514e+02;6.5425e+02;5.2043e-03
1999-05-12T00:01:45.631;6.9933e+01;3.0676e+02;1.6677e+01;7.5962e-02;2.0195e+01;-2.5260e+00;-3.7697e+01;5.8903e+01;1.0838e-01;9.2526e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.1834e+02;7.1087e+02;6.6942e+02;5.4509e-03
1999-05-12T00:02:04.298;6.9934e+01;3.0695e+02;1.6677e+01;7.5961e-02;2.0195e+01;-2.5564e+00;-3.7698e+01;5.8903e+01;1.0841e-01;9.2542e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.0321e+02;6.9575e+02;6.5440e+02;5.2043e-03
1999-05-12T00:02:22.965;6.9936e+01;3.0713e+02;1.6678e+01;7.5959e-02;2.0195e+01;-2.5850e+00;-3.7700e+01;5.8904e+01;1.0845e-01;9.3086e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3357e+02;7.2666e+02;6.8487e+02;5.7091e-03
1999-05-12T00:02:41.631;6.9937e+01;3.0732e+02;1.6678e+01;7.5958e-02;2.0195e+01;-2.6153e+00;-3.7701e+01;5.8904e+01;1.0848e-01;9.3427e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3341e+02;7.2684e+02;6.8492e+02;5.7091e-03
1999-05-12T00:03:00.298;6.9938e+01;3.0751e+02;1.6678e+01;7.5957e-02;2.0195e+01;-2.6455e+00;-3.7702e+01;5.8905e+01;1.0851e-01;8.9986e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.1953e+02;7.0951e+02;6.6907e+02;5.4509e-03
1999-05-12T00:03:18.965;6.9939e+01;3.0769e+02;1.6678e+01;7.5955e-02;2.0195e+01;-2.6741e+00;-3.7703e+01;5.8905e+01;1.0855e-01;9.5402e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.1701e+02;7.1241e+02;6.6982e+02;5.4509e-03
1999-05-12T00:03:37.631;6.9940e+01;3.0788e+02;1.6679e+01;7.5954e-02;2.0195e+01;-2.7043e+00;-3.7704e+01;5.8906e+01;1.0858e-01;9.6866e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.1633e+02;7.1320e+02;6.7003e+02;5.4509e-03
1999-05-12T00:03:56.298;6.9941e+01;3.0808e+02;1.6679e+01;7.5952e-02;2.0195e+01;-2.7345e+00;-3.7705e+01;5.8907e+01;1.0861e-01;9.7318e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3160e+02;7.2892e+02;6.8546e+02;5.7091e-03
1999-05-12T00:04:14.964;6.9942e+01;3.0826e+02;1.6679e+01;7.5951e-02;2.0195e+01;-2.7630e+00;-3.7706e+01;5.8907e+01;1.0865e-01;1.0065e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.4590e+02;7.4655e+02;7.0166e+02;5.9796e-03
1999-05-12T00:04:33.631;6.9943e+01;3.0845e+02;1.6679e+01;7.5950e-02;2.0196e+01;-2.7931e+00;-3.7707e+01;5.8908e+01;1.0868e-01;1.0481e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2814e+02;7.3294e+02;6.8657e+02;5.7091e-03
1999-05-12T00:04:52.298;6.9944e+01;3.0864e+02;1.6680e+01;7.5948e-02;2.0196e+01;-2.8231e+00;-3.7708e+01;5.8908e+01;1.0871e-01;1.0510e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2800e+02;7.3310e+02;6.8661e+02;5.7091e-03
1999-05-12T00:05:10.964;6.9945e+01;3.0882e+02;1.6680e+01;7.5947e-02;2.0196e+01;-2.8516e+00;-3.7709e+01;5.8909e+01;1.0875e-01;1.0621e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2749e+02;7.3370e+02;6.8678e+02;5.7091e-03
1999-05-12T00:05:29.631;6.9946e+01;3.0901e+02;1.6680e+01;7.5945e-02;2.0196e+01;-2.8815e+00;-3.7710e+01;5.8909e+01;1.0878e-01;1.0906e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2618e+02;7.3524e+02;6.8723e+02;5.7091e-03
1999-05-12T00:05:48.298;6.9947e+01;3.0920e+02;1.6680e+01;7.5944e-02;2.0196e+01;-2.9115e+00;-3.7711e+01;5.8910e+01;1.0881e-01;1.1141e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2510e+02;7.3651e+02;6.8761e+02;5.7091e-03
1999-05-12T00:06:06.964;6.9948e+01;3.0938e+02;1.6681e+01;7.5943e-02;2.0196e+01;-2.9398e+00;-3.7712e+01;5.8911e+01;1.0885e-01;1.1356e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2411e+02;7.3767e+02;6.8796e+02;5.7091e-03
1999-05-12T00:06:25.631;6.9949e+01;3.0957e+02;1.6681e+01;7.5941e-02;2.0196e+01;-2.9697e+00;-3.7713e+01;5.8911e+01;1.0888e-01;1.1393e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2394e+02;7.3787e+02;6.8802e+02;5.7091e-03
1999-05-12T00:06:44.298;6.9950e+01;3.0976e+02;1.6681e+01;7.5940e-02;2.0196e+01;-2.9996e+00;-3.7714e+01;5.8912e+01;1.0892e-01;1.1397e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2392e+02;7.3789e+02;6.8802e+02;5.7091e-03
1999-05-12T00:07:02.964;6.9951e+01;3.0994e+02;1.6681e+01;7.5938e-02;2.0196e+01;-3.0279e+00;-3.7716e+01;5.8912e+01;1.0895e-01;1.1501e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2345e+02;7.3846e+02;6.8820e+02;5.7091e-03
1999-05-12T00:07:21.631;6.9952e+01;3.1014e+02;1.6682e+01;7.5937e-02;2.0196e+01;-3.0576e+00;-3.7717e+01;5.8913e+01;1.0898e-01;1.1408e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2387e+02;7.3795e+02;6.8804e+02;5.7091e-03
1999-05-12T00:07:40.298;6.9953e+01;3.1033e+02;1.6682e+01;7.5936e-02;2.0196e+01;-3.0874e+00;-3.7718e+01;5.8913e+01;1.0902e-01;1.1152e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2505e+02;7.3656e+02;6.8762e+02;5.7091e-03
1999-05-12T00:07:58.964;6.9954e+01;3.1051e+02;1.6682e+01;7.5934e-02;2.0196e+01;-3.1156e+00;-3.7719e+01;5.8914e+01;1.0905e-01;1.1099e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2529e+02;7.3628e+02;6.8754e+02;5.7091e-03
1999-05-12T00:08:17.631;6.9955e+01;3.1070e+02;1.6682e+01;7.5933e-02;2.0196e+01;-3.1453e+00;-3.7720e+01;5.8914e+01;1.0908e-01;1.1269e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2451e+02;7.3720e+02;6.8781e+02;5.7091e-03
1999-05-12T00:08:36.298;6.9957e+01;3.1089e+02;1.6683e+01;7.5931e-02;2.0197e+01;-3.1749e+00;-3.7721e+01;5.8915e+01;1.0912e-01;1.1343e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2417e+02;7.3760e+02;6.8793e+02;5.7091e-03
1999-05-12T00:08:54.964;6.9958e+01;3.1107e+02;1.6683e+01;7.5930e-02;2.0197e+01;-3.2030e+00;-3.7722e+01;5.8916e+01;1.0915e-01;1.1607e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2296e+02;7.3903e+02;6.8838e+02;5.7091e-03
1999-05-12T00:09:13.631;6.9959e+01;3.1126e+02;1.6683e+01;7.5929e-02;2.0197e+01;-3.2326e+00;-3.7723e+01;5.8916e+01;1.0918e-01;1.1789e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2213e+02;7.4002e+02;6.8868e+02;5.7091e-03
1999-05-12T00:09:32.298;6.9960e+01;3.1145e+02;1.6683e+01;7.5927e-02;2.0197e+01;-3.2621e+00;-3.7724e+01;5.8917e+01;1.0922e-01;1.1885e+02;"line";6.6300e+02;2;"p";0;6.6300e+02;6.0623e+02;7.2508e+02;6.7356e+02;5.4509e-03
1999-05-12T00:09:50.964;6.9961e+01;3.1163e+02;1.6684e+01;7.5926e-02;2.0197e+01;-3.2901e+00;-3.7725e+01;5.8917e+01;1.0925e-01;1.1927e+02;"line";6.9441e+02;1;"p";0;6.9441e+02;6.3733e+02;7.5660e+02;7.0458e+02;5.9796e-03
1999-05-12T00:10:09.631;6.9962e+01;3.1182e+02;1.6684e+01;7.5924e-02;2.0197e+01;-3.3196e+00;-3.7726e+01;5.8918e+01;1.0928e-01;1.2027e+02;"line";6.7852e+02;1;"p";0;6.7852e+02;6.2104e+02;7.4131e+02;6.8910e+02;5.7091e-03
1999-05-12T00:10:28.298;6.9963e+01;3.1201e+02;1.6684e+01;7.5923e-02;2.0197e+01;-3.3490e+00;-3.7727e+01;5.8918e+01;1.0932e-01;1.1999e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2117e+02;7.4116e+02;6.8905e+02;5.7091e-03
1999-05-12T00:10:46.964;6.9964e+01;3.1220e+02;1.6684e+01;7.5922e-02;2.0197e+01;-3.3769e+00;-3.7728e+01;5.8919e+01;1.0935e-01;1.2232e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3594e+02;7.5825e+02;7.0510e+02;5.9796e-03
1999-05-12T00:11:05.631;6.9965e+01;3.1239e+02;1.6685e+01;7.5920e-02;2.0197e+01;-3.4063e+00;-3.7729e+01;5.8920e+01;1.0938e-01;1.2625e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3415e+02;7.6039e+02;7.0579e+02;5.9796e-03
1999-05-12T00:11:24.298;6.9966e+01;3.1258e+02;1.6685e+01;7.5919e-02;2.0197e+01;-3.4356e+00;-3.7730e+01;5.8920e+01;1.0942e-01;1.2518e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3463e+02;7.5981e+02;7.0560e+02;5.9796e-03
1999-05-12T00:11:42.964;6.9967e+01;3.1276e+02;1.6685e+01;7.5917e-02;2.0197e+01;-3.4634e+00;-3.7731e+01;5.8921e+01;1.0945e-01;1.2670e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0104e+02;8.2775e+02;7.7223e+02;7.1960e-03
1999-05-12T00:12:01.631;6.9968e+01;3.1295e+02;1.6685e+01;7.5916e-02;2.0197e+01;-3.4926e+00;-3.7733e+01;5.8921e+01;1.0948e-01;1.2887e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4915e+02;7.7802e+02;7.2226e+02;6.2629e-03
1999-05-12T00:12:20.298;6.9969e+01;3.1314e+02;1.6686e+01;7.5915e-02;2.0197e+01;-3.5218e+00;-3.7734e+01;5.8922e+01;1.0952e-01;1.3014e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.9947e+02;8.2961e+02;7.7280e+02;7.1960e-03
1999-05-12T00:12:38.964;6.9970e+01;3.1332e+02;1.6686e+01;7.5913e-02;2.0197e+01;-3.5495e+00;-3.7735e+01;5.8922e+01;1.0955e-01;1.2930e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1694e+02;7.4624e+02;6.9073e+02;5.7091e-03
1999-05-12T00:12:57.631;6.9971e+01;3.1351e+02;1.6686e+01;7.5912e-02;2.0197e+01;-3.5786e+00;-3.7736e+01;5.8923e+01;1.0958e-01;1.2769e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4968e+02;7.7737e+02;7.2205e+02;6.2629e-03
1999-05-12T00:13:16.297;6.9972e+01;3.1370e+02;1.6686e+01;7.5910e-02;2.0197e+01;-3.6077e+00;-3.7737e+01;5.8924e+01;1.0962e-01;1.2849e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.4932e+02;7.7781e+02;7.2219e+02;6.2629e-03
1999-05-12T00:13:34.964;6.9973e+01;3.1388e+02;1.6687e+01;7.5909e-02;2.0197e+01;-3.6353e+00;-3.7738e+01;5.8924e+01;1.0965e-01;1.2948e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3268e+02;7.6216e+02;7.0638e+02;5.9796e-03
1999-05-12T00:13:53.631;6.9974e+01;3.1407e+02;1.6687e+01;7.5908e-02;2.0197e+01;-3.6643e+00;-3.7739e+01;5.8925e+01;1.0968e-01;1.2936e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.8246e+02;8.1182e+02;7.5549e+02;6.8705e-03
1999-05-12T00:14:12.297;6.9975e+01;3.1427e+02;1.6687e+01;7.5906e-02;2.0197e+01;-3.6933e+00;-3.7740e+01;5.8925e+01;1.0972e-01;1.2688e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.5005e+02;7.7693e+02;7.2190e+02;6.2629e-03
1999-05-12T00:14:30.964;6.9976e+01;3.1445e+02;1.6687e+01;7.5905e-02;2.0197e+01;-3.7207e+00;-3.7741e+01;5.8926e+01;1.0975e-01;1.2759e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3354e+02;7.6113e+02;7.0603e+02;5.9796e-03
1999-05-12T00:14:49.631;6.9978e+01;3.1464e+02;1.6688e+01;7.5903e-02;2.0197e+01;-3.7496e+00;-3.7742e+01;5.8926e+01;1.0978e-01;1.2713e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3374e+02;7.6088e+02;7.0595e+02;5.9796e-03
1999-05-12T00:15:08.297;6.9979e+01;3.1483e+02;1.6688e+01;7.5902e-02;2.0197e+01;-3.7785e+00;-3.7743e+01;5.8927e+01;1.0982e-01;1.2623e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1833e+02;7.4456e+02;6.9016e+02;5.7091e-03
1999-05-12T00:15:26.964;6.9980e+01;3.1501e+02;1.6688e+01;7.5901e-02;2.0197e+01;-3.8058e+00;-3.7744e+01;5.8927e+01;1.0985e-01;1.2592e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1847e+02;7.4439e+02;6.9010e+02;5.7091e-03
1999-05-12T00:15:45.631;6.9981e+01;3.1520e+02;1.6688e+01;7.5899e-02;2.0198e+01;-3.8346e+00;-3.7745e+01;5.8928e+01;1.0988e-01;1.2557e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1863e+02;7.4420e+02;6.9004e+02;5.7091e-03
1999-05-12T00:16:04.297;6.9982e+01;3.1539e+02;1.6689e+01;7.5898e-02;2.0198e+01;-3.8633e+00;-3.7746e+01;5.8929e+01;1.0992e-01;1.2515e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1882e+02;7.4398e+02;6.8997e+02;5.7091e-03
1999-05-12T00:16:22.964;6.9983e+01;3.1557e+02;1.6689e+01;7.5896e-02;2.0198e+01;-3.8905e+00;-3.7747e+01;5.8929e+01;1.0995e-01;1.2508e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1886e+02;7.4393e+02;6.8995e+02;5.7091e-03
1999-05-12T00:16:41.631;6.9984e+01;3.1576e+02;1.6689e+01;7.5895e-02;2.0198e+01;-3.9192e+00;-3.7749e+01;5.8930e+01;1.0998e-01;1.2557e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1863e+02;7.4420e+02;6.9004e+02;5.7091e-03
1999-05-12T00:17:00.297;6.9985e+01;3.1595e+02;1.6689e+01;7.5893e-02;2.0198e+01;-3.9478e+00;-3.7750e+01;5.8930e+01;1.1002e-01;1.2683e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1806e+02;7.4489e+02;6.9027e+02;5.7091e-03
1999-05-12T00:17:18.964;6.9986e+01;3.1613e+02;1.6690e+01;7.5892e-02;2.0198e+01;-3.9748e+00;-3.7751e+01;5.8931e+01;1.1005e-01;1.2777e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1763e+02;7.4541e+02;6.9045e+02;5.7091e-03
1999-05-12T00:17:37.631;6.9987e+01;3.1633e+02;1.6690e+01;7.5891e-02;2.0198e+01;-4.0034e+00;-3.7752e+01;5.8931e+01;1.1008e-01;1.2733e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1783e+02;7.4516e+02;6.9036e+02;5.7091e-03
1999-05-12T00:17:56.297;6.9988e+01;3.1652e+02;1.6690e+01;7.5889e-02;2.0198e+01;-4.0319e+00;-3.7753e+01;5.8932e+01;1.1012e-01;1.2672e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1811e+02;7.4483e+02;6.9025e+02;5.7091e-03
1999-05-12T00:18:14.964;6.9989e+01;3.1670e+02;1.6690e+01;7.5888e-02;2.0198e+01;-4.0588e+00;-3.7754e+01;5.8933e+01;1.1015e-01;1.2740e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1780e+02;7.4520e+02;6.9038e+02;5.7091e-03
1999-05-12T00:18:33.631;6.9990e+01;3.1689e+02;1.6691e+01;7.5886e-02;2.0198e+01;-4.0872e+00;-3.7755e+01;5.8933e+01;1.1018e-01;1.3093e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1621e+02;7.4713e+02;6.9104e+02;5.7091e-03
1999-05-12T00:18:52.297;6.9991e+01;3.1708e+02;1.6691e+01;7.5885e-02;2.0198e+01;-4.1156e+00;-3.7756e+01;5.8934e+01;1.1022e-01;1.2944e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1688e+02;7.4632e+02;6.9076e+02;5.7091e-03
1999-05-12T00:19:10.964;6.9992e+01;3.1726e+02;1.6691e+01;7.5884e-02;2.0198e+01;-4.1424e+00;-3.7757e+01;5.8934e+01;1.1025e-01;1.2367e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1950e+02;7.4317e+02;6.8970e+02;5.7091e-03
1999-05-12T00:19:29.631;6.9993e+01;3.1745e+02;1.6691e+01;7.5882e-02;2.0198e+01;-4.1706e+00;-3.7758e+01;5.8935e+01;1.1029e-01;1.1685e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2260e+02;7.3946e+02;6.8851e+02;5.7091e-03
1999-05-12T00:19:48.297;6.9994e+01;3.1764e+02;1.6692e+01;7.5881e-02;2.0198e+01;-4.1988e+00;-3.7759e+01;5.8935e+01;1.1032e-01;1.1690e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;6.0712e+02;7.2401e+02;6.7322e+02;5.4509e-03
1999-05-12T00:20:06.964;6.9995e+01;3.1782e+02;1.6692e+01;7.5880e-02;2.0198e+01;-4.2255e+00;-3.7760e+01;5.8936e+01;1.1035e-01;1.1908e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;6.0612e+02;7.2521e+02;6.7361e+02;5.4509e-03
1999-05-12T00:20:25.631;6.9996e+01;3.1801e+02;1.6692e+01;7.5878e-02;2.0198e+01;-4.2537e+00;-3.7761e+01;5.8936e+01;1.1039e-01;1.2132e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2056e+02;7.4189e+02;6.8928e+02;5.7091e-03
1999-05-12T00:20:44.297;6.9998e+01;3.1820e+02;1.6692e+01;7.5877e-02;2.0198e+01;-4.2817e+00;-3.7762e+01;5.8937e+01;1.1042e-01;1.2313e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;6.0428e+02;7.2741e+02;6.7433e+02;5.4509e-03
1999-05-12T00:21:02.964;6.9999e+01;3.1839e+02;1.6693e+01;7.5875e-02;2.0198e+01;-4.3083e+00;-3.7763e+01;5.8938e+01;1.1045e-01;1.2423e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8868e+02;7.1291e+02;6.5963e+02;5.2043e-03
1999-05-12T00:21:21.631;7.0000e+01;3.1858e+02;1.6693e+01;7.5874e-02;2.0198e+01;-4.3363e+00;-3.7765e+01;5.8938e+01;1.1049e-01;1.2497e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8835e+02;7.1332e+02;6.5977e+02;5.2043e-03
1999-05-12T00:21:40.297;7.0001e+01;3.1877e+02;1.6693e+01;7.5872e-02;2.0198e+01;-4.3642e+00;-3.7766e+01;5.8939e+01;1.1052e-01;1.2157e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8989e+02;7.1146e+02;6.5914e+02;5.2043e-03
1999-05-12T00:21:58.964;7.0002e+01;3.1895e+02;1.6693e+01;7.5871e-02;2.0198e+01;-4.3906e+00;-3.7767e+01;5.8939e+01;1.1055e-01;1.2102e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.9014e+02;7.1115e+02;6.5903e+02;5.2043e-03
1999-05-12T00:22:17.631;7.0003e+01;3.1914e+02;1.6694e+01;7.5870e-02;2.0198e+01;-4.4185e+00;-3.7768e+01;5.8940e+01;1.1059e-01;1.2366e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;6.0404e+02;7.2770e+02;6.7443e+02;5.4509e-03
1999-05-12T00:22:36.297;7.0004e+01;3.1933e+02;1.6694e+01;7.5868e-02;2.0198e+01;-4.4463e+00;-3.7769e+01;5.8940e+01;1.1062e-01;1.2347e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;6.0413e+02;7.2760e+02;6.7439e+02;5.4509e-03
1999-05-12T00:22:54.964;7.0005e+01;3.1951e+02;1.6694e+01;7.5867e-02;2.0198e+01;-4.4726e+00;-3.7770e+01;5.8941e+01;1.1065e-01;1.2242e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;6.0460e+02;7.2702e+02;6.7420e+02;5.4509e-03
1999-05-12T00:23:13.630;7.0006e+01;3.1970e+02;1.6694e+01;7.5865e-02;2.0198e+01;-4.5003e+00;-3.7771e+01;5.8942e+01;1.1069e-01;1.2246e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;6.0459e+02;7.2704e+02;6.7421e+02;5.4509e-03
1999-05-12T00:23:32.296;7.0007e+01;3.1989e+02;1.6695e+01;7.5864e-02;2.0198e+01;-4.5279e+00;-3.7772e+01;5.8942e+01;1.1072e-01;1.2314e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1974e+02;7.4288e+02;6.8960e+02;5.7091e-03
1999-05-12T00:23:50.964;7.0008e+01;3.2007e+02;1.6695e+01;7.5863e-02;2.0198e+01;-4.5541e+00;-3.7773e+01;5.8943e+01;1.1075e-01;1.2393e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1938e+02;7.4331e+02;6.8974e+02;5.7091e-03
1999-05-12T00:24:09.630;7.0009e+01;3.2026e+02;1.6695e+01;7.5861e-02;2.0198e+01;-4.5816e+00;-3.7774e+01;5.8943e+01;1.1079e-01;1.2591e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1848e+02;7.4439e+02;6.9010e+02;5.7091e-03
1999-05-12T00:24:28.297;7.0010e+01;3.2046e+02;1.6695e+01;7.5860e-02;2.0198e+01;-4.6091e+00;-3.7775e+01;5.8944e+01;1.1082e-01;1.2216e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;6.0472e+02;7.2688e+02;6.7416e+02;5.4509e-03
1999-05-12T00:24:46.964;7.0011e+01;3.2064e+02;1.6696e+01;7.5858e-02;2.0198e+01;-4.6351e+00;-3.7776e+01;5.8944e+01;1.1085e-01;1.1962e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2134e+02;7.4096e+02;6.8898e+02;5.7091e-03
1999-05-12T00:25:05.630;7.0012e+01;3.2083e+02;1.6696e+01;7.5857e-02;2.0198e+01;-4.6625e+00;-3.7777e+01;5.8945e+01;1.1089e-01;1.1976e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2128e+02;7.4104e+02;6.8901e+02;5.7091e-03
1999-05-12T00:25:24.297;7.0013e+01;3.2102e+02;1.6696e+01;7.5856e-02;2.0198e+01;-4.6899e+00;-3.7778e+01;5.8946e+01;1.1092e-01;1.1952e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2138e+02;7.4091e+02;6.8897e+02;5.7091e-03
1999-05-12T00:25:42.964;7.0014e+01;3.2120e+02;1.6696e+01;7.5854e-02;2.0197e+01;-4.7157e+00;-3.7779e+01;5.8946e+01;1.1095e-01;1.1924e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2151e+02;7.4075e+02;6.8892e+02;5.7091e-03
1999-05-12T00:26:01.630;7.0015e+01;3.2139e+02;1.6697e+01;7.5853e-02;2.0197e+01;-4.7430e+00;-3.7781e+01;5.8947e+01;1.1099e-01;1.2015e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2110e+02;7.4125e+02;6.8907e+02;5.7091e-03
1999-05-12T00:26:20.297;7.0016e+01;3.2158e+02;1.6697e+01;7.5851e-02;2.0197e+01;-4.7702e+00;-3.7782e+01;5.8947e+01;1.1102e-01;1.2096e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.2073e+02;7.4169e+02;6.8922e+02;5.7091e-03
1999-05-12T00:26:38.964;7.0017e+01;3.2176e+02;1.6697e+01;7.5850e-02;2.0197e+01;-4.7959e+00;-3.7783e+01;5.8948e+01;1.1105e-01;1.2044e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3679e+02;7.5723e+02;7.0477e+02;5.9796e-03
1999-05-12T00:26:57.630;7.0019e+01;3.2195e+02;1.6697e+01;7.5849e-02;2.0197e+01;-4.8230e+00;-3.7784e+01;5.8948e+01;1.1109e-01;1.2015e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3692e+02;7.5708e+02;7.0473e+02;5.9796e-03
1999-05-12T00:27:16.297;7.0020e+01;3.2214e+02;1.6698e+01;7.5847e-02;2.0197e+01;-4.8500e+00;-3.7785e+01;5.8949e+01;1.1112e-01;1.2144e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3634e+02;7.5778e+02;7.0495e+02;5.9796e-03
1999-05-12T00:27:34.964;7.0021e+01;3.2232e+02;1.6698e+01;7.5846e-02;2.0197e+01;-4.8756e+00;-3.7786e+01;5.8949e+01;1.1115e-01;1.2411e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3512e+02;7.5923e+02;7.0541e+02;5.9796e-03
1999-05-12T00:27:53.630;7.0022e+01;3.2252e+02;1.6698e+01;7.5844e-02;2.0197e+01;-4.9025e+00;-3.7787e+01;5.8950e+01;1.1119e-01;1.2710e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3376e+02;7.6086e+02;7.0594e+02;5.9796e-03
1999-05-12T00:28:12.297;7.0023e+01;3.2271e+02;1.6698e+01;7.5843e-02;2.0197e+01;-4.9294e+00;-3.7788e+01;5.8951e+01;1.1122e-01;1.2780e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3344e+02;7.6124e+02;7.0607e+02;5.9796e-03
1999-05-12T00:28:30.964;7.0024e+01;3.2289e+02;1.6699e+01;7.5842e-02;2.0197e+01;-4.9548e+00;-3.7789e+01;5.8951e+01;1.1125e-01;1.2738e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3363e+02;7.6101e+02;7.0599e+02;5.9796e-03
1999-05-12T00:28:49.630;7.0025e+01;3.2308e+02;1.6699e+01;7.5840e-02;2.0197e+01;-4.9816e+00;-3.7790e+01;5.8952e+01;1.1129e-01;1.2704e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3379e+02;7.6082e+02;7.0593e+02;5.9796e-03
1999-05-12T00:29:08.297;7.0026e+01;3.2327e+02;1.6699e+01;7.5839e-02;2.0197e+01;-5.0083e+00;-3.7791e+01;5.8952e+01;1.1132e-01;1.2594e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3429e+02;7.6022e+02;7.0573e+02;5.9796e-03
1999-05-12T00:29:26.964;7.0027e+01;3.2345e+02;1.6699e+01;7.5837e-02;2.0197e+01;-5.0335e+00;-3.7792e+01;5.8953e+01;1.1135e-01;1.2345e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3542e+02;7.5887e+02;7.0529e+02;5.9796e-03
1999-05-12T00:29:45.630;7.0028e+01;3.2364e+02;1.6700e+01;7.5836e-02;2.0197e+01;-5.0602e+00;-3.7793e+01;5.8953e+01;1.1139e-01;1.2262e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3580e+02;7.5842e+02;7.0515e+02;5.9796e-03
1999-05-12T00:30:04.297;7.0029e+01;3.2383e+02;1.6700e+01;7.5835e-02;2.0197e+01;-5.0867e+00;-3.7794e+01;5.8954e+01;1.1142e-01;1.2297e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3564e+02;7.5861e+02;7.0521e+02;5.9796e-03
1999-05-12T00:30:22.964;7.0030e+01;3.2401e+02;1.6700e+01;7.5833e-02;2.0197e+01;-5.1118e+00;-3.7795e+01;5.8955e+01;1.1145e-01;1.2298e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3563e+02;7.5862e+02;7.0521e+02;5.9796e-03
1999-05-12T00:30:41.630;7.0031e+01;3.2420e+02;1.6700e+01;7.5832e-02;2.0197e+01;-5.1382e+00;-3.7797e+01;5.8955e+01;1.1149e-01;1.2259e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3581e+02;7.5840e+02;7.0514e+02;5.9796e-03
1999-05-12T00:31:00.297;7.0032e+01;3.2439e+02;1.6701e+01;7.5830e-02;2.0197e+01;-5.1646e+00;-3.7798e+01;5.8956e+01;1.1152e-01;1.2313e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3556e+02;7.5870e+02;7.0524e+02;5.9796e-03
1999-05-12T00:31:18.964;7.0033e+01;3.2458e+02;1.6701e+01;7.5829e-02;2.0197e+01;-5.1896e+00;-3.7799e+01;5.8956e+01;1.1155e-01;1.2311e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3557e+02;7.5869e+02;7.0524e+02;5.9796e-03
1999-05-12T00:31:37.630;7.0034e+01;3.2477e+02;1.6701e+01;7.5828e-02;2.0197e+01;-5.2159e+00;-3.7800e+01;5.8957e+01;1.1159e-01;1.2334e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3547e+02;7.5881e+02;7.0528e+02;5.9796e-03
1999-05-12T00:31:56.297;7.0035e+01;3.2496e+02;1.6701e+01;7.5826e-02;2.0197e+01;-5.2421e+00;-3.7801e+01;5.8957e+01;1.1162e-01;1.2369e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3531e+02;7.5900e+02;7.0534e+02;5.9796e-03
1999-05-12T00:32:14.964;7.0036e+01;3.2514e+02;1.6702e+01;7.5825e-02;2.0197e+01;-5.2668e+00;-3.7802e+01;5.8958e+01;1.1165e-01;1.2405e+02;"line";6.6300e+02;0;"p";0;6.6300e+02;6.0387e+02;7.2791e+02;6.7450e+02;5.4509e-03
1999-05-12T00:32:33.630;7.0037e+01;3.2533e+02;1.6702e+01;7.5823e-02;2.0197e+01;-5.2930e+00;-3.7803e+01;5.8958e+01;1.1169e-01;1.2572e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.5058e+02;7.7630e+02;7.2170e+02;6.2629e-03
1999-05-12T00:32:52.297;7.0038e+01;3.2552e+02;1.6702e+01;7.5822e-02;2.0196e+01;-5.3190e+00;-3.7804e+01;5.8959e+01;1.1172e-01;1.2439e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8861e+02;7.1300e+02;6.5966e+02;5.2043e-03
1999-05-12T00:33:10.963;7.0040e+01;3.2570e+02;1.6702e+01;7.5821e-02;2.0196e+01;-5.3436e+00;-3.7805e+01;5.8960e+01;1.1176e-01;1.2345e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1959e+02;7.4305e+02;6.8966e+02;5.7091e-03