START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-29 03:00:22.370 ,1,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 03:00:23.570 ,1,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 03:00:24.770 ,1,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-29 03:00:25.970 ,1,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-29 03:00:27.170 ,1,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 03:00:28.370 ,1,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 03:00:29.570 ,1,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 03:00:30.770 ,1,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 03:00:31.970 ,1,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 03:00:33.170 ,1,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 03:00:34.370 ,1,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 03:00:35.570 ,1,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 03:00:36.770 ,1,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 03:00:37.970 ,1,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 03:00:39.170 ,1,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 03:00:40.370 ,1,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 03:00:41.570 ,1,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-29 03:00:42.770 ,1,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 03:00:43.970 ,1,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 03:00:45.170 ,1,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 03:00:46.370 ,2,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 03:00:47.570 ,2,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 03:00:48.770 ,2,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 03:00:49.970 ,2,0,3.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 03:00:51.170 ,2,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 03:00:52.370 ,2,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-29 03:00:53.570 ,2,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-29 03:00:54.770 ,2,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-29 03:00:55.970 ,2,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 03:00:57.170 ,2,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-29 03:00:58.370 ,2,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 03:00:59.570 ,2,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:00.770 ,2,0,1.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:01.970 ,2,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:03.170 ,2,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:04.370 ,2,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:05.570 ,2,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:06.770 ,2,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:07.970 ,2,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:09.170 ,2,0,2.,1.2,124.,1.2,1.,1.2,0.,1.2
1979-07-29 03:01:10.370 ,2,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:11.570 ,2,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:12.770 ,2,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:13.970 ,2,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:15.170 ,2,0,1.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:16.370 ,2,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:17.570 ,2,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:18.770 ,2,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:19.970 ,2,0,3.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:21.170 ,2,0,3.,1.2,124.,1.2,0.,1.2,1.,1.2
1979-07-29 03:01:22.370 ,2,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:23.570 ,2,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:24.770 ,2,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:25.970 ,2,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:27.170 ,2,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:28.370 ,2,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:29.570 ,2,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:30.770 ,2,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:31.970 ,2,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:33.170 ,2,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:34.370 ,3,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:35.570 ,3,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:36.770 ,3,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:37.970 ,3,0,1.,1.2,114.,1.2,0.,1.2,1.,1.2
1979-07-29 03:01:39.170 ,3,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:40.370 ,3,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:41.570 ,3,0,2.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:42.770 ,3,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:43.970 ,3,0,2.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:45.170 ,3,0,2.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:46.370 ,3,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:47.570 ,3,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:48.770 ,3,0,2.,1.2,63.,1.2,0.,1.2,1.,1.2
1979-07-29 03:01:49.970 ,3,0,2.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:51.170 ,3,0,2.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:52.370 ,3,0,3.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:53.570 ,3,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:54.770 ,3,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:55.970 ,3,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:57.170 ,3,0,2.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:58.370 ,3,0,2.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-29 03:01:59.570 ,3,0,2.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:00.770 ,3,0,2.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:01.970 ,3,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:03.170 ,3,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:04.370 ,3,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:05.570 ,3,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:06.770 ,3,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:07.970 ,3,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:09.170 ,3,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:10.370 ,3,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:11.570 ,3,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:12.770 ,3,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:13.970 ,3,0,0.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:15.170 ,3,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:16.370 ,3,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:17.570 ,3,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:18.770 ,3,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:19.970 ,3,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:21.170 ,3,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:22.370 ,4,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:23.570 ,4,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:24.770 ,4,0,1.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:25.970 ,4,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:27.170 ,4,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:28.370 ,4,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:29.570 ,4,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:30.770 ,4,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:31.970 ,4,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:33.170 ,4,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:34.370 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:35.570 ,4,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:36.770 ,4,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:37.970 ,4,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:39.170 ,4,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:40.370 ,4,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:41.570 ,4,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:42.770 ,4,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:43.970 ,4,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:45.170 ,4,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:46.370 ,4,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:47.570 ,4,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:48.770 ,4,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:49.970 ,4,0,2.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:51.170 ,4,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:52.370 ,4,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:53.570 ,4,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:54.770 ,4,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:55.970 ,4,0,1.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:57.170 ,4,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:58.370 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 03:02:59.570 ,4,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:00.770 ,4,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:01.970 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:03.170 ,4,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:04.370 ,4,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:05.570 ,4,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:06.770 ,4,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:07.970 ,4,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:09.170 ,4,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:10.370 ,5,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:11.570 ,5,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:12.770 ,5,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:13.970 ,5,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:15.170 ,5,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:16.370 ,5,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:17.570 ,5,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:18.770 ,5,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:19.970 ,5,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:21.170 ,5,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:22.370 ,5,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:23.570 ,5,0,4.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:24.770 ,5,0,3.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:25.970 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:27.170 ,5,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:28.370 ,5,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:29.570 ,5,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:30.770 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:31.970 ,5,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:33.170 ,5,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:34.370 ,5,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:35.570 ,5,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:36.770 ,5,0,3.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:37.970 ,5,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:39.170 ,5,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:40.370 ,5,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:41.570 ,5,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:42.770 ,5,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:43.970 ,5,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:45.170 ,5,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:46.370 ,5,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:47.570 ,5,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:48.770 ,5,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:49.970 ,5,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:51.170 ,5,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:52.370 ,5,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:53.570 ,5,0,1.,1.2,176.,1.2,0.,1.2,1.,1.2
1979-07-29 03:03:54.770 ,5,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:55.970 ,5,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:57.170 ,5,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:58.370 ,6,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 03:03:59.570 ,6,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:00.770 ,6,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:01.970 ,6,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:03.170 ,6,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:04.370 ,6,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:05.570 ,6,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:06.770 ,6,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:07.970 ,6,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:09.170 ,6,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:10.370 ,6,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:11.570 ,6,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:12.770 ,6,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:13.970 ,6,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:15.170 ,6,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:16.370 ,6,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:17.570 ,6,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:18.770 ,6,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:19.970 ,6,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:21.170 ,6,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:22.370 ,6,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:23.570 ,6,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:24.770 ,6,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:25.970 ,6,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:27.170 ,6,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:28.370 ,6,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:29.570 ,6,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:30.770 ,6,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:31.970 ,6,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:33.170 ,6,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:34.370 ,6,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:35.570 ,6,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:36.770 ,6,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:37.970 ,6,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:39.170 ,6,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:40.370 ,6,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:41.570 ,6,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:42.770 ,6,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:43.970 ,6,0,3.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:45.170 ,6,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:46.370 ,7,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:47.570 ,7,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:48.770 ,7,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:49.970 ,7,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:51.170 ,7,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 03:04:52.370 ,7,0,2.,1.2,320.,1.2,2.,1.2,0.,1.2
1979-07-29 03:04:53.570 ,7,0,0.,1.2,160.,1.2,4.,1.2,0.,1.2
1979-07-29 03:04:54.770 ,7,0,0.,1.2,152.,1.2,6.,1.2,0.,1.2
1979-07-29 03:04:55.970 ,7,0,0.,1.2,140.,1.2,7.,1.2,0.,1.2
1979-07-29 03:04:57.170 ,7,0,0.,1.2,120.,1.2,7.,1.2,0.,1.2
1979-07-29 03:04:58.370 ,7,0,0.,1.2,156.,1.2,9.,1.2,0.,1.2
1979-07-29 03:04:59.570 ,7,0,0.,1.2,132.,1.2,5.,1.2,0.,1.2
1979-07-29 03:05:00.770 ,7,0,0.,1.2,148.,1.2,7.,1.2,0.,1.2
1979-07-29 03:05:01.970 ,7,0,0.,1.2,144.,1.2,2.,1.2,0.,1.2
1979-07-29 03:05:03.170 ,7,0,0.,1.2,148.,1.2,4.,1.2,0.,1.2
1979-07-29 03:05:04.370 ,7,0,0.,1.2,156.,1.2,3.,1.2,0.,1.2
1979-07-29 03:05:05.570 ,7,0,0.,1.2,148.,1.2,3.,1.2,0.,1.2
1979-07-29 03:05:06.770 ,7,0,0.,1.2,128.,1.2,7.,1.2,0.,1.2
1979-07-29 03:05:07.970 ,7,0,0.,1.2,136.,1.2,3.,1.2,0.,1.2
1979-07-29 03:05:09.170 ,7,0,0.,1.2,136.,1.2,5.,1.2,0.,1.2
1979-07-29 03:05:10.370 ,7,0,0.,1.2,132.,1.2,5.,1.2,0.,1.2
1979-07-29 03:05:11.570 ,7,0,0.,1.2,160.,1.2,7.,1.2,0.,1.2
1979-07-29 03:05:12.770 ,7,0,0.,1.2,132.,1.2,4.,1.2,0.,1.2
1979-07-29 03:05:13.970 ,7,0,0.,1.2,140.,1.2,6.,1.2,0.,1.2
1979-07-29 03:05:15.170 ,7,0,0.,1.2,132.,1.2,7.,1.2,0.,1.2
1979-07-29 03:05:16.370 ,7,0,0.,1.2,128.,1.2,4.,1.2,0.,1.2
1979-07-29 03:05:17.570 ,7,0,0.,1.2,164.,1.2,3.,1.2,0.,1.2
1979-07-29 03:05:18.770 ,7,0,0.,1.2,148.,1.2,4.,1.2,0.,1.2
1979-07-29 03:05:19.970 ,7,0,0.,1.2,144.,1.2,5.,1.2,0.,1.2
1979-07-29 03:05:21.170 ,7,0,0.,1.2,148.,1.2,5.,1.2,0.,1.2
1979-07-29 03:05:22.370 ,7,0,0.,1.2,152.,1.2,5.,1.2,0.,1.2
1979-07-29 03:05:23.570 ,7,0,0.,1.2,144.,1.2,3.,1.2,0.,1.2
1979-07-29 03:05:24.770 ,7,0,0.,1.2,132.,1.2,7.,1.2,0.,1.2
1979-07-29 03:05:25.970 ,7,0,0.,1.2,152.,1.2,6.,1.2,0.,1.2
1979-07-29 03:05:27.170 ,7,0,0.,1.2,128.,1.2,11.,1.2,0.,1.2
1979-07-29 03:05:28.370 ,7,0,0.,1.2,132.,1.2,1.,1.2,0.,1.2
1979-07-29 03:05:29.570 ,7,0,0.,1.2,144.,1.2,3.,1.2,0.,1.2
1979-07-29 03:05:30.770 ,7,0,0.,1.2,156.,1.2,3.,1.2,0.,1.2
1979-07-29 03:05:31.970 ,7,0,0.,1.2,128.,1.2,4.,1.2,0.,1.2
1979-07-29 03:05:33.170 ,7,0,0.,1.2,156.,1.2,6.,1.2,0.,1.2
1979-07-29 03:05:34.370 ,7,0,0.,1.2,140.,1.2,5.,1.2,0.,1.2
1979-07-29 03:05:35.570 ,7,0,0.,1.2,148.,1.2,6.,1.2,0.,1.2
1979-07-29 03:05:36.770 ,7,0,0.,1.2,156.,1.2,4.,1.2,0.,1.2
1979-07-29 03:05:37.970 ,7,0,0.,1.2,152.,1.2,8.,1.2,0.,1.2
1979-07-29 03:05:39.170 ,7,0,0.,1.2,156.,1.2,3.,1.2,0.,1.2
1979-07-29 03:05:40.370 ,7,0,0.,1.2,152.,1.2,5.,1.2,0.,1.2
1979-07-29 03:05:41.570 ,7,0,0.,1.2,128.,1.2,2.,1.2,0.,1.2
1979-07-29 03:05:42.770 ,7,0,0.,1.2,140.,1.2,2.,1.2,0.,1.2
1979-07-29 03:05:43.970 ,7,0,0.,1.2,148.,1.2,11.,1.2,0.,1.2
1979-07-29 03:05:45.170 ,7,0,0.,1.2,144.,1.2,9.,1.2,0.,1.2
1979-07-29 03:05:46.370 ,7,0,0.,1.2,144.,1.2,5.,1.2,0.,1.2
1979-07-29 03:05:47.570 ,7,0,0.,1.2,140.,1.2,2.,1.2,0.,1.2
1979-07-29 03:05:48.770 ,7,0,0.,1.2,140.,1.2,5.,1.2,0.,1.2
1979-07-29 03:05:49.970 ,7,0,0.,1.2,152.,1.2,7.,1.2,0.,1.2
1979-07-29 03:05:51.170 ,7,0,0.,1.2,136.,1.2,1.,1.2,0.,1.2
1979-07-29 03:05:52.370 ,7,0,0.,1.2,140.,1.2,4.,1.2,0.,1.2
1979-07-29 03:05:53.570 ,7,0,0.,1.2,140.,1.2,6.,1.2,0.,1.2
1979-07-29 03:05:54.770 ,7,0,0.,1.2,148.,1.2,7.,1.2,0.,1.2
1979-07-29 03:05:55.970 ,7,0,0.,1.2,128.,1.2,3.,1.2,0.,1.2
1979-07-29 03:05:57.170 ,7,0,0.,1.2,132.,1.2,5.,1.2,0.,1.2
1979-07-29 03:05:58.370 ,7,0,0.,1.2,156.,1.2,9.,1.2,0.,1.2
1979-07-29 03:05:59.570 ,7,0,0.,1.2,156.,1.2,4.,1.2,0.,1.2
1979-07-29 03:06:00.770 ,7,0,0.,1.2,152.,1.2,6.,1.2,0.,1.2
1979-07-29 03:06:01.970 ,7,0,0.,1.2,148.,1.2,7.,1.2,0.,1.2
1979-07-29 03:06:03.170 ,7,0,0.,1.2,136.,1.2,6.,1.2,0.,1.2
1979-07-29 03:06:04.370 ,7,0,0.,1.2,132.,1.2,8.,1.2,0.,1.2
1979-07-29 03:06:05.570 ,7,0,0.,1.2,136.,1.2,4.,1.2,0.,1.2
1979-07-29 03:06:06.770 ,7,0,0.,1.2,148.,1.2,6.,1.2,0.,1.2
1979-07-29 03:06:07.970 ,7,0,0.,1.2,136.,1.2,4.,1.2,0.,1.2
1979-07-29 03:06:09.170 ,7,0,0.,1.2,128.,1.2,4.,1.2,0.,1.2
1979-07-29 03:06:10.370 ,7,0,0.,1.2,132.,1.2,5.,1.2,0.,1.2
1979-07-29 03:06:11.570 ,7,0,0.,1.2,140.,1.2,11.,1.2,0.,1.2
1979-07-29 03:06:12.770 ,7,0,0.,1.2,164.,1.2,8.,1.2,0.,1.2
1979-07-29 03:06:13.970 ,7,0,0.,1.2,132.,1.2,8.,1.2,0.,1.2
1979-07-29 03:06:15.170 ,7,0,0.,1.2,152.,1.2,6.,1.2,0.,1.2
1979-07-29 03:06:16.370 ,7,0,0.,1.2,156.,1.2,5.,1.2,0.,1.2
1979-07-29 03:06:17.570 ,7,0,0.,1.2,156.,1.2,7.,1.2,0.,1.2
1979-07-29 03:06:18.770 ,7,0,0.,1.2,152.,1.2,6.,1.2,0.,1.2
1979-07-29 03:06:19.970 ,7,0,0.,1.2,164.,1.2,1.,1.2,0.,1.2
1979-07-29 03:06:21.170 ,7,0,0.,1.2,156.,1.2,4.,1.2,0.,1.2
1979-07-29 03:06:22.370 ,6,0,0.,1.2,124.,1.2,7.,1.2,0.,1.2
1979-07-29 03:06:23.570 ,6,0,0.,1.2,152.,1.2,3.,1.2,0.,1.2
1979-07-29 03:06:24.770 ,6,0,0.,1.2,156.,1.2,7.,1.2,0.,1.2
1979-07-29 03:06:25.970 ,6,0,0.,1.2,152.,1.2,7.,1.2,0.,1.2
1979-07-29 03:06:27.170 ,6,0,0.,1.2,156.,1.2,5.,1.2,0.,1.2
1979-07-29 03:06:28.370 ,6,0,1.,1.2,328.,1.2,4.,1.2,0.,1.2
1979-07-29 03:06:29.570 ,6,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 03:06:30.770 ,6,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 03:06:31.970 ,6,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 03:06:33.170 ,6,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 03:06:34.370 ,6,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 03:06:35.570 ,6,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 03:06:36.770 ,6,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 03:06:37.970 ,6,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 03:06:39.170 ,6,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 03:06:40.370 ,6,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 03:06:41.570 ,6,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 03:06:42.770 ,6,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 03:06:43.970 ,6,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 03:06:45.170 ,6,0,3.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 03:06:46.370 ,6,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 03:06:47.570 ,6,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 03:06:48.770 ,6,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 03:06:49.970 ,6,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 03:06:51.170 ,6,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 03:06:52.370 ,6,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 03:06:53.570 ,6,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 03:06:54.770 ,6,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 03:06:55.970 ,6,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 03:06:57.170 ,6,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 03:06:58.370 ,6,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 03:06:59.570 ,6,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:00.770 ,6,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:01.970 ,6,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:03.170 ,6,0,4.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:04.370 ,6,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:05.570 ,6,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:06.770 ,6,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:07.970 ,6,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:09.170 ,6,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:10.370 ,5,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:11.570 ,5,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:12.770 ,5,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:13.970 ,5,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:15.170 ,5,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:16.370 ,5,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:17.570 ,5,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:18.770 ,5,0,4.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:19.970 ,5,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:21.170 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:22.370 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:23.570 ,5,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:24.770 ,5,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:25.970 ,5,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:27.170 ,5,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:28.370 ,5,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:29.570 ,5,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:30.770 ,5,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:31.970 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:33.170 ,5,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:34.370 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:35.570 ,5,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:36.770 ,5,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:37.970 ,5,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:39.170 ,5,0,3.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:40.370 ,5,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:41.570 ,5,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:42.770 ,5,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:43.970 ,5,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:45.170 ,5,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:46.370 ,5,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:47.570 ,5,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:48.770 ,5,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:49.970 ,5,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:51.170 ,5,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:52.370 ,5,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:53.570 ,5,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:54.770 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:55.970 ,5,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:57.170 ,5,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:58.370 ,4,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 03:07:59.570 ,4,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 03:08:00.770 ,4,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 03:08:01.970 ,4,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-29 03:08:03.170 ,4,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-29 03:08:04.370 ,4,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-29 03:08:05.570 ,4,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 03:08:06.770 ,4,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-29 03:08:07.970 ,4,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-29 03:08:09.170 ,4,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 03:08:10.370 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-29 03:08:11.570 ,4,0,3.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 03:08:12.770 ,4,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 03:08:13.970 ,4,0,3.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-29 03:08:15.170 ,4,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 03:08:16.370 ,4,0,2.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-29 03:08:17.570 ,4,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-29 03:08:18.770 ,4,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-29 03:08:19.970 ,4,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2