"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:46:28.73 ,"1/0073352783.40269",    0,    0,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001179.607,    -069.243,    -076.300,    0014.246,    0048.739
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:46:36.27 ,"1/0073352791.10332",    0,    1,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001169.210,    -068.920,    -076.178,    0014.257,    0048.537
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:46:43.81 ,"1/0073352798.45931",    0,    2,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001158.843,    -068.595,    -076.060,    0014.267,    0048.336
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:46:51.36 ,"1/0073352806.15995",    0,    3,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001148.509,    -068.268,    -075.946,    0014.276,    0048.135
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:46:58.90 ,"1/0073352813.51594",    0,    4,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001138.206,    -067.940,    -075.835,    0014.286,    0047.934
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:47:06.44 ,"1/0073352821.21657",    0,    5,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001127.935,    -067.610,    -075.727,    0014.295,    0047.733
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:47:13.98 ,"1/0073352828.57257",    0,    6,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001117.698,    -067.278,    -075.622,    0014.304,    0047.532
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:47:21.53 ,"1/0073352836.27320",    0,    7,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001107.493,    -066.945,    -075.521,    0014.313,    0047.332
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:47:29.07 ,"1/0073352843.62919",    0,    8,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001097.323,    -066.610,    -075.423,    0014.321,    0047.132
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:47:36.61 ,"1/0073352851.32983",    0,    9,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001087.187,    -066.274,    -075.327,    0014.330,    0046.932
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:47:44.16 ,"1/0073352859.03046",    0,   10,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001077.086,    -065.936,    -075.234,    0014.338,    0046.732
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:47:51.70 ,"1/0073352866.38645",    0,   11,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001067.020,    -065.597,    -075.144,    0014.346,    0046.532
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:47:59.24 ,"1/0073352874.08709",    0,   12,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001056.990,    -065.255,    -075.057,    0014.354,    0046.333
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:48:06.79 ,"1/0073352881.44308",    0,   13,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001046.997,    -064.913,    -074.972,    0014.362,    0046.135
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:48:14.33 ,"1/0073352889.14371",    0,   14,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001037.041,    -064.568,    -074.889,    0014.369,    0045.937
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:48:21.87 ,"1/0073352896.49971",    0,   15,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001027.122,    -064.222,    -074.809,    0014.376,    0045.739
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:48:29.42 ,"1/0073352904.20034",    0,   16,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001017.241,    -063.874,    -074.731,    0014.384,    0045.542
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:48:36.96 ,"1/0073352911.55633",    0,   17,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001007.399,    -063.525,    -074.655,    0014.391,    0045.345
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:48:44.50 ,"1/0073352919.25697",    0,   18,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000997.596,    -063.174,    -074.582,    0014.398,    0045.149
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:48:52.05 ,"1/0073352926.61296",    0,   19,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000987.832,    -062.822,    -074.510,    0014.404,    0044.953
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:48:59.59 ,"1/0073352934.31359",    0,   20,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000978.109,    -062.467,    -074.441,    0014.411,    0044.758
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:49:07.13 ,"1/0073352942.01423",    0,   21,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000968.427,    -062.112,    -074.373,    0014.418,    0044.564
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:49:14.68 ,"1/0073352949.37022",    0,   22,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000958.786,    -061.754,    -074.307,    0014.424,    0044.370
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:49:22.22 ,"1/0073352957.07085",    0,   23,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000949.188,    -061.395,    -074.243,    0014.431,    0044.177
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:49:29.76 ,"1/0073352964.42684",    0,   24,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000939.631,    -061.034,    -074.181,    0014.437,    0043.985
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:49:37.31 ,"1/0073352972.12748",    0,   25,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000930.118,    -060.672,    -074.120,    0014.443,    0043.794
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:49:44.85 ,"1/0073352979.48347",    0,   26,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000920.649,    -060.308,    -074.061,    0014.449,    0043.604
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:49:52.39 ,"1/0073352987.18410",    0,   27,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000911.223,    -059.942,    -074.004,    0014.455,    0043.415
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:49:59.94 ,"1/0073352994.54010",    0,   28,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000901.843,    -059.575,    -073.948,    0014.460,    0043.226
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:50:07.48 ,"1/0073353002.24073",    0,   29,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000892.508,    -059.206,    -073.894,    0014.466,    0043.039
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:50:15.02 ,"1/0073353009.59672",    0,   30,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000883.219,    -058.835,    -073.841,    0014.472,    0042.853
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:50:22.56 ,"1/0073353017.29736",    0,   31,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000873.977,    -058.463,    -073.790,    0014.477,    0042.667
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:50:30.11 ,"1/0073353024.65335",    0,   32,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000864.783,    -058.089,    -073.740,    0014.482,    0042.484
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:50:37.65 ,"1/0073353032.35398",    0,   33,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000855.636,    -057.713,    -073.691,    0014.488,    0042.301
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:50:45.19 ,"1/0073353040.05462",    0,   34,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000846.537,    -057.336,    -073.644,    0014.493,    0042.119
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:50:52.74 ,"1/0073353047.41061",    0,   35,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000837.488,    -056.957,    -073.598,    0014.498,    0041.939
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:51:00.28 ,"1/0073353055.11124",    0,   36,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000828.488,    -056.577,    -073.553,    0014.503,    0041.761
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:51:07.82 ,"1/0073353062.46724",    0,   37,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000819.539,    -056.194,    -073.509,    0014.508,    0041.583
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:51:15.37 ,"1/0073353070.16787",    0,   38,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000810.641,    -055.811,    -073.467,    0014.513,    0041.408
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:51:22.91 ,"1/0073353077.52386",    0,   39,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000801.794,    -055.425,    -073.425,    0014.518,    0041.233
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:51:30.45 ,"1/0073353085.22450",    0,   40,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000793.000,    -055.038,    -073.385,    0014.522,    0041.061
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:51:38.00 ,"1/0073353092.58049",    0,   41,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000784.258,    -054.649,    -073.346,    0014.527,    0040.890
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:51:45.54 ,"1/0073353100.28112",    0,   42,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000775.570,    -054.259,    -073.308,    0014.532,    0040.721
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:51:53.08 ,"1/0073353107.63712",    0,   43,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000766.936,    -053.866,    -073.271,    0014.536,    0040.554
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:52:00.63 ,"1/0073353115.33775",    0,   44,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000758.357,    -053.473,    -073.235,    0014.541,    0040.388
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:52:08.17 ,"1/0073353123.03838",    0,   45,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000749.834,    -053.077,    -073.199,    0014.545,    0040.225
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:52:15.71 ,"1/0073353130.39438",    0,   46,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000741.367,    -052.680,    -073.165,    0014.549,    0040.064
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:52:23.26 ,"1/0073353138.09501",    0,   47,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000732.956,    -052.282,    -073.132,    0014.554,    0039.904
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:52:30.80 ,"1/0073353145.45100",    0,   48,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000724.603,    -051.881,    -073.099,    0014.558,    0039.747
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:52:38.34 ,"1/0073353153.15164",    0,   49,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000716.308,    -051.479,    -073.068,    0014.562,    0039.592
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:52:45.89 ,"1/0073353160.50763",    0,   50,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000708.071,    -051.076,    -073.037,    0014.566,    0039.440
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:52:53.43 ,"1/0073353168.20826",    0,   51,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000699.895,    -050.671,    -073.007,    0014.570,    0039.289
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:53:00.97 ,"1/0073353175.56425",    0,   52,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000691.778,    -050.264,    -072.978,    0014.574,    0039.141
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:53:08.52 ,"1/0073353183.26489",    0,   53,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000683.722,    -049.855,    -072.950,    0014.578,    0038.996
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:53:16.06 ,"1/0073353190.62088",    0,   54,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000675.727,    -049.445,    -072.922,    0014.582,    0038.854
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:53:23.60 ,"1/0073353198.32151",    0,   55,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000667.795,    -049.033,    -072.895,    0014.586,    0038.713
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:53:31.14 ,"1/0073353206.02215",    0,   56,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000659.925,    -048.620,    -072.869,    0014.589,    0038.576
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:53:38.69 ,"1/0073353213.37814",    0,   57,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000652.118,    -048.205,    -072.844,    0014.593,    0038.442
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:53:46.23 ,"1/0073353221.07877",    0,   58,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000644.376,    -047.789,    -072.819,    0014.597,    0038.310
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:53:53.77 ,"1/0073353228.43477",    0,   59,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000636.699,    -047.371,    -072.795,    0014.600,    0038.182
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:54:01.32 ,"1/0073353236.13540",    0,   60,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000629.087,    -046.951,    -072.772,    0014.604,    0038.056
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:54:08.86 ,"1/0073353243.49139",    0,   61,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000621.541,    -046.530,    -072.749,    0014.607,    0037.934
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:54:16.40 ,"1/0073353251.19203",    0,   62,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000614.062,    -046.107,    -072.727,    0014.611,    0037.815
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:54:23.95 ,"1/0073353258.54802",    0,   63,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000606.651,    -045.682,    -072.706,    0014.614,    0037.699
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:54:31.49 ,"1/0073353266.24865",    0,   64,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000599.308,    -045.256,    -072.685,    0014.618,    0037.586
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:54:39.03 ,"1/0073353273.60465",    0,   65,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000592.034,    -044.829,    -072.665,    0014.621,    0037.477
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:54:46.58 ,"1/0073353281.30528",    0,   66,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000584.829,    -044.399,    -072.645,    0014.625,    0037.372
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:54:54.12 ,"1/0073353289.00591",    0,   67,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000577.695,    -043.969,    -072.626,    0014.628,    0037.270
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:55:01.66 ,"1/0073353296.36191",    0,   68,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000570.631,    -043.536,    -072.607,    0014.631,    0037.172
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:55:09.21 ,"1/0073353304.06254",    0,   69,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000563.639,    -043.103,    -072.589,    0014.634,    0037.077
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:55:16.75 ,"1/0073353311.41853",    0,   70,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000556.720,    -042.667,    -072.572,    0014.638,    0036.987
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:55:24.29 ,"1/0073353319.11917",    0,   71,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000549.873,    -042.231,    -072.555,    0014.641,    0036.900
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:55:31.84 ,"1/0073353326.47516",    0,   72,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000543.101,    -041.792,    -072.538,    0014.644,    0036.818
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:55:39.38 ,"1/0073353334.17579",    0,   73,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000536.402,    -041.353,    -072.522,    0014.647,    0036.739
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:55:46.92 ,"1/0073353341.53179",    0,   74,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000529.779,    -040.911,    -072.507,    0014.650,    0036.665
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:55:54.47 ,"1/0073353349.23242",    0,   75,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000523.231,    -040.469,    -072.492,    0014.653,    0036.595
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:56:02.01 ,"1/0073353356.58841",    0,   76,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000516.759,    -040.024,    -072.477,    0014.656,    0036.529
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:56:09.55 ,"1/0073353364.28904",    0,   77,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000510.365,    -039.579,    -072.463,    0014.659,    0036.468
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:56:17.10 ,"1/0073353371.64504",    0,   78,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000504.048,    -039.131,    -072.449,    0014.662,    0036.411
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:56:24.64 ,"1/0073353379.34567",    0,   79,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000497.810,    -038.683,    -072.436,    0014.665,    0036.359
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:56:32.18 ,"1/0073353387.04630",    0,   80,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000491.651,    -038.233,    -072.423,    0014.668,    0036.311
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:56:39.72 ,"1/0073353394.40230",    0,   81,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000485.571,    -037.782,    -072.410,    0014.671,    0036.268
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:56:47.27 ,"1/0073353402.10293",    0,   82,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000479.572,    -037.329,    -072.398,    0014.674,    0036.230
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:56:54.81 ,"1/0073353409.45892",    0,   83,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000473.654,    -036.875,    -072.386,    0014.677,    0036.196
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:57:02.35 ,"1/0073353417.15956",    0,   84,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000467.818,    -036.419,    -072.375,    0014.679,    0036.168
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:57:09.90 ,"1/0073353424.51555",    0,   85,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000462.064,    -035.962,    -072.364,    0014.682,    0036.144
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:57:17.44 ,"1/0073353432.21618",    0,   86,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000456.392,    -035.504,    -072.353,    0014.685,    0036.126
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:57:24.98 ,"1/0073353439.57218",    0,   87,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000450.805,    -035.045,    -072.343,    0014.688,    0036.112
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:57:32.53 ,"1/0073353447.27281",    0,   88,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000445.302,    -034.584,    -072.333,    0014.690,    0036.103
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:57:40.07 ,"1/0073353454.62880",    0,   89,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000439.883,    -034.121,    -072.324,    0014.693,    0036.100
"FRM_AIS_EDR_2083.DAT           ",2005-08-28T23:57:47.61 ,"1/0073353462.32944",    0,   90,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000434.550,    -033.658,    -072.314,    0014.696,    0036.102