START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1981-08-26 18:00:23.490 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:00:23.890 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 18:00:24.290 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:00:24.690 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:00:25.090 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:00:25.490 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:00:25.890 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:00:26.290 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:00:26.690 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:00:27.090 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:00:27.490 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:00:27.890 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:00:28.290 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:00:28.690 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1981-08-26 18:00:29.090 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:00:29.490 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:00:29.890 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:00:30.290 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:00:30.690 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-26 18:00:31.090 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:00:31.490 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:00:31.890 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:00:32.290 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:00:32.690 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:00:33.090 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:00:33.490 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:00:33.890 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:00:34.290 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:00:34.690 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:00:35.090 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 18:00:35.490 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1981-08-26 18:00:35.890 ,0,0,7.,0.4,,0.0,10.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-26 18:00:36.290 ,0,0,9.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1981-08-26 18:00:36.690 ,0,0,11.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 18:00:37.090 ,0,0,10.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1981-08-26 18:00:37.490 ,0,0,6.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 18:00:37.890 ,0,0,11.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-26 18:00:38.290 ,0,0,5.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 18:00:38.690 ,0,0,6.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-26 18:00:39.090 ,0,0,12.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 18:00:39.490 ,0,0,4.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1981-08-26 18:00:39.890 ,0,0,3.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 18:00:40.290 ,0,0,7.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 18:00:40.690 ,0,0,6.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 18:00:41.090 ,0,0,8.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-26 18:00:41.490 ,0,0,4.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-26 18:00:41.890 ,0,0,6.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-26 18:00:42.290 ,0,0,10.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 18:00:42.690 ,0,0,9.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1981-08-26 18:00:43.090 ,0,0,4.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 18:00:43.490 ,0,0,6.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1981-08-26 18:00:43.890 ,0,0,6.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 18:00:44.290 ,0,0,6.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-26 18:00:44.690 ,0,0,5.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1981-08-26 18:00:45.090 ,0,0,9.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1981-08-26 18:00:45.490 ,0,0,5.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 18:00:45.890 ,0,0,3.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-26 18:00:46.290 ,0,0,5.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 18:00:46.690 ,0,0,6.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-26 18:00:47.090 ,0,0,4.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 18:00:47.490 ,1,0,6.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 18:00:47.890 ,1,0,9.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 18:00:48.290 ,1,0,8.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-26 18:00:48.690 ,1,0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1981-08-26 18:00:49.090 ,1,0,10.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-26 18:00:49.490 ,1,0,6.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 18:00:49.890 ,1,0,7.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 18:00:50.290 ,1,0,8.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 18:00:50.690 ,1,0,3.,0.4,,0.0,7.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1981-08-26 18:00:51.090 ,1,0,5.,0.4,,0.0,9.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 18:00:51.490 ,1,0,9.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1981-08-26 18:00:51.890 ,1,0,9.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-26 18:00:52.290 ,1,0,5.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 18:00:52.690 ,1,0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1981-08-26 18:00:53.090 ,1,0,7.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 18:00:53.490 ,1,0,9.,0.4,,0.0,2.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-26 18:00:53.890 ,1,0,2.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-26 18:00:54.290 ,1,0,7.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 18:00:54.690 ,1,0,8.,0.4,,0.0,10.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1981-08-26 18:00:55.090 ,1,0,11.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 18:00:55.490 ,1,0,5.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-26 18:00:55.890 ,1,0,7.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 18:00:56.290 ,1,0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1981-08-26 18:00:56.690 ,1,0,5.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1981-08-26 18:00:57.090 ,1,0,6.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-26 18:00:57.490 ,1,0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 18:00:57.890 ,1,0,6.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1981-08-26 18:00:58.290 ,1,0,10.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1981-08-26 18:00:58.690 ,1,0,7.,0.4,,0.0,4.,0.4,,0.0,7.,0.4,,0.0,1.,0.4
1981-08-26 18:00:59.090 ,1,0,9.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1981-08-26 18:00:59.490 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1981-08-26 18:00:59.890 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:00.290 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:00.690 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:01.090 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:01.490 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 18:01:01.890 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:01:02.290 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:02.690 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:03.090 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 18:01:03.490 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:03.890 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:04.290 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:04.690 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:05.090 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:05.490 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:05.890 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:06.290 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:06.690 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:01:07.090 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:07.490 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:07.890 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:08.290 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-26 18:01:08.690 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:09.090 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:09.490 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:09.890 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:01:10.290 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:10.690 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:11.090 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:11.490 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:11.890 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:01:12.290 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:12.690 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:01:13.090 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:13.490 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:01:13.890 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:14.290 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:14.690 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:15.090 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:15.490 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:15.890 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:16.290 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:16.690 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:01:17.090 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:17.490 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:17.890 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:01:18.290 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:01:18.690 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:19.090 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:01:19.490 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:19.890 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:20.290 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:20.690 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:01:21.090 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:01:21.490 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:21.890 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:22.290 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:22.690 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:23.090 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:23.490 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1981-08-26 18:01:23.890 ,1,0,5.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1981-08-26 18:01:24.290 ,1,0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 18:01:24.690 ,1,0,11.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 18:01:25.090 ,1,0,5.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 18:01:25.490 ,1,0,3.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 18:01:25.890 ,1,0,6.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 18:01:26.290 ,1,0,6.,0.4,,0.0,3.,0.4,,0.0,7.,0.4,,0.0,3.,0.4
1981-08-26 18:01:26.690 ,1,0,9.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-26 18:01:27.090 ,1,0,8.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-26 18:01:27.490 ,1,0,7.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1981-08-26 18:01:27.890 ,1,0,12.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1981-08-26 18:01:28.290 ,1,0,11.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 18:01:28.690 ,1,0,4.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 18:01:29.090 ,1,0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 18:01:29.490 ,1,0,6.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 18:01:29.890 ,1,0,10.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-26 18:01:30.290 ,1,0,6.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1981-08-26 18:01:30.690 ,1,0,12.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 18:01:31.090 ,1,0,3.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1981-08-26 18:01:31.490 ,1,0,6.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 18:01:31.890 ,1,0,5.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 18:01:32.290 ,1,0,11.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 18:01:32.690 ,1,0,11.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1981-08-26 18:01:33.090 ,1,0,10.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-26 18:01:33.490 ,1,0,3.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1981-08-26 18:01:33.890 ,1,0,9.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 18:01:34.290 ,1,0,10.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 18:01:34.690 ,1,0,9.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1981-08-26 18:01:35.090 ,1,0,7.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1981-08-26 18:01:35.490 ,2,0,5.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 18:01:35.890 ,2,0,10.,0.4,,0.0,9.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 18:01:36.290 ,2,0,9.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1981-08-26 18:01:36.690 ,2,0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1981-08-26 18:01:37.090 ,2,0,9.,0.4,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,1.,0.4
1981-08-26 18:01:37.490 ,2,0,12.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 18:01:37.890 ,2,0,12.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 18:01:38.290 ,2,0,4.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 18:01:38.690 ,2,0,4.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-26 18:01:39.090 ,2,0,7.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1981-08-26 18:01:39.490 ,2,0,5.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 18:01:39.890 ,2,0,11.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 18:01:40.290 ,2,0,10.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 18:01:40.690 ,2,0,6.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-26 18:01:41.090 ,2,0,6.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1981-08-26 18:01:41.490 ,2,0,10.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 18:01:41.890 ,2,0,8.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 18:01:42.290 ,2,0,4.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 18:01:42.690 ,2,0,3.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 18:01:43.090 ,2,0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1981-08-26 18:01:43.490 ,2,0,8.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 18:01:43.890 ,2,0,14.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 18:01:44.290 ,2,0,5.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 18:01:44.690 ,2,0,9.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 18:01:45.090 ,2,0,11.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 18:01:45.490 ,2,0,12.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 18:01:45.890 ,2,0,6.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 18:01:46.290 ,2,0,8.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 18:01:46.690 ,2,0,6.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 18:01:47.090 ,2,0,11.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 18:01:47.490 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1981-08-26 18:01:47.890 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-26 18:01:48.290 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:48.690 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:49.090 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:49.490 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:49.890 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:50.290 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:01:50.690 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 18:01:51.090 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:01:51.490 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:51.890 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:01:52.290 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:52.690 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:53.090 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:53.490 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:53.890 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 18:01:54.290 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:54.690 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:55.090 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-26 18:01:55.490 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-26 18:01:55.890 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:56.290 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:56.690 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:57.090 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:57.490 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:57.890 ,2,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 18:01:58.290 ,2,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:01:58.690 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:01:59.090 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:01:59.490 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:01:59.890 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:02:00.290 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:02:00.690 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-26 18:02:01.090 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:02:01.490 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:02:01.890 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:02:02.290 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:02:02.690 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:02:03.090 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:02:03.490 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-26 18:02:03.890 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:02:04.290 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:02:04.690 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:02:05.090 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:02:05.490 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1981-08-26 18:02:05.890 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,0.,0.4
1981-08-26 18:02:06.290 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:02:06.690 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:02:07.090 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:02:07.490 ,2,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1981-08-26 18:02:07.890 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:02:08.290 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:02:08.690 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:02:09.090 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:02:09.490 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1981-08-26 18:02:09.890 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:02:10.290 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:02:10.690 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1981-08-26 18:02:11.090 ,2,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1981-08-26 18:02:11.490 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1981-08-26 18:02:11.890 ,2,0,6.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 18:02:12.290 ,2,0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1981-08-26 18:02:12.690 ,2,0,9.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 18:02:13.090 ,2,0,7.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1981-08-26 18:02:13.490 ,2,0,5.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 18:02:13.890 ,2,0,8.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-26 18:02:14.290 ,2,0,4.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 18:02:14.690 ,2,0,4.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 18:02:15.090 ,2,0,2.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 18:02:15.490 ,2,0,6.,0.4,,0.0,3.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-26 18:02:15.890 ,2,0,7.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 18:02:16.290 ,2,0,8.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1981-08-26 18:02:16.690 ,2,0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1981-08-26 18:02:17.090 ,2,0,9.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 18:02:17.490 ,2,0,14.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 18:02:17.890 ,2,0,7.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 18:02:18.290 ,2,0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 18:02:18.690 ,2,0,7.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1981-08-26 18:02:19.090 ,2,0,10.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1981-08-26 18:02:19.490 ,2,0,8.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 18:02:19.890 ,2,0,6.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1981-08-26 18:02:20.290 ,2,0,7.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 18:02:20.690 ,2,0,9.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1981-08-26 18:02:21.090 ,2,0,6.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 18:02:21.490 ,2,0,11.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 18:02:21.890 ,2,0,13.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1981-08-26 18:02:22.290 ,2,0,8.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 18:02:22.690 ,2,0,5.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 18:02:23.090 ,2,0,6.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-26 18:02:23.490 ,3,0,16.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1981-08-26 18:02:23.890 ,3,0,8.,0.4,,0.0,9.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 18:02:24.290 ,3,0,6.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 18:02:24.690 ,3,0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1981-08-26 18:02:25.090 ,3,0,6.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 18:02:25.490 ,3,0,9.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1981-08-26 18:02:25.890 ,3,0,7.,0.4,,0.0,8.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-26 18:02:26.290 ,3,0,9.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1981-08-26 18:02:26.690 ,3,0,6.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-26 18:02:27.090 ,3,0,10.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1981-08-26 18:02:27.490 ,3,0,5.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 18:02:27.890 ,3,0,9.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-26 18:02:28.290 ,3,0,3.,0.4,,0.0,2.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1981-08-26 18:02:28.690 ,3,0,6.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 18:02:29.090 ,3,0,11.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 18:02:29.490 ,3,0,10.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 18:02:29.890 ,3,0,5.,0.4,,0.0,1.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1981-08-26 18:02:30.290 ,3,0,10.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1981-08-26 18:02:30.690 ,3,0,11.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1981-08-26 18:02:31.090 ,3,0,10.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1981-08-26 18:02:31.490 ,3,0,5.,0.4,,0.0,0.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1981-08-26 18:02:31.890 ,3,0,5.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1981-08-26 18:02:32.290 ,3,0,11.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,3.,0.4
1981-08-26 18:02:32.690 ,3,0,8.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1981-08-26 18:02:33.090 ,3,0,9.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1981-08-26 18:02:33.490 ,3,0,9.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1981-08-26 18:02:33.890 ,3,0,11.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,1.,0.4