START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-13 12:00:27.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:00:39.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:00:51.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:01:03.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:01:15.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:01:27.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:01:39.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:01:51.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:02:03.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:02:15.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:02:27.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:02:39.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:02:51.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:03:03.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:03:15.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:03:27.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:03:39.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:03:51.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:04:03.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:04:15.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:04:27.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:04:39.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:04:51.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:05:03.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:05:15.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:05:27.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:05:39.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:05:51.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:06:03.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:06:15.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:06:27.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:06:39.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:06:51.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:07:03.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:07:15.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:07:27.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:07:39.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:07:51.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:08:03.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:08:15.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:08:27.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:08:39.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:08:51.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:09:03.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:09:15.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:09:27.430 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:09:39.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:09:51.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:10:03.430 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:10:15.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:10:29.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:10:41.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:10:51.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:11:03.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:11:15.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:11:27.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:11:39.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:11:51.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:12:03.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:12:15.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:12:27.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:12:39.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:12:51.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:13:03.430 ,0,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-13 12:13:15.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:13:27.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:13:39.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:13:51.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:14:03.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:14:15.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:14:27.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:14:39.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:14:51.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:15:03.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:15:15.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:15:27.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:15:39.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:15:51.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:16:03.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:16:15.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:16:27.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:16:39.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:16:51.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:17:03.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:17:15.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:17:27.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:17:39.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:17:51.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:18:03.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:18:15.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:18:27.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:18:39.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:18:51.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:19:03.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:19:15.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:19:27.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:19:39.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:19:51.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:20:03.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:20:15.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:20:27.430 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:20:39.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:20:51.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:21:03.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:21:15.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:21:27.430 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:21:39.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:21:51.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:22:03.430 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:22:15.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:22:27.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:22:39.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:22:51.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:23:03.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:23:15.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:23:27.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:23:39.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:23:51.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:24:03.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:24:15.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:24:27.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:24:39.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:24:51.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:25:03.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:25:15.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:25:27.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:25:39.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:25:51.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:26:03.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:26:15.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:26:27.430 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:26:39.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:26:51.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:27:03.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:27:15.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:27:27.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:27:39.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:27:51.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:28:03.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:28:15.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:28:27.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:28:39.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:28:51.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:29:03.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:29:15.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:29:27.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:29:39.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:29:51.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:30:03.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:30:15.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:30:27.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:30:39.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:30:51.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:31:03.430 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:31:15.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:31:27.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:31:39.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:31:51.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:32:03.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:32:15.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:32:27.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:32:39.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:32:51.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:33:03.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:33:15.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:33:27.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:33:39.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:33:51.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:34:03.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:34:15.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:34:27.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:34:39.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:34:51.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:35:03.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:35:15.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:35:27.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:35:39.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:35:51.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:36:03.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:36:15.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:36:27.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:36:39.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:36:51.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:37:03.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:37:15.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:37:27.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:37:39.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:37:51.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:38:03.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:38:15.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:38:27.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:38:39.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:38:51.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:39:03.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 12:39:15.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:39:27.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:39:39.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:39:51.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 12:40:22.030 ,0,0,,0,,0,,0,,0
1979-07-13 12:40:34.030 ,0,0,,0,,0,,0,,0
1979-07-13 12:40:27.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:40:39.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:40:51.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:41:03.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:41:15.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:41:27.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:41:39.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:41:51.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:42:03.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:42:15.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:42:27.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:42:39.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:42:51.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:43:03.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:43:15.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:43:27.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:43:39.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:43:51.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:44:03.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:44:15.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:44:27.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:44:39.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:44:51.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:45:03.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:45:15.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:45:27.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:45:39.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:45:51.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:46:03.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:46:15.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:46:27.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:46:39.430 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:46:51.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:47:03.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:47:15.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:47:27.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:47:39.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:47:51.430 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:48:03.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:48:15.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:48:27.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:48:39.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:48:51.430 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:49:03.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:49:15.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:49:27.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:49:39.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:49:51.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:50:03.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:50:15.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:50:27.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:50:39.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:50:51.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:51:03.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:51:15.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:51:27.430 ,3,0,,0,,0,,0,,0
1979-07-13 12:51:39.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:51:51.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:52:03.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:52:15.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:52:27.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:52:39.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:52:51.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:53:03.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:53:15.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:53:27.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:53:39.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:53:51.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:54:03.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:54:15.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:54:27.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:54:39.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:54:51.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:55:03.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:55:15.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:55:27.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:55:39.430 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:55:51.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:56:03.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:56:15.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:56:27.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:56:39.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:56:51.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:57:03.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:57:15.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:57:27.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:57:39.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:57:51.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:58:03.430 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:58:15.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:58:27.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:58:39.430 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:58:51.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:59:03.430 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:59:15.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:59:27.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:59:39.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 12:59:51.430 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:00:03.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:00:15.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:00:27.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:00:39.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:00:51.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:01:03.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:01:15.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:01:27.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:01:39.430 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:01:51.430 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:02:03.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:02:15.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:02:47.230 ,0,0,,0,,0,,0,,0
1979-07-13 13:02:59.230 ,0,0,,0,,0,,0,,0
1979-07-13 13:02:51.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:03:03.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:03:15.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:03:27.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:03:39.430 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:03:51.430 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:04:03.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:04:15.430 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:04:27.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:04:39.430 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:04:51.430 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:05:03.430 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:05:15.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:05:27.430 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:05:39.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:05:51.430 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:06:03.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:06:15.430 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:06:27.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:06:39.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:06:51.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:07:03.430 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:07:15.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:07:27.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-13 13:07:39.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:07:51.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:08:03.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:08:15.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:08:27.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:08:39.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:08:51.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:09:03.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:09:15.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:09:27.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:09:39.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:09:51.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:10:03.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:10:15.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:10:27.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:10:39.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:10:51.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:11:03.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:11:15.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:11:27.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:11:39.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:11:51.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:12:03.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:12:15.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:12:27.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:12:39.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:12:51.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:13:03.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:13:15.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:13:27.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:13:39.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:13:51.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:14:03.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:14:15.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:14:27.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:14:39.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:14:51.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:15:03.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:15:15.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:15:27.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:15:39.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:15:51.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:16:03.430 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:16:15.430 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:16:27.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:16:39.430 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:16:51.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:17:03.430 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:17:15.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:17:27.430 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 13:17:39.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0