START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1989-08-26T18:00:44.530 ,0,0,0.,24.0,0.,24.0
1989-08-26T18:01:08.530 ,0,1,0.,24.0,0.,24.0
1989-08-26T18:01:32.530 ,0,0,0.,24.0,0.,24.0
1989-08-26T18:01:56.530 ,1,1,0.,24.0,0.,24.0
1989-08-26T18:02:20.530 ,1,0,0.,24.0,0.,24.0
1989-08-26T18:02:44.530 ,2,1,0.,24.0,0.,24.0
1989-08-26T18:03:08.530 ,2,0,0.,24.0,0.,24.0
1989-08-26T18:03:32.530 ,3,1,0.,24.0,0.,24.0
1989-08-26T18:03:56.530 ,3,0,0.,24.0,0.,24.0
1989-08-26T18:04:20.530 ,4,1,0.,24.0,0.,24.0
1989-08-26T18:04:44.530 ,4,0,0.,24.0,0.,24.0
1989-08-26T18:05:08.530 ,5,1,0.,24.0,0.,24.0
1989-08-26T18:05:32.530 ,5,0,0.,24.0,0.,24.0
1989-08-26T18:05:56.530 ,6,1,0.,24.0,0.,24.0
1989-08-26T18:06:20.530 ,6,0,0.,24.0,0.,24.0
1989-08-26T18:06:44.530 ,7,1,0.,24.0,0.,24.0
1989-08-26T18:07:08.530 ,7,0,0.,24.0,0.,24.0
1989-08-26T18:07:32.530 ,7,1,0.,24.0,0.,24.0
1989-08-26T18:07:56.530 ,7,0,0.,24.0,0.,24.0
1989-08-26T18:08:20.530 ,6,1,0.,24.0,0.,24.0
1989-08-26T18:08:44.530 ,6,0,0.,24.0,0.,24.0
1989-08-26T18:09:08.530 ,5,1,0.,24.0,0.,24.0
1989-08-26T18:09:32.530 ,5,0,0.,24.0,0.,24.0
1989-08-26T18:09:56.530 ,4,1,0.,24.0,0.,24.0
1989-08-26T18:10:20.530 ,4,0,0.,24.0,0.,24.0
1989-08-26T18:10:44.530 ,3,1,0.,24.0,0.,24.0
1989-08-26T18:11:08.530 ,3,0,0.,24.0,0.,24.0
1989-08-26T18:11:32.530 ,2,1,0.,24.0,0.,24.0
1989-08-26T18:11:56.530 ,2,0,0.,24.0,0.,24.0
1989-08-26T18:12:20.530 ,1,1,0.,24.0,0.,24.0
1989-08-26T18:12:44.530 ,1,0,0.,24.0,0.,24.0
1989-08-26T18:13:08.530 ,0,1,0.,24.0,0.,24.0
1989-08-26T18:13:32.530 ,0,0,0.,24.0,0.,24.0
1989-08-26T18:13:56.530 ,0,1,0.,24.0,0.,24.0
1989-08-26T18:14:20.530 ,0,0,0.,24.0,0.,24.0
1989-08-26T18:14:44.530 ,1,1,0.,24.0,0.,24.0
1989-08-26T18:15:08.530 ,1,0,0.,24.0,0.,24.0
1989-08-26T18:15:32.530 ,2,1,0.,24.0,0.,24.0
1989-08-26T18:15:56.530 ,2,0,0.,24.0,0.,24.0
1989-08-26T18:16:20.530 ,3,1,0.,24.0,0.,24.0
1989-08-26T18:16:44.530 ,3,0,0.,24.0,0.,24.0
1989-08-26T18:17:08.530 ,4,1,0.,24.0,0.,24.0
1989-08-26T18:17:32.530 ,4,0,0.,24.0,0.,24.0
1989-08-26T18:17:56.530 ,5,1,0.,24.0,0.,24.0
1989-08-26T18:18:20.530 ,5,0,0.,24.0,0.,24.0
1989-08-26T18:18:44.530 ,6,1,0.,24.0,0.,24.0
1989-08-26T18:19:08.530 ,6,0,0.,24.0,0.,24.0
1989-08-26T18:19:32.530 ,7,1,0.,24.0,0.,24.0
1989-08-26T18:19:56.530 ,7,0,0.,24.0,0.,24.0
1989-08-26T18:20:20.530 ,7,1,0.,24.0,0.,24.0
1989-08-26T18:20:44.530 ,7,0,0.,24.0,0.,24.0
1989-08-26T18:21:08.530 ,6,1,0.,24.0,0.,24.0
1989-08-26T18:21:32.530 ,6,0,0.,24.0,0.,24.0
1989-08-26T18:21:56.530 ,5,1,0.,24.0,0.,24.0
1989-08-26T18:22:20.530 ,5,0,0.,24.0,0.,24.0
1989-08-26T18:22:44.530 ,4,1,0.,24.0,0.,24.0
1989-08-26T18:23:08.530 ,4,0,0.,24.0,0.,24.0
1989-08-26T18:23:32.530 ,3,1,0.,24.0,0.,24.0
1989-08-26T18:23:56.530 ,0,0,0.,24.0,0.,24.0
1989-08-26T18:25:07.930 ,0,0,,0,,0
1989-08-26T18:25:08.530 ,0,0,0.,24.0,0.,24.0
1989-08-26T18:25:32.530 ,0,0,0.,24.0,0.,24.0
1989-08-26T18:25:56.530 ,0,1,0.,24.0,0.,24.0
1989-08-26T18:26:20.530 ,0,0,0.,24.0,0.,24.0
1989-08-26T18:26:44.530 ,0,1,0.,24.0,0.,24.0
1989-08-26T18:27:08.530 ,0,0,0.,24.0,0.,24.0
1989-08-26T18:27:32.530 ,1,1,0.,24.0,0.,24.0
1989-08-26T18:27:56.530 ,1,0,0.,24.0,0.,24.0
1989-08-26T18:28:20.530 ,2,1,0.,24.0,0.,24.0
1989-08-26T18:28:44.530 ,2,0,0.,24.0,0.,24.0
1989-08-26T18:29:08.530 ,3,1,0.,24.0,0.,24.0
1989-08-26T18:29:32.530 ,3,0,0.,24.0,0.,24.0
1989-08-26T18:29:56.530 ,4,1,0.,24.0,0.,24.0
1989-08-26T18:30:20.530 ,4,0,0.,24.0,0.,24.0
1989-08-26T18:30:44.530 ,5,1,0.,24.0,0.,24.0
1989-08-26T18:31:08.530 ,5,0,0.,24.0,0.,24.0
1989-08-26T18:31:32.530 ,6,1,0.,24.0,0.,24.0
1989-08-26T18:31:56.530 ,6,0,0.,24.0,0.,24.0
1989-08-26T18:32:20.530 ,7,1,0.,24.0,0.,24.0
1989-08-26T18:32:44.530 ,7,0,0.,24.0,0.,24.0
1989-08-26T18:33:08.530 ,7,1,0.,24.0,0.,24.0
1989-08-26T18:33:32.530 ,7,0,0.,24.0,0.,24.0
1989-08-26T18:33:56.530 ,6,1,0.,24.0,0.,24.0
1989-08-26T18:34:20.530 ,6,0,0.,24.0,0.,24.0
1989-08-26T18:34:44.530 ,5,1,0.,24.0,0.,24.0
1989-08-26T18:35:08.530 ,5,0,0.,24.0,0.,24.0
1989-08-26T18:35:32.530 ,4,1,0.,24.0,0.,24.0
1989-08-26T18:35:56.530 ,4,0,0.,24.0,0.,24.0
1989-08-26T18:36:20.530 ,3,1,0.,24.0,0.,24.0
1989-08-26T18:36:44.530 ,3,0,0.,24.0,0.,24.0
1989-08-26T18:37:08.530 ,2,1,0.,24.0,0.,24.0
1989-08-26T18:37:32.530 ,2,0,0.,24.0,0.,24.0
1989-08-26T18:37:56.530 ,1,1,0.,24.0,0.,24.0
1989-08-26T18:38:20.530 ,1,0,0.,24.0,0.,24.0
1989-08-26T18:38:44.530 ,0,1,0.,24.0,0.,24.0
1989-08-26T18:39:08.530 ,0,0,0.,24.0,0.,24.0
1989-08-26T18:39:32.530 ,0,1,0.,24.0,0.,24.0
1989-08-26T18:39:56.530 ,0,0,0.,24.0,0.,24.0
1989-08-26T18:40:20.530 ,1,1,0.,24.0,0.,24.0
1989-08-26T18:40:44.530 ,1,0,0.,24.0,0.,24.0
1989-08-26T18:41:08.530 ,2,1,0.,24.0,0.,24.0
1989-08-26T18:41:32.530 ,2,0,0.,24.0,0.,24.0
1989-08-26T18:41:56.530 ,3,1,0.,24.0,0.,24.0
1989-08-26T18:42:20.530 ,3,0,0.,24.0,0.,24.0
1989-08-26T18:42:44.530 ,4,1,0.,24.0,0.,24.0
1989-08-26T18:43:08.530 ,4,0,0.,24.0,0.,24.0
1989-08-26T18:43:32.530 ,5,1,0.,24.0,0.,24.0
1989-08-26T18:43:56.530 ,5,0,0.,24.0,0.,24.0
1989-08-26T18:44:20.530 ,6,1,0.,24.0,0.,24.0
1989-08-26T18:44:44.530 ,6,0,0.,24.0,0.,24.0
1989-08-26T18:45:08.530 ,7,1,0.,24.0,0.,24.0
1989-08-26T18:45:32.530 ,7,0,0.,24.0,0.,24.0
1989-08-26T18:45:56.530 ,7,1,0.,24.0,0.,24.0
1989-08-26T18:46:20.530 ,7,0,0.,24.0,0.,24.0
1989-08-26T18:46:44.530 ,6,1,0.,24.0,0.,24.0
1989-08-26T18:47:08.530 ,6,0,0.,24.0,0.,24.0
1989-08-26T18:47:32.530 ,5,1,0.,24.0,0.,24.0
1989-08-26T18:47:56.530 ,5,0,0.,24.0,0.,24.0
1989-08-26T18:48:20.530 ,4,1,0.,24.0,0.,24.0
1989-08-26T18:48:44.530 ,4,0,0.,24.0,0.,24.0
1989-08-26T18:49:08.530 ,3,1,0.,24.0,0.,24.0
1989-08-26T18:49:32.530 ,3,0,0.,24.0,0.,24.0
1989-08-26T18:49:56.530 ,2,1,0.,24.0,0.,24.0
1989-08-26T18:50:20.530 ,2,0,0.,24.0,0.,24.0
1989-08-26T18:50:44.530 ,1,1,0.,24.0,0.,24.0
1989-08-26T18:51:08.530 ,1,0,0.,24.0,0.,24.0
1989-08-26T18:51:32.530 ,0,1,0.,24.0,0.,24.0
1989-08-26T18:51:56.530 ,0,0,0.,24.0,0.,24.0
1989-08-26T18:52:20.530 ,0,1,0.,24.0,0.,24.0
1989-08-26T18:52:44.530 ,0,0,0.,24.0,0.,24.0
1989-08-26T18:53:08.530 ,1,1,0.,24.0,0.,24.0
1989-08-26T18:53:32.530 ,1,0,0.,24.0,0.,24.0
1989-08-26T18:53:56.530 ,2,1,0.,24.0,0.,24.0
1989-08-26T18:54:20.530 ,2,0,0.,24.0,0.,24.0
1989-08-26T18:54:44.530 ,3,1,0.,24.0,0.,24.0
1989-08-26T18:55:08.530 ,3,0,0.,24.0,0.,24.0
1989-08-26T18:55:32.530 ,4,1,0.,24.0,0.,24.0
1989-08-26T18:55:56.530 ,4,0,0.,24.0,0.,24.0
1989-08-26T18:56:20.530 ,5,1,0.,24.0,0.,24.0
1989-08-26T18:56:44.530 ,5,0,0.,24.0,0.,24.0
1989-08-26T18:57:08.530 ,6,1,0.,24.0,0.,24.0
1989-08-26T18:57:32.530 ,6,0,0.,24.0,0.,24.0
1989-08-26T18:57:56.530 ,7,1,0.,24.0,0.,24.0
1989-08-26T18:58:20.530 ,7,0,0.,24.0,0.,24.0
1989-08-26T18:58:44.530 ,7,1,0.,24.0,0.,24.0
1989-08-26T18:59:08.530 ,7,0,0.,24.0,0.,24.0
1989-08-26T18:59:32.530 ,6,1,0.,24.0,0.,24.0
1989-08-26T18:59:56.530 ,6,0,0.,24.0,0.,24.0
1989-08-26T19:00:20.530 ,5,1,0.,24.0,0.,24.0
1989-08-26T19:00:44.530 ,5,0,0.,24.0,0.,24.0
1989-08-26T19:01:08.530 ,4,1,0.,24.0,0.,24.0
1989-08-26T19:01:32.530 ,4,0,0.,24.0,0.,24.0
1989-08-26T19:01:56.530 ,3,1,0.,24.0,0.,24.0
1989-08-26T19:02:20.530 ,3,0,0.,24.0,0.,24.0
1989-08-26T19:02:44.530 ,2,1,0.,24.0,0.,24.0
1989-08-26T19:03:08.530 ,2,0,0.,24.0,0.,24.0
1989-08-26T19:03:32.530 ,1,1,0.,24.0,0.,24.0
1989-08-26T19:03:56.530 ,1,0,0.,24.0,0.,24.0
1989-08-26T19:04:20.530 ,0,1,0.,24.0,0.,24.0
1989-08-26T19:04:44.530 ,0,0,0.,24.0,0.,24.0
1989-08-26T19:05:08.530 ,0,1,0.,24.0,0.,24.0
1989-08-26T19:05:32.530 ,0,0,0.,24.0,0.,24.0
1989-08-26T19:05:56.530 ,1,1,0.,24.0,0.,24.0
1989-08-26T19:06:20.530 ,1,0,0.,24.0,0.,24.0
1989-08-26T19:06:44.530 ,2,1,0.,24.0,0.,24.0
1989-08-26T19:07:08.530 ,2,0,0.,24.0,0.,24.0
1989-08-26T19:07:32.530 ,3,1,0.,24.0,0.,24.0
1989-08-26T19:07:56.530 ,3,0,0.,24.0,0.,24.0
1989-08-26T19:08:20.530 ,4,1,0.,24.0,0.,24.0
1989-08-26T19:08:44.530 ,4,0,0.,24.0,0.,24.0
1989-08-26T19:09:08.530 ,5,1,0.,24.0,0.,24.0
1989-08-26T19:09:32.530 ,5,0,0.,24.0,0.,24.0
1989-08-26T19:09:56.530 ,6,1,0.,24.0,0.,24.0
1989-08-26T19:10:20.530 ,6,0,0.,24.0,0.,24.0
1989-08-26T19:10:44.530 ,7,1,0.,24.0,0.,24.0
1989-08-26T19:11:08.530 ,7,0,0.,24.0,0.,24.0
1989-08-26T19:11:32.530 ,7,1,0.,24.0,0.,24.0
1989-08-26T19:11:56.530 ,7,0,0.,24.0,0.,24.0
1989-08-26T19:12:20.530 ,6,1,0.,24.0,0.,24.0
1989-08-26T19:12:44.530 ,6,0,0.,24.0,0.,24.0
1989-08-26T19:13:08.530 ,5,1,0.,24.0,0.,24.0
1989-08-26T19:13:32.530 ,5,0,0.,24.0,0.,24.0
1989-08-26T19:13:56.530 ,4,1,0.,24.0,0.,24.0
1989-08-26T19:14:20.530 ,4,0,0.,24.0,0.,24.0
1989-08-26T19:14:44.530 ,3,1,0.,24.0,0.,24.0
1989-08-26T19:15:08.530 ,3,0,0.,24.0,0.,24.0
1989-08-26T19:15:32.530 ,2,1,0.,24.0,0.,24.0
1989-08-26T19:15:56.530 ,2,0,0.,24.0,0.,24.0
1989-08-26T19:16:20.530 ,1,1,0.,24.0,0.,24.0
1989-08-26T19:16:44.530 ,1,0,0.,24.0,0.,24.0
1989-08-26T19:17:08.530 ,0,1,0.,24.0,0.,24.0
1989-08-26T19:17:32.530 ,0,0,0.,24.0,0.,24.0
1989-08-26T19:17:56.530 ,0,1,0.,24.0,0.,24.0
1989-08-26T19:18:20.530 ,0,0,0.,24.0,0.,24.0
1989-08-26T19:18:44.530 ,1,1,0.,24.0,0.,24.0
1989-08-26T19:19:08.530 ,1,0,0.,24.0,0.,24.0
1989-08-26T19:19:32.530 ,2,1,0.,24.0,0.,24.0
1989-08-26T19:19:56.530 ,2,0,0.,24.0,0.,24.0
1989-08-26T19:20:20.530 ,3,1,0.,24.0,0.,24.0
1989-08-26T19:20:44.530 ,3,0,0.,24.0,0.,24.0
1989-08-26T19:21:08.530 ,4,1,0.,24.0,0.,24.0
1989-08-26T19:21:32.530 ,4,0,0.,24.0,0.,24.0
1989-08-26T19:21:56.530 ,5,1,0.,24.0,0.,24.0
1989-08-26T19:22:20.530 ,5,0,0.,24.0,0.,24.0
1989-08-26T19:22:44.530 ,6,1,0.,24.0,0.,24.0
1989-08-26T19:23:08.530 ,6,0,0.,24.0,0.,24.0
1989-08-26T19:23:32.530 ,7,1,0.,24.0,0.,24.0
1989-08-26T19:23:56.530 ,7,0,0.,24.0,0.,24.0
1989-08-26T19:24:20.530 ,7,1,0.,24.0,0.,24.0
1989-08-26T19:24:44.530 ,7,0,0.,24.0,0.,24.0
1989-08-26T19:25:08.530 ,6,1,0.,24.0,0.,24.0
1989-08-26T19:25:32.530 ,6,0,0.,24.0,0.,24.0
1989-08-26T19:25:56.530 ,5,1,0.,24.0,0.,24.0
1989-08-26T19:26:20.530 ,5,0,0.,24.0,0.,24.0
1989-08-26T19:26:44.530 ,4,1,0.,24.0,0.,24.0
1989-08-26T19:27:08.530 ,4,0,0.,24.0,0.,24.0
1989-08-26T19:27:32.530 ,3,1,0.,24.0,0.,24.0
1989-08-26T19:27:56.530 ,3,0,0.,24.0,0.,24.0
1989-08-26T19:28:20.530 ,2,1,0.,24.0,0.,24.0
1989-08-26T19:28:44.530 ,2,0,0.,24.0,0.,24.0
1989-08-26T19:29:08.530 ,1,1,0.,24.0,0.,24.0
1989-08-26T19:29:32.530 ,1,0,0.,24.0,0.,24.0
1989-08-26T19:29:56.530 ,0,1,0.,24.0,0.,24.0
1989-08-26T19:30:20.530 ,0,0,0.,24.0,0.,24.0
1989-08-26T19:30:44.530 ,0,1,0.,24.0,0.,24.0
1989-08-26T19:31:08.530 ,0,0,0.,24.0,0.,24.0
1989-08-26T19:31:32.530 ,1,1,0.,24.0,0.,24.0
1989-08-26T19:31:56.530 ,1,0,0.,24.0,0.,24.0
1989-08-26T19:32:20.530 ,2,1,0.,24.0,0.,24.0
1989-08-26T19:32:44.530 ,2,0,0.,24.0,0.,24.0
1989-08-26T19:33:08.530 ,3,1,0.,24.0,0.,24.0
1989-08-26T19:33:32.530 ,3,0,0.,24.0,0.,24.0
1989-08-26T19:33:56.530 ,4,1,0.,24.0,0.,24.0
1989-08-26T19:34:20.530 ,4,0,0.,24.0,0.,24.0
1989-08-26T19:34:44.530 ,5,1,0.,24.0,0.,24.0
1989-08-26T19:35:08.530 ,5,0,0.,24.0,0.,24.0
1989-08-26T19:35:32.530 ,6,1,0.,24.0,0.,24.0
1989-08-26T19:35:56.530 ,6,0,0.,24.0,0.,24.0
1989-08-26T19:36:20.530 ,7,1,0.,24.0,0.,24.0
1989-08-26T19:36:44.530 ,7,0,0.,24.0,0.,24.0
1989-08-26T19:37:08.530 ,7,1,0.,24.0,0.,24.0
1989-08-26T19:37:32.530 ,7,0,0.,24.0,0.,24.0
1989-08-26T19:37:56.530 ,6,1,0.,24.0,0.,24.0
1989-08-26T19:38:20.530 ,6,0,0.,24.0,0.,24.0
1989-08-26T19:38:44.530 ,5,1,0.,24.0,0.,24.0
1989-08-26T19:39:08.530 ,5,0,0.,24.0,0.,24.0
1989-08-26T19:39:32.530 ,4,1,0.,24.0,0.,24.0
1989-08-26T19:39:56.530 ,4,0,0.,24.0,0.,24.0
1989-08-26T19:40:20.530 ,3,1,0.,24.0,0.,24.0
1989-08-26T19:40:44.530 ,3,0,0.,24.0,0.,24.0
1989-08-26T19:41:08.530 ,2,1,0.,24.0,0.,24.0
1989-08-26T19:41:32.530 ,2,0,0.,24.0,0.,24.0
1989-08-26T19:41:56.530 ,1,1,0.,24.0,0.,24.0
1989-08-26T19:42:20.530 ,1,0,0.,24.0,0.,24.0
1989-08-26T19:42:44.530 ,0,1,0.,24.0,0.,24.0
1989-08-26T19:43:08.530 ,0,0,0.,24.0,0.,24.0
1989-08-26T19:43:32.530 ,0,1,0.,24.0,0.,24.0
1989-08-26T19:43:56.530 ,0,0,0.,24.0,0.,24.0
1989-08-26T19:44:20.530 ,1,1,0.,24.0,0.,24.0
1989-08-26T19:44:44.530 ,1,0,0.,24.0,0.,24.0
1989-08-26T19:45:08.530 ,2,1,0.,24.0,0.,24.0
1989-08-26T19:45:32.530 ,2,0,0.,24.0,0.,24.0
1989-08-26T19:45:56.530 ,3,1,0.,24.0,0.,24.0
1989-08-26T19:46:20.530 ,3,0,0.,24.0,0.,24.0
1989-08-26T19:46:44.530 ,4,1,0.,24.0,0.,24.0
1989-08-26T19:47:08.530 ,4,0,0.,24.0,0.,24.0
1989-08-26T19:47:32.530 ,5,1,0.,24.0,0.,24.0
1989-08-26T19:47:56.530 ,5,0,0.,24.0,0.,24.0
1989-08-26T19:48:20.530 ,6,1,0.,24.0,0.,24.0
1989-08-26T19:48:44.530 ,6,0,0.,24.0,0.,24.0
1989-08-26T19:49:08.530 ,7,1,0.,24.0,0.,24.0
1989-08-26T19:49:32.530 ,7,0,0.,24.0,0.,24.0
1989-08-26T19:49:56.530 ,7,1,0.,24.0,0.,24.0
1989-08-26T19:50:20.530 ,7,0,0.,24.0,0.,24.0
1989-08-26T19:50:44.530 ,6,1,0.,24.0,0.,24.0
1989-08-26T19:51:08.530 ,6,0,0.,24.0,0.,24.0
1989-08-26T19:51:32.530 ,5,1,0.,24.0,0.,24.0
1989-08-26T19:51:56.530 ,5,0,0.,24.0,0.,24.0
1989-08-26T19:52:20.530 ,4,1,0.,24.0,0.,24.0
1989-08-26T19:52:44.530 ,4,0,0.,24.0,0.,24.0
1989-08-26T19:53:08.530 ,3,1,0.,24.0,0.,24.0
1989-08-26T19:53:32.530 ,3,0,0.,24.0,0.,24.0
1989-08-26T19:53:56.520 ,0,0,,0,,0
1989-08-26T19:54:20.520 ,0,0,,0,,0
1989-08-26T19:54:02.520 ,2,1,0.,24.0,0.,24.0
1989-08-26T19:54:20.520 ,2,0,0.,24.0,0.,24.0
1989-08-26T19:54:44.520 ,1,1,0.,24.0,0.,24.0
1989-08-26T19:55:08.520 ,1,0,0.,24.0,0.,24.0
1989-08-26T19:55:32.520 ,0,1,0.,24.0,0.,24.0
1989-08-26T19:55:56.520 ,0,0,0.,24.0,0.,24.0
1989-08-26T19:56:20.520 ,0,1,0.,24.0,0.,24.0
1989-08-26T19:56:44.520 ,0,0,0.,24.0,0.,24.0
1989-08-26T19:57:08.520 ,1,1,0.,24.0,0.,24.0
1989-08-26T19:57:32.520 ,1,0,0.,24.0,0.,24.0
1989-08-26T19:57:56.520 ,2,1,0.,24.0,0.,24.0
1989-08-26T19:58:20.520 ,2,0,0.,24.0,0.,24.0
1989-08-26T19:58:44.520 ,3,1,0.,24.0,0.,24.0
1989-08-26T19:59:08.520 ,3,0,0.,24.0,0.,24.0
1989-08-26T19:59:32.520 ,4,1,0.,24.0,0.,24.0
1989-08-26T19:59:56.520 ,4,0,0.,24.0,0.,24.0
1989-08-26T20:00:20.530 ,5,1,0.,24.0,0.,24.0
1989-08-26T20:00:44.530 ,5,0,0.,24.0,0.,24.0
1989-08-26T20:01:08.530 ,6,1,0.,24.0,0.,24.0
1989-08-26T20:01:32.530 ,6,0,0.,24.0,0.,24.0
1989-08-26T20:01:56.530 ,7,1,0.,24.0,0.,24.0
1989-08-26T20:02:20.530 ,7,0,0.,24.0,0.,24.0
1989-08-26T20:02:44.530 ,7,1,0.,24.0,0.,24.0
1989-08-26T20:03:08.530 ,7,0,0.,24.0,0.,24.0
1989-08-26T20:03:32.530 ,6,1,0.,24.0,0.,24.0
1989-08-26T20:03:56.530 ,6,0,0.,24.0,0.,24.0
1989-08-26T20:04:20.530 ,5,1,0.,24.0,0.,24.0
1989-08-26T20:04:44.530 ,5,0,0.,24.0,0.,24.0
1989-08-26T20:05:08.530 ,4,1,0.,24.0,0.,24.0
1989-08-26T20:05:32.530 ,4,0,0.,24.0,0.,24.0
1989-08-26T20:05:56.530 ,3,1,0.,24.0,0.,24.0
1989-08-26T20:06:20.520 ,3,0,0.,24.0,0.,24.0
1989-08-26T20:06:44.520 ,2,1,0.,24.0,0.,24.0
1989-08-26T20:07:08.520 ,2,0,0.,24.0,0.,24.0
1989-08-26T20:07:32.520 ,1,1,0.,24.0,0.,24.0
1989-08-26T20:07:56.520 ,1,0,0.,24.0,0.,24.0
1989-08-26T20:08:20.520 ,0,1,0.,24.0,0.,24.0
1989-08-26T20:08:44.520 ,0,0,0.,24.0,0.,24.0
1989-08-26T20:09:08.520 ,0,1,0.,24.0,0.,24.0
1989-08-26T20:09:32.520 ,0,0,0.,24.0,0.,24.0
1989-08-26T20:09:56.520 ,1,1,0.,24.0,0.,24.0
1989-08-26T20:10:20.520 ,1,0,0.,24.0,0.,24.0
1989-08-26T20:10:44.520 ,2,1,0.,24.0,0.,24.0
1989-08-26T20:11:08.520 ,2,0,0.,24.0,0.,24.0
1989-08-26T20:11:32.520 ,3,1,0.,24.0,0.,24.0
1989-08-26T20:11:56.520 ,3,0,0.,24.0,0.,24.0
1989-08-26T20:12:20.520 ,4,1,0.,24.0,0.,24.0
1989-08-26T20:12:44.520 ,4,0,0.,24.0,0.,24.0
1989-08-26T20:13:08.520 ,5,1,0.,24.0,0.,24.0
1989-08-26T20:13:32.520 ,5,0,0.,24.0,0.,24.0
1989-08-26T20:13:56.520 ,6,1,0.,24.0,0.,24.0
1989-08-26T20:14:20.520 ,6,0,0.,24.0,0.,24.0
1989-08-26T20:14:44.520 ,7,1,0.,24.0,0.,24.0
1989-08-26T20:15:08.520 ,7,0,0.,24.0,0.,24.0
1989-08-26T20:15:32.520 ,7,1,0.,24.0,0.,24.0
1989-08-26T20:15:56.520 ,7,0,0.,24.0,0.,24.0
1989-08-26T20:16:20.520 ,6,1,0.,24.0,0.,24.0
1989-08-26T20:16:44.520 ,6,0,0.,24.0,0.,24.0
1989-08-26T20:17:08.520 ,5,1,0.,24.0,0.,24.0
1989-08-26T20:17:32.520 ,5,0,0.,24.0,0.,24.0
1989-08-26T20:17:56.520 ,4,1,0.,24.0,0.,24.0
1989-08-26T20:18:20.520 ,4,0,0.,24.0,0.,24.0
1989-08-26T20:18:44.520 ,3,1,0.,24.0,0.,24.0
1989-08-26T20:19:08.520 ,3,0,0.,24.0,0.,24.0
1989-08-26T20:19:32.520 ,2,1,0.,24.0,0.,24.0
1989-08-26T20:19:56.520 ,2,0,0.,24.0,0.,24.0
1989-08-26T20:20:20.520 ,1,1,0.,24.0,0.,24.0
1989-08-26T20:20:44.520 ,1,0,0.,24.0,0.,24.0
1989-08-26T20:21:08.520 ,0,1,0.,24.0,0.,24.0
1989-08-26T20:21:32.520 ,0,0,0.,24.0,0.,24.0
1989-08-26T20:21:56.520 ,0,1,0.,24.0,0.,24.0
1989-08-26T20:22:20.520 ,0,0,0.,24.0,0.,24.0
1989-08-26T20:22:44.520 ,1,1,0.,24.0,0.,24.0
1989-08-26T20:23:08.520 ,1,0,0.,24.0,0.,24.0
1989-08-26T20:23:32.520 ,2,1,0.,24.0,0.,24.0
1989-08-26T20:23:56.520 ,2,0,0.,24.0,0.,24.0
1989-08-26T20:24:20.520 ,3,1,0.,24.0,0.,24.0
1989-08-26T20:24:44.520 ,3,0,0.,24.0,0.,24.0
1989-08-26T20:25:08.520 ,4,1,0.,24.0,0.,24.0
1989-08-26T20:25:32.520 ,4,0,0.,24.0,0.,24.0
1989-08-26T20:25:56.520 ,5,1,0.,24.0,0.,24.0
1989-08-26T20:26:20.520 ,5,0,0.,24.0,0.,24.0
1989-08-26T20:26:44.520 ,6,1,0.,24.0,0.,24.0
1989-08-26T20:27:08.520 ,6,0,0.,24.0,0.,24.0
1989-08-26T20:27:32.520 ,7,1,0.,24.0,0.,24.0
1989-08-26T20:27:56.520 ,7,0,0.,24.0,0.,24.0
1989-08-26T20:28:20.520 ,7,1,0.,24.0,0.,24.0
1989-08-26T20:28:44.520 ,7,0,0.,24.0,0.,24.0
1989-08-26T20:29:08.520 ,6,1,0.,24.0,0.,24.0
1989-08-26T20:29:32.520 ,6,0,0.,24.0,0.,24.0
1989-08-26T20:29:56.520 ,5,1,0.,24.0,0.,24.0
1989-08-26T20:30:20.520 ,5,0,0.,24.0,0.,24.0
1989-08-26T20:30:44.520 ,4,1,0.,24.0,0.,24.0
1989-08-26T20:31:08.520 ,4,0,0.,24.0,0.,24.0
1989-08-26T20:31:32.520 ,3,1,0.,24.0,0.,24.0
1989-08-26T20:31:56.520 ,3,0,0.,24.0,0.,24.0
1989-08-26T20:32:20.520 ,2,1,0.,24.0,0.,24.0
1989-08-26T20:32:44.520 ,2,0,0.,24.0,0.,24.0
1989-08-26T20:33:08.520 ,1,1,0.,24.0,0.,24.0
1989-08-26T20:33:32.520 ,1,0,0.,24.0,0.,24.0
1989-08-26T20:33:56.520 ,0,1,0.,24.0,0.,24.0
1989-08-26T20:34:20.520 ,0,0,0.,24.0,0.,24.0
1989-08-26T20:34:44.520 ,0,1,0.,24.0,0.,24.0
1989-08-26T20:35:08.520 ,0,0,0.,24.0,0.,24.0
1989-08-26T20:35:32.520 ,1,1,0.,24.0,0.,24.0
1989-08-26T20:35:56.520 ,1,0,0.,24.0,0.,24.0
1989-08-26T20:36:20.520 ,2,1,0.,24.0,0.,24.0
1989-08-26T20:36:44.520 ,2,0,0.,24.0,0.,24.0
1989-08-26T20:37:08.520 ,3,1,0.,24.0,0.,24.0
1989-08-26T20:37:32.520 ,3,0,0.,24.0,0.,24.0
1989-08-26T20:37:56.520 ,4,1,0.,24.0,0.,24.0
1989-08-26T20:38:20.520 ,4,0,0.,24.0,0.,24.0
1989-08-26T20:38:44.520 ,5,1,0.,24.0,0.,24.0
1989-08-26T20:39:08.520 ,5,0,0.,24.0,0.,24.0
1989-08-26T20:39:32.520 ,6,1,0.,24.0,0.,24.0
1989-08-26T20:39:56.520 ,6,0,0.,24.0,0.,24.0
1989-08-26T20:40:20.520 ,7,1,0.,24.0,0.,24.0
1989-08-26T20:40:44.520 ,7,0,0.,24.0,0.,24.0
1989-08-26T20:41:08.520 ,7,1,0.,24.0,0.,24.0
1989-08-26T20:41:32.520 ,0,0,0.,24.0,0.,24.0
1989-08-26T20:45:18.720 ,0,0,0.,24.0,0.,24.0
1989-08-26T20:45:32.520 ,0,0,0.,24.0,0.,24.0
1989-08-26T20:45:56.520 ,1,1,0.,24.0,0.,24.0
1989-08-26T20:46:20.520 ,1,0,0.,24.0,0.,24.0
1989-08-26T20:46:44.520 ,0,1,0.,24.0,0.,24.0
1989-08-26T20:47:08.520 ,0,0,0.,24.0,0.,24.0
1989-08-26T20:47:32.520 ,0,1,0.,24.0,0.,24.0
1989-08-26T20:47:56.520 ,0,0,0.,24.0,0.,24.0
1989-08-26T20:48:20.520 ,1,1,0.,24.0,0.,24.0
1989-08-26T20:48:44.520 ,1,0,0.,24.0,0.,24.0
1989-08-26T20:49:08.520 ,2,1,0.,24.0,0.,24.0
1989-08-26T20:49:32.520 ,2,0,0.,24.0,0.,24.0
1989-08-26T20:49:56.520 ,3,1,0.,24.0,0.,24.0
1989-08-26T20:50:20.520 ,3,0,0.,24.0,0.,24.0
1989-08-26T20:50:44.520 ,4,1,0.,24.0,0.,24.0
1989-08-26T20:51:08.520 ,4,0,0.,24.0,0.,24.0
1989-08-26T20:51:32.520 ,5,1,0.,24.0,0.,24.0
1989-08-26T20:51:56.520 ,5,0,0.,24.0,0.,24.0
1989-08-26T20:52:20.520 ,6,1,0.,24.0,0.,24.0
1989-08-26T20:52:44.520 ,6,0,0.,24.0,0.,24.0
1989-08-26T20:53:08.520 ,7,1,0.,24.0,0.,24.0
1989-08-26T20:53:32.520 ,7,0,0.,24.0,0.,24.0
1989-08-26T20:53:56.520 ,7,1,0.,24.0,0.,24.0
1989-08-26T20:54:20.520 ,7,0,0.,24.0,0.,24.0
1989-08-26T20:54:44.520 ,6,1,0.,24.0,0.,24.0
1989-08-26T20:55:08.520 ,6,0,0.,24.0,0.,24.0
1989-08-26T20:55:32.520 ,5,1,0.,24.0,0.,24.0
1989-08-26T20:55:56.520 ,5,0,0.,24.0,0.,24.0
1989-08-26T20:56:20.520 ,4,1,0.,24.0,0.,24.0
1989-08-26T20:56:44.520 ,4,0,0.,24.0,0.,24.0
1989-08-26T20:57:08.520 ,3,1,0.,24.0,0.,24.0
1989-08-26T20:57:32.520 ,3,0,0.,24.0,0.,24.0
1989-08-26T20:57:56.520 ,2,1,0.,24.0,0.,24.0
1989-08-26T20:58:20.520 ,2,0,0.,24.0,0.,24.0
1989-08-26T20:58:44.520 ,1,1,0.,24.0,0.,24.0
1989-08-26T20:59:08.520 ,1,0,0.,24.0,0.,24.0
1989-08-26T20:59:32.520 ,0,1,0.,24.0,0.,24.0
1989-08-26T20:59:56.520 ,0,0,0.,24.0,0.,24.0
1989-08-26T21:00:20.520 ,0,1,0.,24.0,0.,24.0
