Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-080T00:30,"1/1553130206:15",2.277072651856078E+08,2.277108651856081E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T00:00,2007-080T01:00,2007,80.0208,19.564,43.807,23.101,0,0,0,0,0,0,0,0,0,0,1,1,0,3,0,0,2,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T01:30,"1/1553133806:21",2.277108651856081E+08,2.277144651856084E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T01:00,2007-080T02:00,2007,80.0625,19.384,43.252,23.163,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,1,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T02:30,"1/1553137406:27",2.277144651856084E+08,2.277180651856086E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T02:00,2007-080T03:00,2007,80.1042,19.203,42.680,23.225,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,3,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T03:30,"1/1553141006:33",2.277180651856086E+08,2.277216651856089E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T03:00,2007-080T04:00,2007,80.1458,19.020,42.089,23.286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T04:30,"1/1553144606:38",2.277216651856089E+08,2.277252651856092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T04:00,2007-080T05:00,2007,80.1875,18.836,41.478,23.348,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T05:30,"1/1553148206:44",2.277252651856092E+08,2.277288651856095E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T05:00,2007-080T06:00,2007,80.2292,18.651,40.848,23.409,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,1,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,1,2,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T06:30,"1/1553151806:50",2.277288651856095E+08,2.277324651856098E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T06:00,2007-080T07:00,2007,80.2708,18.464,40.198,23.471,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,2,0,0,1,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T07:30,"1/1553155406:56",2.277324651856098E+08,2.277360651856101E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T07:00,2007-080T08:00,2007,80.3125,18.276,39.528,23.533,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,0,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T08:30,"1/1553159006:62",2.277360651856101E+08,2.277396651856103E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T08:00,2007-080T09:00,2007,80.3542,18.087,38.835,23.595,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T09:30,"1/1553162606:68",2.277396651856103E+08,2.277432651856106E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T09:00,2007-080T10:00,2007,80.3958,17.896,38.121,23.657,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,1,2,0,0,1,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T10:30,"1/1553166206:73",2.277432651856106E+08,2.277468651856109E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T10:00,2007-080T11:00,2007,80.4375,17.705,37.384,23.719,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,1,0,0,2,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T11:30,"1/1553169806:79",2.277468651856109E+08,2.277504651856112E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T11:00,2007-080T12:00,2007,80.4792,17.512,36.623,23.781,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,1,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2007-080T12:30,"1/1553173406:85",2.277504651856112E+08,2.277540651856115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T12:00,2007-080T13:00,2007,80.5208,17.318,35.838,23.843,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T13:30,"1/1553177006:91",2.277540651856115E+08,2.277576651856117E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T13:00,2007-080T14:00,2007,80.5625,17.122,35.027,23.905,0,0,0,0,0,0,0,0,0,0,4,1,0,4,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T14:30,"1/1553180606:97",2.277576651856117E+08,2.277612651856120E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T14:00,2007-080T15:00,2007,80.6042,16.926,34.191,23.968,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T15:30,"1/1553184206:103",2.277612651856120E+08,2.277648651856123E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T15:00,2007-080T16:00,2007,80.6458,16.729,33.327,0.030,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,3,0,0,2,0,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T16:30,"1/1553187806:108",2.277648651856123E+08,2.277684651856126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T16:00,2007-080T17:00,2007,80.6875,16.531,32.436,0.093,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,2,1,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T17:30,"1/1553191406:114",2.277684651856126E+08,2.277720651856128E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T17:00,2007-080T18:00,2007,80.7292,16.332,31.516,0.157,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,2,0,0,1,1,0,0,0,2,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,3,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T18:30,"1/1553195006:120",2.277720651856128E+08,2.277756651856131E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T18:00,2007-080T19:00,2007,80.7708,16.132,30.566,0.220,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,1,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-080T19:30,"1/1553198606:126",2.277756651856131E+08,2.277792651856134E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T19:00,2007-080T20:00,2007,80.8125,15.931,29.585,0.284,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,0,0,1,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T20:30,"1/1553202206:132",2.277792651856134E+08,2.277828651856136E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T20:00,2007-080T21:00,2007,80.8542,15.730,28.572,0.348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T21:30,"1/1553205806:138",2.277828651856136E+08,2.277864651856139E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T21:00,2007-080T22:00,2007,80.8958,15.528,27.525,0.413,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T22:30,"1/1553209406:143",2.277864651856139E+08,2.277900651856142E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T22:00,2007-080T23:00,2007,80.9375,15.326,26.445,0.478,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,3,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,1,1,0,0,0,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-080T23:30,"1/1553213006:149",2.277900651856142E+08,2.277936651856145E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-080T23:00,2007-081T00:00,2007,80.9792,15.123,25.328,0.543,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,1,0,3,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-081T00:30,"1/1553216606:155",2.277936651856145E+08,2.277972651856147E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T00:00,2007-081T01:00,2007,81.0208,14.921,24.175,0.609,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-081T01:30,"1/1553220206:161",2.277972651856147E+08,2.278008651856150E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T01:00,2007-081T02:00,2007,81.0625,14.718,22.983,0.676,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-081T02:30,"1/1553223806:167",2.278008651856150E+08,2.278044651856152E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T02:00,2007-081T03:00,2007,81.1042,14.515,21.751,0.743,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,1,0,0,0,0,2,0,3,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-081T03:30,"1/1553227406:173",2.278044651856152E+08,2.278080651856155E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T03:00,2007-081T04:00,2007,81.1458,14.312,20.479,0.811,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,1,0,0,2,0,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-081T04:30,"1/1553231006:178",2.278080651856155E+08,2.278116651856158E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T04:00,2007-081T05:00,2007,81.1875,14.110,19.163,0.879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-081T05:30,"1/1553234606:184",2.278116651856158E+08,2.278152651856160E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T05:00,2007-081T06:00,2007,81.2292,13.908,17.804,0.949,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,2,0,0,1,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-081T06:30,"1/1553238206:190",2.278152651856160E+08,2.278188651856163E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T06:00,2007-081T07:00,2007,81.2708,13.707,16.399,1.019,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,1,2,0,0,3,0,0,0,0,1,0,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-081T07:30,"1/1553241806:196",2.278188651856163E+08,2.278224651856166E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T07:00,2007-081T08:00,2007,81.3125,13.507,14.947,1.091,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,3,1,0,0,3,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-081T08:30,"1/1553245406:202",2.278224651856166E+08,2.278260651856169E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T08:00,2007-081T09:00,2007,81.3542,13.308,13.446,1.164,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,2,0,2,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-081T09:30,"1/1553249006:208",2.278260651856169E+08,2.278296651856171E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T09:00,2007-081T10:00,2007,81.3958,13.111,11.894,1.238,0,0,0,0,0,0,0,0,0,0,1,1,0,3,1,3,1,0,0,1,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,2,2,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-081T10:30,"1/1553252606:213",2.278296651856171E+08,2.278332651856174E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T10:00,2007-081T11:00,2007,81.4375,12.915,10.291,1.313,0,0,0,0,0,0,0,0,0,0,1,1,1,3,5,2,1,2,0,1,0,0,0,0,0,2,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,4,4,5,3,1,1,1,1,0,0,1,0,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-081T11:30,"1/1553256206:219",2.278332651856174E+08,2.278368651856176E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T11:00,2007-081T12:00,2007,81.4792,12.721,8.635,1.390,0,0,0,0,0,0,0,0,0,0,1,1,1,11,4,15,2,1,0,1,0,2,1,0,1,1,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,6,7,3,8,1,3,1,1,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-081T12:30,"1/1553259806:225",2.278368651856176E+08,2.278404651856179E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T12:00,2007-081T13:00,2007,81.5208,12.530,6.924,1.468,0,0,0,0,0,0,0,0,0,0,2,2,3,16,18,22,5,1,1,2,0,1,0,0,0,1,1,5,4,7,1,2,0,0,0,0,1,2,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,1,0,2,0,0,0,1,7,27,12,10,13,5,5,2,3,0,1,1,1,1,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2007-081T13:30,"1/1553263406:231",2.278404651856179E+08,2.278440651856181E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T13:00,2007-081T14:00,2007,81.5625,12.340,5.158,1.548,0,0,0,0,0,0,0,0,0,1,6,8,3,26,30,38,9,6,4,3,0,0,2,1,1,0,4,2,4,7,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,8,15,16,11,15,6,1,2,0,0,0,1,1,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-081T14:30,"1/1553267006:237",2.278440651856181E+08,2.278476651856184E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T14:00,2007-081T15:00,2007,81.6042,12.154,3.334,1.631,0,0,0,0,0,0,0,0,0,2,2,5,3,25,46,28,6,5,3,4,2,0,1,0,2,0,1,3,5,7,1,1,1,0,0,0,1,0,0,0,0,0,1,1,1,0,2,0,0,0,1,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,1,1,6,13,17,6,7,3,1,0,0,0,0,2,0,1,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-081T15:30,"1/1553270606:243",2.278476651856184E+08,2.278512651856186E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T15:00,2007-081T16:00,2007,81.6458,11.971,1.453,1.715,0,0,0,0,0,0,0,0,0,1,2,6,5,27,19,22,13,2,7,0,1,1,0,0,2,0,1,3,3,3,1,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,2,0,2,6,20,6,12,3,5,1,0,1,1,1,0,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-081T16:30,"1/1553274206:248",2.278512651856186E+08,2.278548651856189E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T16:00,2007-081T17:00,2007,81.6875,11.792,-0.487,1.802,0,0,0,0,0,0,0,0,0,0,4,7,4,30,29,28,7,2,1,2,1,0,1,0,0,0,1,2,2,5,1,1,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,6,13,7,9,13,4,1,1,1,0,0,0,0,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-081T17:30,"1/1553277806:254",2.278548651856189E+08,2.278584651856191E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T17:00,2007-081T18:00,2007,81.7292,11.617,-2.485,1.892,0,0,0,0,0,0,0,1,0,1,3,7,5,51,51,49,13,0,2,2,0,1,2,1,4,1,1,9,4,10,2,2,2,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,2,0,0,0,0,0,11,20,21,18,18,5,4,2,0,2,1,3,1,0,0,3,0,1,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-081T18:30,"1/1553281407:4",2.278584651856191E+08,2.278620651856194E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T18:00,2007-081T19:00,2007,81.7708,11.447,-4.543,1.985,0,0,0,0,0,0,0,0,0,0,4,4,7,35,45,36,9,1,4,3,1,0,4,1,2,0,0,4,7,6,1,1,1,0,0,0,1,0,0,0,0,0,3,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,2,0,1,2,0,1,3,8,29,32,11,20,3,3,2,2,0,0,2,3,0,2,2,0,1,2,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
"sci",2007-081T19:30,"1/1553285007:10",2.278620651856194E+08,2.278656651856197E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T19:00,2007-081T20:00,2007,81.8125,11.281,-6.659,2.081,0,0,0,0,0,0,0,0,0,0,1,5,2,31,50,32,12,2,2,7,1,0,3,1,0,1,0,4,7,6,4,2,0,1,0,0,1,0,0,0,0,1,2,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,2,6,35,17,26,18,7,4,3,1,1,1,0,2,1,0,1,2,1,3,1,2,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-081T20:30,"1/1553288607:16",2.278656651856197E+08,2.278692651856199E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T20:00,2007-081T21:00,2007,81.8542,11.121,-8.833,2.180,0,0,0,0,0,0,0,0,0,1,3,5,1,21,30,25,11,2,1,3,3,0,0,0,0,0,0,4,2,3,5,1,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,2,5,8,16,10,14,6,3,1,2,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-081T21:30,"1/1553292207:22",2.278692651856199E+08,2.278728651856202E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T21:00,2007-081T22:00,2007,81.8958,10.967,-11.063,2.284,0,0,0,0,0,0,0,0,0,0,2,1,3,23,17,16,9,1,1,2,0,0,0,0,2,2,3,13,9,2,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,10,27,27,26,17,14,8,3,2,1,3,0,0,0,1,2,3,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-081T22:30,"1/1553295807:27",2.278728651856202E+08,2.278764651856204E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T22:00,2007-081T23:00,2007,81.9375,10.819,-13.346,2.393,0,0,0,0,0,0,0,0,0,1,1,1,0,11,12,10,1,3,1,0,0,0,1,0,0,2,1,9,7,6,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,2,29,16,14,19,6,3,2,2,1,0,0,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-081T23:30,"1/1553299407:33",2.278764651856204E+08,2.278800651856207E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-081T23:00,2007-082T00:00,2007,81.9792,10.678,-15.680,2.506,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,3,0,0,1,0,0,0,1,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,1,0,0,0,0,1,2,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-082T00:30,"1/1553303007:39",2.278800651856207E+08,2.278836651856209E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-082T00:00,2007-082T01:00,2007,82.0208,10.545,-18.061,2.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-082T01:30,"1/1553306607:45",2.278836651856209E+08,2.278872651856211E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-082T01:00,2007-082T02:00,2007,82.0625,10.420,-20.483,2.751,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,2,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-082T02:30,"1/1553310207:51",2.278872651856211E+08,2.278908651856214E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-082T02:00,2007-082T03:00,2007,82.1042,10.304,-22.940,2.883,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,1,0,0,2,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-082T03:30,"1/1553313807:57",2.278908651856214E+08,2.278944651856216E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-082T03:00,2007-082T04:00,2007,82.1458,10.197,-25.425,3.024,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-082T04:30,"1/1553317407:62",2.278944651856216E+08,2.278980651856219E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-082T04:00,2007-082T05:00,2007,82.1875,10.099,-27.927,3.173,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-082T05:30,"1/1553321007:68",2.278980651856219E+08,2.279016651856221E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-082T05:00,2007-082T06:00,2007,82.2292,10.012,-30.437,3.333,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,2,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-082T06:30,"1/1553324607:74",2.279016651856221E+08,2.279052651856224E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-082T06:00,2007-082T07:00,2007,82.2708,9.935,-32.940,3.503,0,0,0,0,0,0,0,0,0,0,2,1,0,3,0,0,1,0,0,3,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0