START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-13 09:00:29.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:00:41.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:00:53.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:01:05.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:01:17.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:01:29.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:01:41.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:01:53.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:02:05.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:02:17.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:02:29.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:02:41.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:02:53.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:03:05.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:03:17.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:03:29.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:03:41.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:03:53.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:04:05.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:04:17.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:04:29.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:04:41.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:04:53.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:05:05.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:05:17.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:05:29.840 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:05:41.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:05:53.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:06:05.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:06:17.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:08:05.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:08:17.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:08:29.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:08:41.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:08:53.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:09:05.840 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:09:17.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:09:29.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:09:41.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:09:53.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:10:05.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:10:17.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:10:29.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:10:41.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:10:29.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:10:41.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:10:53.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:11:05.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:11:17.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:11:29.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:11:41.840 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:11:53.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:12:05.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:12:17.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:12:29.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:12:41.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:12:53.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:13:05.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:13:17.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:13:29.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:13:41.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:13:53.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:14:05.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:14:17.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:14:29.840 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-13 09:14:41.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:14:53.840 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-13 09:15:05.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:15:17.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:15:29.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:15:41.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:15:53.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:16:05.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:16:17.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:16:29.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:16:41.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:16:53.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:17:05.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:17:17.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:17:29.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:17:41.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:17:53.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:18:05.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:18:17.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:18:29.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:18:41.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:18:53.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:19:05.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:19:17.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:19:29.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:19:41.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:19:53.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:20:05.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:20:17.840 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:20:29.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:20:41.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:20:53.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:21:05.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:21:17.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:21:29.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:21:41.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:21:53.840 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:22:05.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:22:17.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:22:29.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:22:41.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:22:53.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:23:05.840 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-13 09:23:17.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:23:29.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:23:41.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:23:53.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:24:05.840 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:24:17.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:24:29.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:24:41.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:24:53.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:25:05.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:25:17.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:25:29.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:25:41.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:25:53.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:26:05.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:26:17.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:26:29.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:26:41.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:26:53.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:27:05.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:27:17.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:27:29.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:27:41.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:27:53.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:28:05.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:28:17.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:28:29.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:28:41.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:28:53.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:29:05.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:29:17.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:29:29.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:29:41.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:29:53.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:30:05.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:30:17.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:30:29.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:30:41.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:30:53.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:31:05.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:31:17.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:31:29.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:31:41.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:31:53.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:32:05.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:32:17.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:32:29.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:32:41.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:32:53.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:33:05.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:33:17.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:33:29.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:33:41.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:33:53.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:34:05.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:34:17.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:34:29.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:34:41.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:34:53.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:35:05.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:35:17.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:35:29.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:35:41.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:35:53.840 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:36:05.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:36:17.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:36:29.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:36:41.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:36:53.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:37:05.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:37:17.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:37:29.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:37:41.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:37:53.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:38:05.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:38:17.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:38:29.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:38:41.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:38:53.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:39:05.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:39:17.840 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:39:29.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:39:41.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:39:53.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:40:05.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:40:17.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:40:29.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:40:41.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:41:41.840 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:41:53.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:42:05.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:42:17.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:42:29.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:42:41.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:42:53.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:43:05.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:43:17.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:43:29.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:43:41.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:43:53.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:44:05.840 ,5,0,1.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-13 09:44:17.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:44:29.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:44:41.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:44:53.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:45:05.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:45:17.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:45:29.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:45:41.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:45:53.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:46:05.830 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:46:17.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:46:29.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:46:41.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:46:53.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:47:05.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:47:17.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:47:29.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:47:41.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:47:53.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:48:05.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:48:17.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:48:29.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:48:41.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:48:53.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:49:05.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:49:17.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:49:29.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:49:41.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:49:53.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:50:05.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:50:17.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:50:29.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:50:41.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:50:53.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:51:05.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:51:17.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:51:29.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:51:41.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:51:53.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:52:05.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:52:17.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:52:29.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:52:41.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:52:53.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:53:05.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:53:17.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:53:29.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:53:41.830 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:53:53.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:54:05.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:54:17.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:54:29.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:54:41.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:54:53.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:55:05.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:55:17.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:55:29.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:55:41.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:55:53.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:56:05.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:56:17.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:56:29.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:56:41.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:56:53.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:57:05.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:57:17.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:57:29.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:57:41.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:57:53.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:58:05.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:58:17.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:58:29.830 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:58:41.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:58:53.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:59:05.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:59:17.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:59:29.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:59:41.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 09:59:53.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:00:05.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:00:17.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:00:29.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:00:41.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:00:53.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:01:05.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:02:29.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:02:41.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:02:53.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:03:05.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:03:17.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:03:29.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:03:41.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:03:53.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:04:05.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:04:17.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:04:29.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:04:41.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:04:53.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:05:05.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:05:17.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:05:29.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:05:41.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:05:53.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:06:05.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:06:17.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:06:29.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:06:41.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:06:53.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:07:05.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:07:17.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:07:29.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:07:41.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:07:53.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:08:53.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:09:05.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:09:17.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:09:29.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:09:41.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:09:53.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:10:05.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:10:17.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:10:29.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:10:41.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:10:53.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:11:05.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:11:17.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:11:29.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:11:41.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:11:53.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:12:05.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:12:17.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:12:29.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:12:41.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:12:53.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:13:05.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:13:17.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:13:29.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:13:41.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:13:53.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:14:05.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:14:17.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:14:29.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:14:41.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:14:53.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:15:05.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:16:05.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:16:17.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:16:29.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:16:41.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:16:53.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:17:05.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:17:17.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:17:29.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:17:41.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:17:53.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:18:05.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:18:17.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:18:29.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:18:41.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:18:53.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:19:05.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:19:17.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:19:29.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:19:41.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:19:53.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:20:05.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:20:17.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:20:29.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:20:41.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:20:53.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:21:05.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:21:17.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:21:29.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:21:41.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:21:53.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:22:05.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-13 10:22:17.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0