START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-01 06:00:23.750 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:00:47.750 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:01:11.750 ,6,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:01:35.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:01:59.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:02:23.750 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 06:02:47.750 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 06:03:11.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:03:35.750 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 06:13:35.750 ,0,0,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 06:13:59.750 ,6,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:14:23.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:14:47.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:15:11.750 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:15:35.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:15:59.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:16:23.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:16:47.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:17:11.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:17:35.750 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 06:17:59.750 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 06:18:23.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:18:47.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:19:11.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:19:35.750 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:19:59.750 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:20:23.750 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:20:47.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:21:11.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:21:35.750 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 06:21:59.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:22:23.750 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:22:47.750 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:23:11.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:23:35.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:23:59.750 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:24:23.750 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 06:24:47.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:25:11.750 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 06:25:35.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:25:59.750 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:26:23.750 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:26:47.750 ,6,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 06:27:11.750 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:27:35.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:27:59.750 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 06:28:23.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:28:47.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:29:11.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:29:35.750 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 06:29:59.750 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 06:30:23.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:30:47.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:31:11.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:31:35.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:31:59.750 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 06:32:23.750 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:32:47.750 ,7,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 06:33:11.750 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:33:35.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:33:59.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:34:23.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:34:47.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:35:11.750 ,1,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 06:35:35.750 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 06:35:59.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:36:23.750 ,1,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 06:36:47.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:37:11.750 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-01 06:37:35.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:37:59.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:38:23.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:38:47.750 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:39:11.750 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:39:35.750 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:39:59.750 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 06:40:23.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:40:47.750 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-01 06:41:11.750 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:41:35.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:41:59.750 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 06:42:23.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:42:47.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:43:11.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:43:35.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:43:59.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:44:23.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:44:47.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:45:11.750 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:45:35.750 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:45:59.750 ,6,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:46:23.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:46:47.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:47:11.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:47:35.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:47:59.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:48:23.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:48:47.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:49:11.750 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 06:49:35.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:49:59.750 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 06:50:23.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:50:47.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:51:11.750 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:51:35.750 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:51:59.750 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:52:23.750 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:52:47.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:53:11.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:53:35.750 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 06:53:59.750 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 06:54:23.750 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 06:54:47.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:55:11.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:55:35.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:55:59.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:56:23.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:56:47.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:57:11.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:57:35.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:57:59.750 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:58:23.750 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:58:47.750 ,6,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:59:11.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 06:59:35.750 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 06:59:59.750 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 07:00:23.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:00:47.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:01:11.750 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 07:01:35.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:01:59.750 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 07:02:23.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:02:47.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:03:11.750 ,4,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 07:03:35.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:03:59.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:04:23.750 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:04:47.750 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 07:05:11.750 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:05:35.750 ,5,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-01 07:05:59.750 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 07:06:23.750 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 07:06:47.750 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:07:11.750 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 07:07:35.750 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 07:07:59.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:08:23.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:08:47.750 ,2,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-01 07:09:11.750 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 07:09:35.750 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:09:59.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:10:23.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:10:47.750 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:11:11.750 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:11:35.750 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:11:59.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:12:23.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:12:47.750 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 07:13:11.750 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:13:35.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:13:59.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:14:23.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:14:47.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:15:11.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:15:35.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:15:59.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:16:23.750 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 07:16:47.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:17:11.750 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:17:35.750 ,7,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:17:59.750 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:18:23.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:18:47.750 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 07:19:11.750 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 07:19:35.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:19:59.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:20:23.750 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 07:20:47.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:21:11.750 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 07:21:35.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:21:59.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:22:23.750 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 07:22:47.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:23:11.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:23:35.750 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:23:59.750 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:24:23.750 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:24:47.750 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:25:11.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:25:35.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:25:59.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:26:23.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:26:47.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:27:11.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:27:35.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:27:59.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:28:23.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:28:47.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:29:11.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:29:35.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:29:59.750 ,7,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 07:30:23.750 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:30:47.750 ,6,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 07:31:11.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:31:35.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:32:47.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:33:11.750 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:33:35.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:33:59.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:34:23.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:34:47.750 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:35:11.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:35:35.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:35:59.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:36:23.750 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:36:47.750 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:37:11.750 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:37:35.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:37:59.750 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 07:38:23.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:38:47.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:39:11.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:39:35.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:39:59.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:40:23.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:40:47.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:41:11.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:41:35.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:41:59.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:42:23.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:42:47.750 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:43:11.750 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:43:35.750 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:43:59.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:44:23.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:44:47.750 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-01 07:45:11.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:45:35.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:45:59.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:46:23.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:46:47.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:47:11.750 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:47:35.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:47:59.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:48:23.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:48:47.750 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 07:49:11.750 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:49:35.750 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:49:59.750 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:50:23.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:50:47.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:51:11.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:51:35.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:51:59.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:52:23.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:52:47.750 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 07:53:11.750 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 07:53:35.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:53:59.750 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 07:54:23.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:54:47.750 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 07:55:11.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:55:35.750 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:55:59.750 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:56:23.750 ,6,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 07:56:47.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:57:11.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:57:35.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:57:59.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:58:23.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:58:47.750 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-01 07:59:11.750 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 07:59:35.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 07:59:59.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:00:23.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:00:47.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:01:11.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:01:35.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:01:59.750 ,7,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 08:02:23.750 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:02:47.750 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:03:11.750 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 08:03:35.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:03:59.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:04:23.750 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:04:47.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:05:11.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:06:23.750 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-01 08:06:47.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:07:11.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:07:35.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:07:59.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:08:23.750 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:08:47.750 ,7,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:09:11.750 ,6,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:09:35.750 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 08:09:59.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:10:23.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:10:47.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:11:11.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:11:35.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:11:59.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:12:23.750 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 08:12:47.750 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:13:11.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:13:35.750 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 08:13:59.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:14:23.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:14:47.750 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:15:11.750 ,7,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 08:15:35.750 ,6,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:15:59.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:16:23.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:16:47.750 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 08:17:11.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:17:35.750 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 08:17:59.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:18:23.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:18:47.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:19:11.750 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:19:35.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:19:59.750 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 08:20:23.750 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 08:20:47.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:21:11.750 ,7,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 08:21:35.750 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 08:21:59.750 ,6,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 08:22:23.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:22:47.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:23:11.750 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 08:23:35.750 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:23:59.750 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:24:23.750 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 08:24:47.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:25:11.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:25:35.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:25:59.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:26:23.750 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 08:26:47.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:27:11.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:27:35.750 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:27:59.750 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:28:23.750 ,6,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 08:28:47.750 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:29:11.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:29:35.750 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:29:59.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:30:23.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:30:47.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:31:11.750 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:31:35.750 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 08:31:59.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:32:23.750 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 08:32:47.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:33:11.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:33:35.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:33:59.750 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:34:23.750 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:34:47.750 ,6,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:35:11.750 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 08:35:35.750 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:35:59.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:36:23.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:36:47.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:37:11.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:37:35.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:37:59.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:38:23.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:38:47.750 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:39:11.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:39:35.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:39:59.750 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 08:40:23.750 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:40:47.750 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:41:11.750 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:41:35.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:41:59.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:42:23.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:42:47.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:43:11.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:43:35.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:43:59.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:44:23.750 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 08:44:47.750 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 08:45:11.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0