START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-15 21:00:23.300 ,0,0,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:00:28.100 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:00:32.900 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:00:37.700 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:00:42.500 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:00:47.300 ,0,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:00:52.100 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:00:56.900 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:01:01.700 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:01:06.500 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:01:11.300 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:01:16.100 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:01:20.900 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:01:25.700 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:01:30.500 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:01:35.300 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:01:40.100 ,1,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:01:44.900 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:01:49.700 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:01:54.500 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:01:59.300 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:02:04.100 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:02:08.900 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:02:13.700 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:02:18.500 ,1,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:02:23.300 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:02:28.100 ,2,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:02:32.900 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:02:37.700 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:02:42.500 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:02:47.300 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:02:52.100 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:02:56.900 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:03:01.700 ,2,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:03:06.500 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:03:11.300 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:03:16.100 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:03:20.900 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:03:25.700 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:03:30.500 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:03:35.300 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:03:40.100 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:03:44.900 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:03:49.700 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:03:54.500 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:03:59.300 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:04:04.100 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:04:08.900 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:04:13.700 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:04:18.500 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:04:23.300 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:04:28.100 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:04:32.900 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:04:37.700 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:04:42.500 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:04:47.300 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:04:52.100 ,5,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:04:56.900 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:05:01.700 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:05:06.500 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:05:11.300 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:05:16.100 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:05:20.900 ,5,0,3.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-15 21:05:25.700 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:05:30.500 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:05:35.300 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:05:40.100 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:05:44.900 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:05:49.700 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:05:54.500 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:05:59.300 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:06:04.100 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:06:08.900 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:06:13.700 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:06:18.500 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:06:23.300 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:06:28.100 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:06:32.900 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:06:37.700 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:06:42.500 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:06:47.300 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:06:52.100 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:06:56.900 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:07:01.700 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:07:06.500 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:07:11.300 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:07:16.100 ,3,1,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:07:20.900 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:07:25.700 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:07:30.500 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:07:35.300 ,0,1,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:07:40.100 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:07:44.900 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:07:49.700 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:07:54.500 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:07:59.300 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:08:04.100 ,4,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:08:08.900 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:08:13.700 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:08:18.500 ,4,1,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:08:23.300 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:08:28.100 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:08:32.900 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:08:37.700 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:08:42.500 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:08:47.300 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:08:52.100 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:08:56.900 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:09:01.700 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:09:06.500 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:09:11.300 ,0,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:09:16.100 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:09:20.900 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:09:25.700 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:09:30.500 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:09:35.300 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:09:40.100 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:09:44.900 ,4,1,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:09:49.700 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:09:54.500 ,4,1,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:09:59.300 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:10:04.100 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:10:08.900 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:10:13.700 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:10:18.500 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:10:23.300 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:10:28.100 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:10:32.900 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:10:37.700 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:10:42.500 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:10:47.300 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:10:52.100 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:10:56.900 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:11:01.700 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:11:06.500 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:11:11.300 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:11:16.100 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:11:20.900 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:11:25.700 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:11:30.500 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:11:35.300 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:11:40.100 ,7,1,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:11:44.900 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:11:49.700 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:11:54.500 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:11:59.300 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:12:04.100 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:12:08.900 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:12:13.700 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:12:18.500 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:12:23.300 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:12:28.100 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:12:32.900 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:12:37.700 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:12:42.500 ,0,1,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:12:47.300 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:12:52.100 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:12:56.900 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:13:01.700 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:13:06.500 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:13:11.300 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:13:16.100 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:13:20.900 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:13:25.700 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:13:30.500 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:13:35.300 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:13:40.100 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:13:44.900 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:13:49.700 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:13:54.500 ,3,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:13:59.300 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:14:04.100 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:14:08.900 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:14:13.700 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:14:18.500 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:14:23.300 ,4,1,1.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-15 21:14:28.100 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:14:32.900 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:14:37.700 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:14:42.500 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:14:47.300 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:14:52.100 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:14:56.900 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:15:01.700 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:15:06.500 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:15:11.300 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:15:16.100 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:15:20.900 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:15:25.700 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:15:30.500 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:15:35.300 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:15:40.100 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:15:44.900 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:15:49.700 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:15:54.500 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:15:59.300 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:16:04.100 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:16:08.900 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:16:13.700 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:16:18.500 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:16:23.300 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:16:28.100 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:16:32.900 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:16:37.700 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:16:42.500 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:16:47.300 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:16:52.100 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:16:56.900 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:17:01.700 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:17:06.500 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:17:11.300 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:17:16.100 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:17:20.900 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:17:25.700 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:17:30.500 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:17:35.300 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:17:40.100 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:17:44.900 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:17:49.700 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:17:54.500 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:17:59.300 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:18:04.100 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:18:08.900 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:18:13.700 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:18:18.500 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:18:23.300 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:18:28.100 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:18:32.900 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:18:37.700 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:18:42.500 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:18:47.300 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:18:52.100 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:18:56.900 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:19:01.700 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:19:06.500 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:19:11.300 ,4,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:19:16.100 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:19:20.900 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:19:25.700 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:19:30.500 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:19:35.300 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:19:40.100 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:19:44.900 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:19:49.700 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:19:54.500 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:19:59.300 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:20:04.100 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:20:08.900 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:20:13.700 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:20:18.500 ,3,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:20:23.300 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:20:28.100 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:20:32.900 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:20:37.700 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:20:42.500 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:20:47.300 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:20:52.100 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:20:56.900 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:21:01.700 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:21:06.500 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:21:11.300 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:21:16.100 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:21:20.900 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:21:25.700 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:21:30.500 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:21:35.300 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:21:40.100 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:21:44.900 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:21:49.700 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:21:54.500 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:21:59.300 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:22:04.100 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:22:08.900 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:22:13.700 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:22:18.500 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:22:23.300 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:22:28.100 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:22:32.900 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:22:37.700 ,0,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:22:42.500 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:22:47.300 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:22:52.100 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:22:56.900 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:23:01.700 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:23:06.500 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:23:11.300 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:23:16.100 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:23:20.900 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:23:25.700 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:23:30.500 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:23:35.300 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:23:40.100 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:23:44.900 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:23:49.700 ,0,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:23:54.500 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:23:59.300 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:24:04.100 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:24:08.900 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:24:13.700 ,1,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:24:18.500 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:24:23.300 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:24:28.100 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:24:32.900 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:24:37.700 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:24:42.500 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:24:47.300 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:24:52.100 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:24:56.900 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:25:01.700 ,2,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:25:06.500 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:25:11.300 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:25:16.100 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:25:20.900 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:25:25.700 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:25:30.500 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:25:35.300 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:25:40.100 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:25:44.900 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:25:49.700 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:25:54.500 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:25:59.300 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:26:04.100 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:26:08.900 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:26:13.700 ,3,0,2.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-15 21:26:18.500 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:26:23.300 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:26:28.100 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:26:32.900 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:26:37.700 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:26:42.500 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:26:47.300 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:26:52.100 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:26:56.900 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:27:01.700 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:27:06.500 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:27:11.300 ,5,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:27:16.100 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:27:20.900 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:27:25.700 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:27:30.500 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:27:35.300 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:27:40.100 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:27:44.900 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:27:49.700 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:27:54.500 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:27:59.300 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:28:04.100 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:28:08.900 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:28:13.700 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:28:18.500 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:28:23.300 ,6,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:28:28.100 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:28:32.900 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:28:37.700 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:28:42.500 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:28:47.300 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:28:52.100 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:28:56.900 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:01.700 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:06.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:11.300 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:16.100 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:20.900 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:25.700 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:30.500 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:35.300 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:40.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:44.900 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:49.700 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:54.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:29:59.300 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:30:04.100 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:30:08.900 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:30:13.700 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:30:18.500 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:30:23.300 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:30:28.100 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:30:32.900 ,6,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:30:37.700 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:30:42.500 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:30:47.300 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:30:52.100 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:30:56.900 ,6,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:31:01.700 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:31:06.500 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:31:11.300 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:31:16.100 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:31:20.900 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:31:25.700 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:31:30.500 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:31:35.300 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:31:40.100 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:31:44.900 ,5,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:31:49.700 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:31:54.500 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:31:59.300 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:32:04.100 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:32:08.900 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:32:13.700 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:32:18.500 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:32:23.300 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:32:28.100 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:32:32.900 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:32:37.700 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:32:42.500 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:32:47.300 ,3,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:32:52.100 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:32:56.900 ,3,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:33:01.700 ,3,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 21:33:06.500 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:33:11.300 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 21:33:16.100 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8