START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1986-01-26 03:00:26.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:00:38.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:00:50.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:01:02.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:01:14.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:01:26.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:01:38.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:01:50.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:02:02.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:02:14.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:02:26.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:02:38.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:02:50.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:03:02.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:03:14.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:03:26.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:03:38.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:03:50.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:04:02.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:04:14.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:04:26.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:04:38.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:04:50.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:05:02.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:05:14.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:05:26.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:05:38.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:05:50.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:06:02.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:06:14.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:06:26.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:06:38.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:06:50.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:07:02.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:07:14.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:07:26.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:07:38.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:07:50.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:08:02.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:08:14.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:08:26.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:08:38.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:08:50.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:09:02.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:09:14.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:09:26.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:09:38.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:09:50.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:10:02.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:10:14.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:10:26.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:10:38.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:10:50.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:11:02.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:11:14.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:11:26.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:11:38.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:11:50.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:12:02.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:12:14.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:12:26.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:12:38.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:12:50.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:13:02.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:13:14.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:13:26.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:13:38.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:13:50.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:14:02.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:14:14.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:14:26.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:14:38.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:14:50.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:15:02.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:15:14.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:15:26.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:15:38.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:15:50.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:16:02.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:16:14.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:16:26.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:16:38.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:16:50.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:17:02.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:17:14.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:17:26.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:17:38.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:17:50.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:18:02.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:18:14.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-26 03:18:26.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:18:38.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:18:50.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:19:02.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:19:14.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:19:26.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:19:38.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:19:50.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:20:02.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:20:14.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:20:26.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:20:38.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:20:50.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:21:02.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:21:14.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:21:26.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:21:38.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:21:50.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:22:02.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:22:14.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-26 03:22:26.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:22:38.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:22:50.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:23:02.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:23:14.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:23:26.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:23:38.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:23:50.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:24:02.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-26 03:24:14.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:24:26.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:24:38.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:24:50.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:25:02.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:25:14.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:25:26.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:25:38.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:25:50.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:26:02.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:26:14.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:26:26.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-26 03:26:38.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:26:50.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:27:02.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:27:14.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:27:26.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:27:38.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:27:50.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:28:02.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:28:14.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:28:26.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:28:38.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:28:50.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:29:02.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:29:14.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:29:26.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:29:38.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:29:50.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:30:02.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:30:14.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:30:26.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:30:38.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:30:50.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:31:02.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:31:14.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:31:26.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:31:38.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:31:50.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:32:02.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:32:14.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:32:26.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:32:38.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:32:50.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:33:02.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:33:14.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:33:26.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:33:38.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:33:50.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:34:02.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:34:14.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:34:26.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:34:38.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:34:50.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:35:02.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:35:14.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:35:26.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:35:38.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:35:50.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:36:02.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:36:14.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:36:26.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:36:38.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:36:50.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:37:02.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:37:14.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:37:26.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:37:38.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:37:50.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:38:02.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:38:14.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:38:26.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:38:38.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:38:50.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:39:02.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:39:14.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:39:26.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:39:38.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:39:50.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:40:02.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:40:14.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:40:26.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:40:38.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:40:50.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:41:02.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:41:14.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:41:26.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:41:38.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:41:50.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:42:02.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:42:14.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:42:26.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:42:38.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:42:50.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:43:02.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:43:14.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:43:26.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:43:38.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:43:50.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:44:02.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:44:14.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:44:26.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:44:38.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:44:50.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:45:02.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:45:14.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:45:26.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:45:38.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:45:50.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:46:02.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:46:14.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:46:26.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:46:38.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:46:50.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:47:02.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:47:14.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-26 03:47:26.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:47:38.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:47:50.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:48:02.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:48:14.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:48:26.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:48:38.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:48:50.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:49:02.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:49:14.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:49:26.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:49:38.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:49:50.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:50:02.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:50:14.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:50:26.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:50:38.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-26 03:50:50.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:51:02.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:51:14.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:51:26.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:51:38.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:51:50.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:52:02.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:52:14.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:52:26.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:52:38.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:52:50.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:53:02.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:53:14.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:53:26.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:53:38.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:53:50.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:54:02.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:54:14.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:54:26.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:54:38.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:54:50.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:55:02.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:55:14.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:55:26.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:55:38.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:55:50.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:56:02.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:56:14.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:56:26.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:56:38.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:56:50.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:57:02.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:57:14.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:57:26.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:57:38.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:57:50.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:58:02.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:58:14.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:58:26.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:58:38.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:58:50.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:59:02.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:59:14.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 03:59:26.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:59:38.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 03:59:50.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:00:02.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1986-01-26 04:00:14.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:00:26.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 04:00:38.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:00:50.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 04:01:02.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:01:14.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:01:26.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:01:38.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:01:50.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:02:02.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:02:14.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:02:26.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:02:38.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:02:50.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:03:02.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:03:14.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 04:03:26.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:03:38.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 04:03:50.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:04:02.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:04:14.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:04:26.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:04:38.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:04:50.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:05:02.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:05:14.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:05:26.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:05:38.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:05:50.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:06:02.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 04:06:14.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 04:06:26.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:06:38.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:06:50.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:07:02.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:07:14.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:07:26.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:07:38.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:07:50.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:08:02.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 04:08:14.030 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 04:08:26.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 04:08:38.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:08:50.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:09:02.030 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:09:14.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:09:26.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:09:38.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:09:50.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:10:02.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:10:14.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:10:26.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:10:38.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:10:50.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 04:11:02.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:11:14.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:11:26.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:11:38.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:11:50.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 04:12:02.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:12:14.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:12:26.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:12:38.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:12:50.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:13:02.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:13:14.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:13:26.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:13:38.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 04:13:50.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:14:02.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:14:14.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:14:26.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:14:38.030 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:14:50.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:15:02.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:15:14.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:15:26.030 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:15:38.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:15:50.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:16:02.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:16:14.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 04:16:26.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:16:38.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1986-01-26 04:16:50.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:17:02.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:17:14.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 04:17:26.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0