"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-08-23T00:00:06.430;9.8844e+01;3.3603e+02;2.3571e+01;-4.3453e+00;4.6387e+00;-1.1045e+01;-3.5932e+01;-9.1987e+01;-4.1586e+00;1.1452e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.6398e+02;4.7849e+02;4.3275e+02;2.1597e-03
1996-08-23T00:00:43.763;9.8843e+01;3.3641e+02;2.3571e+01;-4.3453e+00;4.6387e+00;-1.1088e+01;-3.5931e+01;-9.1987e+01;-4.1585e+00;1.1391e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.7393e+02;4.8783e+02;4.4203e+02;2.2621e-03
1996-08-23T00:01:21.096;9.8842e+01;3.3679e+02;2.3571e+01;-4.3453e+00;4.6386e+00;-1.1133e+01;-3.5929e+01;-9.1986e+01;-4.1584e+00;1.1453e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.8357e+02;4.9810e+02;4.5185e+02;2.3692e-03
1996-08-23T00:01:58.430;9.8840e+01;3.3716e+02;2.3570e+01;-4.3453e+00;4.6385e+00;-1.1176e+01;-3.5928e+01;-9.1985e+01;-4.1583e+00;1.1419e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.6412e+02;4.7831e+02;4.3267e+02;2.1597e-03
1996-08-23T00:02:35.763;9.8839e+01;3.3753e+02;2.3570e+01;-4.3453e+00;4.6385e+00;-1.1219e+01;-3.5927e+01;-9.1984e+01;-4.1582e+00;1.1270e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5530e+02;4.6801e+02;4.2307e+02;2.0620e-03
1996-08-23T00:03:13.096;9.8837e+01;3.3792e+02;2.3570e+01;-4.3453e+00;4.6384e+00;-1.1263e+01;-3.5925e+01;-9.1983e+01;-4.1581e+00;1.1273e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5529e+02;4.6802e+02;4.2307e+02;2.0620e-03
1996-08-23T00:03:50.430;9.8836e+01;3.3829e+02;2.3570e+01;-4.3453e+00;4.6382e+00;-1.1305e+01;-3.5924e+01;-9.1982e+01;-4.1580e+00;1.1234e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5546e+02;4.6780e+02;4.2297e+02;2.0620e-03
1996-08-23T00:04:27.763;9.8835e+01;3.3866e+02;2.3569e+01;-4.3453e+00;4.6381e+00;-1.1348e+01;-3.5923e+01;-9.1981e+01;-4.1579e+00;1.1414e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5468e+02;4.6882e+02;4.2345e+02;2.0620e-03
1996-08-23T00:05:05.096;9.8833e+01;3.3904e+02;2.3569e+01;-4.3453e+00;4.6380e+00;-1.1390e+01;-3.5921e+01;-9.1980e+01;-4.1578e+00;1.1447e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5454e+02;4.6901e+02;4.2354e+02;2.0620e-03
1996-08-23T00:05:42.429;9.8832e+01;3.3941e+02;2.3569e+01;-4.3453e+00;4.6379e+00;-1.1432e+01;-3.5920e+01;-9.1979e+01;-4.1577e+00;1.1454e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5451e+02;4.6905e+02;4.2356e+02;2.0620e-03
1996-08-23T00:06:19.763;9.8831e+01;3.3979e+02;2.3568e+01;-4.3453e+00;4.6377e+00;-1.1473e+01;-3.5919e+01;-9.1978e+01;-4.1576e+00;1.1445e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5455e+02;4.6900e+02;4.2354e+02;2.0620e-03
1996-08-23T00:06:57.096;9.8829e+01;3.4017e+02;2.3568e+01;-4.3453e+00;4.6376e+00;-1.1515e+01;-3.5917e+01;-9.1977e+01;-4.1575e+00;1.1413e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5469e+02;4.6882e+02;4.2345e+02;2.0620e-03
1996-08-23T00:07:34.429;9.8828e+01;3.4054e+02;2.3568e+01;-4.3453e+00;4.6374e+00;-1.1556e+01;-3.5916e+01;-9.1976e+01;-4.1574e+00;1.1475e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.6388e+02;4.7862e+02;4.3281e+02;2.1597e-03
1996-08-23T00:08:11.763;9.8827e+01;3.4091e+02;2.3567e+01;-4.3453e+00;4.6372e+00;-1.1596e+01;-3.5915e+01;-9.1976e+01;-4.1573e+00;1.1467e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5446e+02;4.6912e+02;4.2360e+02;2.0620e-03
1996-08-23T00:08:49.096;9.8825e+01;3.4130e+02;2.3567e+01;-4.3453e+00;4.6371e+00;-1.1637e+01;-3.5913e+01;-9.1975e+01;-4.1572e+00;1.1536e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5416e+02;4.6952e+02;4.2378e+02;2.0620e-03
1996-08-23T00:09:26.429;9.8824e+01;3.4167e+02;2.3567e+01;-4.3453e+00;4.6369e+00;-1.1677e+01;-3.5912e+01;-9.1974e+01;-4.1571e+00;1.1625e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.6323e+02;4.7948e+02;4.3322e+02;2.1597e-03
1996-08-23T00:10:03.763;9.8823e+01;3.4204e+02;2.3566e+01;-4.3453e+00;4.6367e+00;-1.1716e+01;-3.5910e+01;-9.1973e+01;-4.1570e+00;1.1527e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5420e+02;4.6947e+02;4.2376e+02;2.0620e-03
1996-08-23T00:10:41.096;9.8821e+01;3.4242e+02;2.3566e+01;-4.3453e+00;4.6365e+00;-1.1756e+01;-3.5909e+01;-9.1972e+01;-4.1569e+00;1.1578e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5398e+02;4.6976e+02;4.2390e+02;2.0620e-03
1996-08-23T00:11:18.429;9.8820e+01;3.4279e+02;2.3566e+01;-4.3453e+00;4.6362e+00;-1.1795e+01;-3.5908e+01;-9.1971e+01;-4.1568e+00;1.1597e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5390e+02;4.6987e+02;4.2395e+02;2.0620e-03
1996-08-23T00:11:55.763;9.8819e+01;3.4317e+02;2.3565e+01;-4.3453e+00;4.6360e+00;-1.1833e+01;-3.5906e+01;-9.1970e+01;-4.1567e+00;1.1582e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5396e+02;4.6978e+02;4.2391e+02;2.0620e-03
1996-08-23T00:12:33.096;9.8817e+01;3.4355e+02;2.3565e+01;-4.3453e+00;4.6358e+00;-1.1872e+01;-3.5905e+01;-9.1969e+01;-4.1566e+00;1.1472e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.6389e+02;4.7861e+02;4.3281e+02;2.1597e-03
1996-08-23T00:13:10.429;9.8816e+01;3.4392e+02;2.3565e+01;-4.3453e+00;4.6355e+00;-1.1910e+01;-3.5904e+01;-9.1968e+01;-4.1565e+00;1.1333e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.4579e+02;4.5912e+02;4.1425e+02;1.9688e-03
1996-08-23T00:13:47.763;9.8815e+01;3.4429e+02;2.3564e+01;-4.3454e+00;4.6353e+00;-1.1947e+01;-3.5902e+01;-9.1967e+01;-4.1564e+00;1.1281e+02;"line";3.8043e+02;0;"p";0;3.8043e+02;3.2818e+02;4.4099e+02;3.9680e+02;1.7947e-03
1996-08-23T00:14:25.096;9.8813e+01;3.4468e+02;2.3564e+01;-4.3454e+00;4.6350e+00;-1.1985e+01;-3.5901e+01;-9.1966e+01;-4.1563e+00;1.1256e+02;"line";3.8933e+02;0;"p";0;3.8933e+02;3.3710e+02;4.4966e+02;4.0528e+02;1.8797e-03
1996-08-23T00:15:02.429;9.8812e+01;3.4505e+02;2.3564e+01;-4.3454e+00;4.6347e+00;-1.2022e+01;-3.5900e+01;-9.1965e+01;-4.1562e+00;1.1287e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5523e+02;4.6810e+02;4.2311e+02;2.0620e-03
1996-08-23T00:15:39.762;9.8810e+01;3.4542e+02;2.3563e+01;-4.3454e+00;4.6344e+00;-1.2058e+01;-3.5898e+01;-9.1965e+01;-4.1561e+00;1.1267e+02;"line";3.8933e+02;0;"p";0;3.8933e+02;3.3705e+02;4.4972e+02;4.0531e+02;1.8797e-03
1996-08-23T00:16:17.096;9.8809e+01;3.4580e+02;2.3563e+01;-4.3454e+00;4.6341e+00;-1.2096e+01;-3.5897e+01;-9.1964e+01;-4.1560e+00;1.1222e+02;"line";3.8933e+02;0;"p";0;3.8933e+02;3.3724e+02;4.4947e+02;4.0518e+02;1.8797e-03
1996-08-23T00:16:54.429;9.8808e+01;3.4617e+02;2.3563e+01;-4.3454e+00;4.6338e+00;-1.2131e+01;-3.5895e+01;-9.1963e+01;-4.1559e+00;1.1256e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5536e+02;4.6793e+02;4.2303e+02;2.0620e-03
1996-08-23T00:17:31.762;9.8806e+01;3.4655e+02;2.3562e+01;-4.3454e+00;4.6335e+00;-1.2167e+01;-3.5894e+01;-9.1962e+01;-4.1558e+00;1.1183e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5568e+02;4.6751e+02;4.2283e+02;2.0620e-03
1996-08-23T00:18:09.096;9.8805e+01;3.4693e+02;2.3562e+01;-4.3454e+00;4.6332e+00;-1.2203e+01;-3.5893e+01;-9.1961e+01;-4.1557e+00;1.1183e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5568e+02;4.6751e+02;4.2283e+02;2.0620e-03
1996-08-23T00:18:46.429;9.8804e+01;3.4730e+02;2.3562e+01;-4.3454e+00;4.6329e+00;-1.2238e+01;-3.5891e+01;-9.1960e+01;-4.1557e+00;1.1198e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5562e+02;4.6759e+02;4.2287e+02;2.0620e-03
1996-08-23T00:19:23.762;9.8802e+01;3.4767e+02;2.3561e+01;-4.3454e+00;4.6325e+00;-1.2272e+01;-3.5890e+01;-9.1959e+01;-4.1556e+00;1.1175e+02;"line";3.7172e+02;0;"p";0;3.7172e+02;3.2002e+02;4.3177e+02;3.8816e+02;1.7135e-03
1996-08-23T00:20:01.096;9.8801e+01;3.4806e+02;2.3561e+01;-4.3454e+00;4.6322e+00;-1.2307e+01;-3.5889e+01;-9.1958e+01;-4.1555e+00;1.1139e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.8494e+02;4.9633e+02;4.5107e+02;2.3692e-03
1996-08-23T00:20:38.429;9.8800e+01;3.4843e+02;2.3561e+01;-4.3454e+00;4.6318e+00;-1.2341e+01;-3.5887e+01;-9.1957e+01;-4.1554e+00;1.1113e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.4674e+02;4.5787e+02;4.1366e+02;1.9688e-03
1996-08-23T00:21:15.762;9.8798e+01;3.4880e+02;2.3560e+01;-4.3454e+00;4.6315e+00;-1.2374e+01;-3.5886e+01;-9.1956e+01;-4.1553e+00;1.1062e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.6567e+02;4.7629e+02;4.3174e+02;2.1597e-03
1996-08-23T00:21:53.096;9.8797e+01;3.4918e+02;2.3560e+01;-4.3454e+00;4.6311e+00;-1.2408e+01;-3.5885e+01;-9.1955e+01;-4.1552e+00;1.1015e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.6587e+02;4.7602e+02;4.3162e+02;2.1597e-03
1996-08-23T00:22:30.429;9.8796e+01;3.4955e+02;2.3560e+01;-4.3454e+00;4.6307e+00;-1.2441e+01;-3.5883e+01;-9.1954e+01;-4.1551e+00;1.1035e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.6578e+02;4.7613e+02;4.3167e+02;2.1597e-03
1996-08-23T00:23:07.762;9.8794e+01;3.4993e+02;2.3560e+01;-4.3454e+00;4.6303e+00;-1.2473e+01;-3.5882e+01;-9.1954e+01;-4.1550e+00;1.0998e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5648e+02;4.6646e+02;4.2235e+02;2.0620e-03
1996-08-23T00:23:45.095;9.8793e+01;3.5031e+02;2.3559e+01;-4.3454e+00;4.6299e+00;-1.2506e+01;-3.5880e+01;-9.1953e+01;-4.1549e+00;1.0921e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.6628e+02;4.7549e+02;4.3138e+02;2.1597e-03
1996-08-23T00:24:22.429;9.8792e+01;3.5068e+02;2.3559e+01;-4.3454e+00;4.6295e+00;-1.2538e+01;-3.5879e+01;-9.1952e+01;-4.1548e+00;1.0937e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;4.0638e+02;5.1575e+02;4.7069e+02;2.5990e-03
1996-08-23T00:24:59.762;9.8790e+01;3.5105e+02;2.3559e+01;-4.3454e+00;4.6290e+00;-1.2569e+01;-3.5878e+01;-9.1951e+01;-4.1547e+00;1.0896e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;4.0656e+02;5.1552e+02;4.7060e+02;2.5990e-03
1996-08-23T00:25:37.095;9.8789e+01;3.5144e+02;2.3558e+01;-4.3454e+00;4.6286e+00;-1.2601e+01;-3.5876e+01;-9.1950e+01;-4.1546e+00;1.0811e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1758e+02;5.2569e+02;4.8084e+02;2.7222e-03
1996-08-23T00:26:14.429;9.8787e+01;3.5181e+02;2.3558e+01;-4.3454e+00;4.6282e+00;-1.2631e+01;-3.5875e+01;-9.1949e+01;-4.1545e+00;1.0853e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.5087e+02;5.5941e+02;5.1381e+02;3.1277e-03
1996-08-23T00:26:51.762;9.8786e+01;3.5218e+02;2.3558e+01;-4.3454e+00;4.6277e+00;-1.2662e+01;-3.5874e+01;-9.1948e+01;-4.1544e+00;1.0832e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.5097e+02;5.5929e+02;5.1376e+02;3.1277e-03
1996-08-23T00:27:29.095;9.8785e+01;3.5256e+02;2.3557e+01;-4.3454e+00;4.6272e+00;-1.2692e+01;-3.5872e+01;-9.1947e+01;-4.1543e+00;1.0811e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.8637e+02;4.9448e+02;4.5027e+02;2.3692e-03
1996-08-23T00:28:06.429;9.8783e+01;3.5293e+02;2.3557e+01;-4.3454e+00;4.6268e+00;-1.2722e+01;-3.5871e+01;-9.1946e+01;-4.1542e+00;1.0750e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.6702e+02;4.7452e+02;4.3095e+02;2.1597e-03
1996-08-23T00:28:43.762;9.8782e+01;3.5331e+02;2.3557e+01;-4.3454e+00;4.6263e+00;-1.2751e+01;-3.5870e+01;-9.1945e+01;-4.1541e+00;1.0692e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5781e+02;4.6473e+02;4.2156e+02;2.0620e-03
1996-08-23T00:29:21.095;9.8781e+01;3.5369e+02;2.3556e+01;-4.3454e+00;4.6258e+00;-1.2781e+01;-3.5868e+01;-9.1944e+01;-4.1540e+00;1.0785e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.4816e+02;4.5600e+02;4.1279e+02;1.9688e-03
1996-08-23T00:29:58.429;9.8779e+01;3.5406e+02;2.3556e+01;-4.3454e+00;4.6253e+00;-1.2809e+01;-3.5867e+01;-9.1943e+01;-4.1539e+00;1.0693e+02;"line";3.8043e+02;0;"p";0;3.8043e+02;3.3070e+02;4.3763e+02;3.9517e+02;1.7947e-03
1996-08-23T00:30:35.762;9.8778e+01;3.5443e+02;2.3556e+01;-4.3454e+00;4.6248e+00;-1.2837e+01;-3.5866e+01;-9.1942e+01;-4.1538e+00;1.0824e+02;"line";3.8933e+02;0;"p";0;3.8933e+02;3.3895e+02;4.4720e+02;4.0410e+02;1.8797e-03
1996-08-23T00:31:13.095;9.8777e+01;3.5482e+02;2.3555e+01;-4.3454e+00;4.6243e+00;-1.2866e+01;-3.5864e+01;-9.1942e+01;-4.1537e+00;1.0935e+02;"line";3.7172e+02;0;"p";0;3.7172e+02;3.2105e+02;4.3039e+02;3.8747e+02;1.7135e-03
1996-08-23T00:31:50.428;9.8775e+01;3.5519e+02;2.3555e+01;-4.3454e+00;4.6238e+00;-1.2893e+01;-3.5863e+01;-9.1941e+01;-4.1536e+00;1.1034e+02;"line";3.8043e+02;0;"p";0;3.8043e+02;3.2923e+02;4.3958e+02;3.9611e+02;1.7947e-03
1996-08-23T00:32:27.762;9.8774e+01;3.5556e+02;2.3555e+01;-4.3454e+00;4.6232e+00;-1.2920e+01;-3.5861e+01;-9.1940e+01;-4.1535e+00;1.1154e+02;"line";3.8043e+02;0;"p";0;3.8043e+02;3.2872e+02;4.4026e+02;3.9644e+02;1.7947e-03
1996-08-23T00:33:05.095;9.8773e+01;3.5594e+02;2.3554e+01;-4.3454e+00;4.6227e+00;-1.2947e+01;-3.5860e+01;-9.1939e+01;-4.1534e+00;1.1103e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5602e+02;4.6706e+02;4.2262e+02;2.0620e-03
1996-08-23T00:33:42.428;9.8771e+01;3.5631e+02;2.3554e+01;-4.3454e+00;4.6221e+00;-1.2974e+01;-3.5859e+01;-9.1938e+01;-4.1533e+00;1.1042e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.6575e+02;4.7617e+02;4.3169e+02;2.1597e-03
1996-08-23T00:34:19.762;9.8770e+01;3.5669e+02;2.3554e+01;-4.3454e+00;4.6216e+00;-1.3000e+01;-3.5857e+01;-9.1937e+01;-4.1532e+00;1.1030e+02;"line";3.8933e+02;0;"p";0;3.8933e+02;3.3807e+02;4.4837e+02;4.0466e+02;1.8797e-03
1996-08-23T00:34:57.095;9.8768e+01;3.5707e+02;2.3553e+01;-4.3454e+00;4.6210e+00;-1.3026e+01;-3.5856e+01;-9.1936e+01;-4.1531e+00;1.0981e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.4731e+02;4.5712e+02;4.1330e+02;1.9688e-03
1996-08-23T00:35:34.428;9.8767e+01;3.5744e+02;2.3553e+01;-4.3454e+00;4.6204e+00;-1.3051e+01;-3.5855e+01;-9.1935e+01;-4.1530e+00;1.0992e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5650e+02;4.6643e+02;4.2233e+02;2.0620e-03
1996-08-23T00:36:11.762;9.8766e+01;3.5781e+02;2.3553e+01;-4.3454e+00;4.6199e+00;-1.3076e+01;-3.5853e+01;-9.1934e+01;-4.1529e+00;1.0797e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5735e+02;4.6532e+02;4.2183e+02;2.0620e-03
1996-08-23T00:36:49.095;9.8764e+01;3.5820e+02;2.3552e+01;-4.3454e+00;4.6193e+00;-1.3101e+01;-3.5852e+01;-9.1933e+01;-4.1528e+00;1.0712e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.4847e+02;4.5559e+02;4.1260e+02;1.9688e-03
1996-08-23T00:37:26.428;9.8763e+01;3.5857e+02;2.3552e+01;-4.3454e+00;4.6187e+00;-1.3125e+01;-3.5851e+01;-9.1932e+01;-4.1527e+00;1.0661e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.8703e+02;4.9364e+02;4.4991e+02;2.3692e-03
1996-08-23T00:38:03.762;9.8762e+01;3.5894e+02;2.3552e+01;-4.3454e+00;4.6181e+00;-1.3148e+01;-3.5849e+01;-9.1931e+01;-4.1526e+00;1.0597e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.7739e+02;4.8336e+02;4.4005e+02;2.2621e-03
1996-08-23T00:38:41.095;9.8760e+01;3.5932e+02;2.3551e+01;-4.3454e+00;4.6174e+00;-1.3172e+01;-3.5848e+01;-9.1931e+01;-4.1525e+00;1.0624e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.8719e+02;4.9344e+02;4.4983e+02;2.3692e-03
1996-08-23T00:39:18.428;9.8759e+01;3.5970e+02;2.3551e+01;-4.3454e+00;4.6168e+00;-1.3195e+01;-3.5846e+01;-9.1930e+01;-4.1524e+00;1.0449e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.9813e+02;5.0262e+02;4.5938e+02;2.4815e-03
1996-08-23T00:39:55.762;9.8758e+01;6.7419e-02;2.3551e+01;-4.3454e+00;4.6162e+00;-1.3217e+01;-3.5845e+01;-9.1929e+01;-4.1523e+00;1.0423e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.8808e+02;4.9231e+02;4.4935e+02;2.3692e-03
1996-08-23T00:40:33.095;9.8756e+01;4.4970e-01;2.3550e+01;-4.3454e+00;4.6155e+00;-1.3240e+01;-3.5844e+01;-9.1928e+01;-4.1522e+00;1.0342e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.8844e+02;4.9186e+02;4.4917e+02;2.3692e-03
1996-08-23T00:41:10.428;9.8755e+01;8.2193e-01;2.3550e+01;-4.3454e+00;4.6149e+00;-1.3262e+01;-3.5842e+01;-9.1927e+01;-4.1522e+00;1.0398e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.8819e+02;4.9217e+02;4.4930e+02;2.3692e-03
1996-08-23T00:41:47.761;9.8754e+01;1.1942e+00;2.3550e+01;-4.3454e+00;4.6142e+00;-1.3283e+01;-3.5841e+01;-9.1926e+01;-4.1521e+00;1.0547e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.8753e+02;4.9301e+02;4.4964e+02;2.3692e-03
1996-08-23T00:42:25.095;9.8752e+01;1.5764e+00;2.3550e+01;-4.3454e+00;4.6136e+00;-1.3305e+01;-3.5840e+01;-9.1925e+01;-4.1520e+00;1.0542e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.8756e+02;4.9298e+02;4.4963e+02;2.3692e-03
1996-08-23T00:43:02.428;9.8751e+01;1.9487e+00;2.3549e+01;-4.3454e+00;4.6129e+00;-1.3325e+01;-3.5838e+01;-9.1924e+01;-4.1519e+00;1.0542e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.8756e+02;4.9298e+02;4.4963e+02;2.3692e-03
1996-08-23T00:43:39.761;9.8750e+01;2.3209e+00;2.3549e+01;-4.3454e+00;4.6122e+00;-1.3345e+01;-3.5837e+01;-9.1923e+01;-4.1518e+00;1.0509e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.8770e+02;4.9279e+02;4.4955e+02;2.3692e-03
1996-08-23T00:44:17.095;9.8748e+01;2.7032e+00;2.3549e+01;-4.3454e+00;4.6115e+00;-1.3366e+01;-3.5836e+01;-9.1922e+01;-4.1517e+00;1.0287e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.8868e+02;4.9155e+02;4.4904e+02;2.3692e-03
1996-08-23T00:44:54.428;9.8747e+01;3.0754e+00;2.3548e+01;-4.3454e+00;4.6109e+00;-1.3385e+01;-3.5834e+01;-9.1921e+01;-4.1516e+00;1.0416e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.8811e+02;4.9227e+02;4.4934e+02;2.3692e-03
1996-08-23T00:45:31.761;9.8745e+01;3.4476e+00;2.3548e+01;-4.3454e+00;4.6102e+00;-1.3404e+01;-3.5833e+01;-9.1920e+01;-4.1515e+00;1.0517e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.8766e+02;4.9284e+02;4.4957e+02;2.3692e-03
1996-08-23T00:46:09.095;9.8744e+01;3.8299e+00;2.3548e+01;-4.3454e+00;4.6094e+00;-1.3423e+01;-3.5831e+01;-9.1919e+01;-4.1514e+00;1.0590e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.8735e+02;4.9324e+02;4.4975e+02;2.3692e-03
1996-08-23T00:46:46.428;9.8743e+01;4.2021e+00;2.3547e+01;-4.3454e+00;4.6087e+00;-1.3441e+01;-3.5830e+01;-9.1919e+01;-4.1513e+00;1.0645e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.8710e+02;4.9355e+02;4.4988e+02;2.3692e-03
1996-08-23T00:47:23.761;9.8741e+01;4.5743e+00;2.3547e+01;-4.3454e+00;4.6080e+00;-1.3459e+01;-3.5829e+01;-9.1918e+01;-4.1512e+00;1.0677e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;4.0752e+02;5.1429e+02;4.7009e+02;2.5990e-03
1996-08-23T00:48:01.095;9.8740e+01;4.9566e+00;2.3547e+01;-4.3454e+00;4.6073e+00;-1.3477e+01;-3.5827e+01;-9.1917e+01;-4.1511e+00;1.0808e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5730e+02;4.6539e+02;4.2186e+02;2.0620e-03
1996-08-23T00:48:38.428;9.8739e+01;5.3289e+00;2.3546e+01;-4.3454e+00;4.6065e+00;-1.3494e+01;-3.5826e+01;-9.1916e+01;-4.1510e+00;1.0837e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;4.0682e+02;5.1519e+02;4.7046e+02;2.5990e-03
1996-08-23T00:49:15.761;9.8737e+01;5.7011e+00;2.3546e+01;-4.3454e+00;4.6058e+00;-1.3510e+01;-3.5825e+01;-9.1915e+01;-4.1509e+00;1.0886e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;4.0660e+02;5.1546e+02;4.7057e+02;2.5990e-03
1996-08-23T00:49:53.094;9.8736e+01;6.0834e+00;2.3546e+01;-4.3454e+00;4.6050e+00;-1.3527e+01;-3.5823e+01;-9.1914e+01;-4.1508e+00;1.0887e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;4.0660e+02;5.1547e+02;4.7057e+02;2.5990e-03
1996-08-23T00:50:30.428;9.8735e+01;6.4556e+00;2.3545e+01;-4.3454e+00;4.6043e+00;-1.3543e+01;-3.5822e+01;-9.1913e+01;-4.1507e+00;1.0705e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.9700e+02;5.0405e+02;4.5996e+02;2.4815e-03
1996-08-23T00:51:07.761;9.8733e+01;6.8278e+00;2.3545e+01;-4.3454e+00;4.6035e+00;-1.3558e+01;-3.5821e+01;-9.1912e+01;-4.1506e+00;1.0623e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.9736e+02;5.0359e+02;4.5977e+02;2.4815e-03
1996-08-23T00:51:45.094;9.8732e+01;7.2101e+00;2.3545e+01;-4.3454e+00;4.6028e+00;-1.3574e+01;-3.5819e+01;-9.1911e+01;-4.1505e+00;1.0800e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;4.0698e+02;5.1498e+02;4.7037e+02;2.5990e-03
1996-08-23T00:52:22.428;9.8731e+01;7.5823e+00;2.3544e+01;-4.3454e+00;4.6020e+00;-1.3588e+01;-3.5818e+01;-9.1910e+01;-4.1504e+00;1.0838e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5717e+02;4.6555e+02;4.2194e+02;2.0620e-03
1996-08-23T00:52:59.761;9.8729e+01;7.9545e+00;2.3544e+01;-4.3454e+00;4.6012e+00;-1.3603e+01;-3.5817e+01;-9.1909e+01;-4.1503e+00;1.0925e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5680e+02;4.6605e+02;4.2216e+02;2.0620e-03
1996-08-23T00:53:37.094;9.8728e+01;8.3368e+00;2.3544e+01;-4.3454e+00;4.6004e+00;-1.3617e+01;-3.5815e+01;-9.1908e+01;-4.1502e+00;1.0856e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5710e+02;4.6566e+02;4.2198e+02;2.0620e-03
1996-08-23T00:54:14.428;9.8727e+01;8.7090e+00;2.3543e+01;-4.3454e+00;4.5996e+00;-1.3630e+01;-3.5814e+01;-9.1908e+01;-4.1501e+00;1.0883e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5698e+02;4.6581e+02;4.2205e+02;2.0620e-03
1996-08-23T00:54:51.761;9.8725e+01;9.0813e+00;2.3543e+01;-4.3454e+00;4.5988e+00;-1.3643e+01;-3.5812e+01;-9.1907e+01;-4.1500e+00;1.0852e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5712e+02;4.6563e+02;4.2197e+02;2.0620e-03
1996-08-23T00:55:29.094;9.8724e+01;9.4636e+00;2.3543e+01;-4.3454e+00;4.5980e+00;-1.3656e+01;-3.5811e+01;-9.1906e+01;-4.1499e+00;1.0846e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5714e+02;4.6560e+02;4.2196e+02;2.0620e-03
1996-08-23T00:56:06.428;9.8722e+01;9.8358e+00;2.3542e+01;-4.3454e+00;4.5972e+00;-1.3668e+01;-3.5810e+01;-9.1905e+01;-4.1498e+00;1.0910e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.6633e+02;4.7543e+02;4.3135e+02;2.1597e-03
1996-08-23T00:56:43.761;9.8721e+01;1.0208e+01;2.3542e+01;-4.3454e+00;4.5964e+00;-1.3680e+01;-3.5808e+01;-9.1904e+01;-4.1497e+00;1.0910e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5686e+02;4.6596e+02;4.2212e+02;2.0620e-03
1996-08-23T00:57:21.094;9.8720e+01;1.0590e+01;2.3542e+01;-4.3454e+00;4.5956e+00;-1.3692e+01;-3.5807e+01;-9.1903e+01;-4.1496e+00;1.0886e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5696e+02;4.6583e+02;4.2206e+02;2.0620e-03
1996-08-23T00:57:58.427;9.8718e+01;1.0963e+01;2.3541e+01;-4.3454e+00;4.5947e+00;-1.3703e+01;-3.5806e+01;-9.1902e+01;-4.1495e+00;1.0855e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5710e+02;4.6565e+02;4.2198e+02;2.0620e-03
1996-08-23T00:58:35.761;9.8717e+01;1.1335e+01;2.3541e+01;-4.3454e+00;4.5939e+00;-1.3713e+01;-3.5804e+01;-9.1901e+01;-4.1494e+00;1.0757e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.6699e+02;4.7456e+02;4.3097e+02;2.1597e-03
1996-08-23T00:59:13.094;9.8716e+01;1.1717e+01;2.3541e+01;-4.3454e+00;4.5931e+00;-1.3724e+01;-3.5803e+01;-9.1900e+01;-4.1493e+00;1.0721e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.9693e+02;5.0414e+02;4.6000e+02;2.4815e-03
1996-08-23T00:59:50.427;9.8714e+01;1.2089e+01;2.3540e+01;-4.3455e+00;4.5922e+00;-1.3733e+01;-3.5802e+01;-9.1899e+01;-4.1492e+00;1.0700e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1807e+02;5.2507e+02;4.8059e+02;2.7222e-03
1996-08-23T01:00:27.761;9.8713e+01;1.2461e+01;2.3540e+01;-4.3455e+00;4.5914e+00;-1.3743e+01;-3.5800e+01;-9.1898e+01;-4.1491e+00;1.0741e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.1789e+02;5.2530e+02;4.8068e+02;2.7222e-03
1996-08-23T01:01:05.094;9.8712e+01;1.2844e+01;2.3540e+01;-4.3455e+00;4.5905e+00;-1.3752e+01;-3.5799e+01;-9.1897e+01;-4.1490e+00;1.0664e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.7709e+02;4.8374e+02;4.4021e+02;2.2621e-03
1996-08-23T01:01:42.427;9.8710e+01;1.3216e+01;2.3539e+01;-4.3455e+00;4.5897e+00;-1.3761e+01;-3.5797e+01;-9.1896e+01;-4.1489e+00;1.0682e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.5785e+02;4.6467e+02;4.2154e+02;2.0620e-03
1996-08-23T01:02:19.761;9.8709e+01;1.3588e+01;2.3539e+01;-4.3455e+00;4.5888e+00;-1.3769e+01;-3.5796e+01;-9.1896e+01;-4.1488e+00;1.0714e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.9696e+02;5.0410e+02;4.5999e+02;2.4815e-03
1996-08-23T01:02:57.094;9.8708e+01;1.3970e+01;2.3539e+01;-4.3455e+00;4.5879e+00;-1.3777e+01;-3.5795e+01;-9.1895e+01;-4.1487e+00;1.0716e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.8679e+02;4.9395e+02;4.5004e+02;2.3692e-03
1996-08-23T01:03:34.427;9.8706e+01;1.4343e+01;2.3539e+01;-4.3455e+00;4.5871e+00;-1.3784e+01;-3.5793e+01;-9.1894e+01;-4.1486e+00;1.0724e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.9692e+02;5.0416e+02;4.6001e+02;2.4815e-03
1996-08-23T01:04:11.761;9.8705e+01;1.4715e+01;2.3538e+01;-4.3455e+00;4.5862e+00;-1.3791e+01;-3.5792e+01;-9.1893e+01;-4.1486e+00;1.0733e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.9688e+02;5.0421e+02;4.6003e+02;2.4815e-03
1996-08-23T01:04:49.094;9.8703e+01;1.5097e+01;2.3538e+01;-4.3455e+00;4.5853e+00;-1.3797e+01;-3.5791e+01;-9.1892e+01;-4.1485e+00;1.0760e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.9676e+02;5.0436e+02;4.6009e+02;2.4815e-03
1996-08-23T01:05:26.427;9.8702e+01;1.5469e+01;2.3538e+01;-4.3455e+00;4.5844e+00;-1.3803e+01;-3.5789e+01;-9.1891e+01;-4.1484e+00;1.0786e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.9664e+02;5.0451e+02;4.6015e+02;2.4815e-03