Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2013-080T00:30,"1/1742520281:232",4.170960671856108E+08,4.170996671856111E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T00:00,2013-080T01:00,2013,80.0208,12.273,-39.774,22.880,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,1,0,1,2,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T01:30,"1/1742523881:238",4.170996671856111E+08,4.171032671856114E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T01:00,2013-080T02:00,2013,80.0625,12.051,-38.326,23.003,0,0,0,0,0,0,0,0,0,0,4,0,1,2,1,0,6,0,2,1,1,1,3,1,2,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T02:30,"1/1742527481:244",4.171032671856114E+08,4.171068671856117E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T02:00,2013-080T03:00,2013,80.1042,11.829,-36.794,23.124,0,0,0,0,0,0,0,0,1,1,2,2,2,4,4,5,2,1,0,1,2,0,0,2,1,0,1,4,3,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T03:30,"1/1742531081:250",4.171068671856117E+08,4.171104671856119E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T03:00,2013-080T04:00,2013,80.1458,11.607,-35.176,23.245,0,0,0,0,0,0,0,0,0,2,1,0,1,4,10,6,6,0,0,1,0,2,1,0,1,1,2,3,3,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-080T04:30,"1/1742534682:0",4.171104671856119E+08,4.171140671856122E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T04:00,2013-080T05:00,2013,80.1875,11.386,-33.466,23.366,0,0,0,0,0,0,0,0,1,0,1,2,1,6,10,0,2,2,3,0,3,0,0,1,0,2,4,0,2,1,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T05:30,"1/1742538282:6",4.171140671856122E+08,4.171176671856125E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T05:00,2013-080T06:00,2013,80.2292,11.167,-31.663,23.487,0,0,0,0,0,0,0,0,0,5,2,4,3,16,12,4,4,0,1,3,2,2,3,0,0,1,1,4,1,2,2,3,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,6,2,1,3,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T06:30,"1/1742541882:11",4.171176671856125E+08,4.171212671856127E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T06:00,2013-080T07:00,2013,80.2708,10.949,-29.761,23.607,0,0,0,0,0,0,0,0,0,6,6,13,4,48,45,34,13,7,5,1,4,1,3,2,3,2,4,14,5,8,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,5,12,9,6,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2013-080T07:30,"1/1742545482:17",4.171212671856127E+08,4.171248671856130E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T07:00,2013-080T08:00,2013,80.3125,10.733,-27.757,23.728,0,0,0,0,0,0,0,0,0,2,13,14,7,71,64,28,21,8,1,7,4,1,4,4,1,5,2,10,5,10,6,6,1,2,0,0,0,0,0,0,0,1,5,1,1,0,0,0,2,0,0,0,0,0,0,0,1,2,1,2,0,0,0,0,0,0,0,1,0,0,2,4,19,6,8,3,3,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T08:30,"1/1742549082:23",4.171248671856130E+08,4.171284671856133E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T08:00,2013-080T09:00,2013,80.3542,10.520,-25.648,23.849,0,0,0,0,0,0,0,1,0,1,5,21,19,71,60,26,19,10,4,7,0,1,2,3,4,2,1,8,2,5,5,5,0,2,1,0,0,0,0,0,0,2,2,2,1,0,0,0,0,0,0,1,0,1,0,1,0,0,2,2,1,0,0,0,0,0,0,0,0,1,2,4,27,10,8,5,3,3,4,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T09:30,"1/1742552682:29",4.171284671856133E+08,4.171320671856136E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T09:00,2013-080T10:00,2013,80.3958,10.311,-23.429,23.970,0,0,0,0,0,0,0,0,0,3,9,12,3,67,63,41,22,3,8,2,7,1,5,3,5,4,1,5,6,8,6,1,0,1,0,0,1,0,0,0,1,1,3,4,1,0,0,1,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,5,20,15,3,9,3,1,3,1,0,2,0,0,0,1,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T10:30,"1/1742556282:35",4.171320671856136E+08,4.171356671856139E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T10:00,2013-080T11:00,2013,80.4375,10.105,-21.097,0.092,0,0,0,0,0,0,0,0,3,3,15,22,12,82,76,59,27,5,5,7,4,3,2,3,3,2,5,16,6,8,5,2,1,0,0,0,1,0,0,0,0,1,2,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,3,9,33,18,9,4,2,1,0,1,2,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T11:30,"1/1742559882:41",4.171356671856139E+08,4.171392671856141E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T11:00,2013-080T12:00,2013,80.4792,9.904,-18.649,0.215,0,0,0,0,0,0,0,0,1,2,6,20,14,85,73,35,20,5,7,6,3,4,2,2,3,2,5,17,10,17,5,0,3,1,1,1,0,1,1,0,2,0,1,2,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,2,3,4,20,16,20,3,6,2,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T12:30,"1/1742563482:47",4.171392671856141E+08,4.171428671856144E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T12:00,2013-080T13:00,2013,80.5208,9.708,-16.083,0.340,0,0,0,0,0,0,0,0,1,12,16,25,16,50,58,27,12,6,5,7,4,0,6,5,6,8,4,17,8,22,8,4,3,1,1,0,0,1,0,1,1,7,4,5,1,2,0,0,0,0,0,0,0,2,0,0,0,1,3,0,1,0,0,0,0,0,0,2,0,2,0,7,26,17,15,13,4,3,3,2,1,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T13:30,"1/1742567082:52",4.171428671856144E+08,4.171464671856146E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T13:00,2013-080T14:00,2013,80.5625,9.519,-13.395,0.466,0,0,0,0,0,0,0,0,3,7,19,12,16,45,34,19,16,5,2,4,4,0,8,7,4,7,6,24,16,15,5,4,6,0,1,3,0,0,2,0,0,8,4,2,4,0,1,0,1,0,0,0,0,1,0,0,1,3,5,2,1,0,0,0,0,0,0,0,3,1,4,19,44,25,20,10,3,2,3,2,2,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
"sci",2013-080T14:30,"1/1742570682:58",4.171464671856146E+08,4.171500671856149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T14:00,2013-080T15:00,2013,80.6042,9.336,-10.586,0.594,0,0,0,0,0,0,0,1,1,6,12,22,12,46,54,17,14,10,5,10,14,4,10,2,7,10,5,34,19,19,14,6,5,1,1,3,0,2,3,0,1,3,1,5,0,0,0,1,0,1,0,0,0,0,0,1,1,3,3,0,0,0,1,0,0,0,3,0,2,4,7,14,43,27,26,6,8,7,3,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2013-080T15:30,"1/1742574282:64",4.171500671856149E+08,4.171536671856152E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T15:00,2013-080T16:00,2013,80.6458,9.162,-7.656,0.724,0,0,0,0,0,0,0,4,10,12,37,40,28,64,77,24,41,15,11,13,8,3,15,5,10,9,16,75,29,51,24,7,4,3,1,2,1,2,1,1,3,4,4,4,0,0,2,1,0,2,0,0,0,1,1,1,5,9,17,6,4,0,1,1,0,1,2,0,1,4,11,28,85,38,46,23,10,9,5,2,1,2,1,4,0,2,3,2,1,0,2,0,1,0,0,0,2,0,1,1,1,0,1,0,0,0,0,0,0,0
"sci",2013-080T16:30,"1/1742577882:70",4.171536671856152E+08,4.171572671856154E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T16:00,2013-080T17:00,2013,80.6875,8.996,-4.605,0.858,0,0,0,0,0,0,0,1,8,21,37,53,43,177,165,95,77,39,22,20,18,5,17,12,24,12,14,64,32,50,32,12,5,4,1,0,1,0,1,0,5,6,4,2,1,2,0,1,1,1,0,0,0,0,1,0,2,6,23,6,0,0,1,0,0,1,3,1,1,2,4,43,107,57,57,50,20,7,6,4,5,2,3,2,3,0,0,3,4,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-080T17:30,"1/1742581482:76",4.171572671856154E+08,4.171608671856157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T17:00,2013-080T18:00,2013,80.7292,8.841,-1.438,0.996,0,0,0,0,0,0,0,0,2,27,39,42,41,120,112,56,45,27,15,13,8,8,9,14,5,8,4,23,17,39,8,7,3,3,0,1,2,2,2,0,2,3,5,7,3,2,0,1,0,1,0,2,1,0,0,1,1,2,8,2,0,0,0,0,0,0,1,1,0,6,5,35,60,51,35,31,9,8,2,2,1,2,2,3,0,1,1,2,2,4,0,1,0,0,1,0,1,0,0,3,0,0,0,1,1,0,0,0,0,0
"sci",2013-080T18:30,"1/1742585082:82",4.171608671856157E+08,4.171644671856160E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T18:00,2013-080T19:00,2013,80.7708,8.696,1.840,1.137,0,0,0,0,0,0,0,0,1,12,28,27,16,49,59,20,23,16,5,13,10,2,5,5,8,8,5,17,17,21,5,7,0,4,1,2,2,4,2,2,0,2,2,0,0,0,1,0,0,0,1,0,0,0,1,2,1,3,15,4,1,0,0,0,0,2,0,1,1,3,3,12,41,24,23,20,13,7,3,4,2,0,2,0,0,1,0,2,3,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2013-080T19:30,"1/1742588682:88",4.171644671856160E+08,4.171680671856163E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T19:00,2013-080T20:00,2013,80.8125,8.564,5.222,1.284,0,0,0,0,0,0,0,1,1,12,14,17,18,38,34,28,19,6,2,6,7,4,5,8,6,8,3,32,14,21,10,5,1,3,0,0,0,1,3,0,0,3,7,2,1,0,4,1,3,0,2,0,1,0,0,0,0,3,15,3,0,1,0,1,0,0,1,2,2,2,4,13,36,28,9,19,8,5,5,6,3,1,3,0,1,1,0,2,2,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T20:30,"1/1742592282:93",4.171680671856163E+08,4.171716671856165E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T20:00,2013-080T21:00,2013,80.8542,8.445,8.697,1.437,0,0,0,0,0,0,0,1,4,12,32,22,12,40,38,17,22,8,5,7,7,2,10,10,4,10,5,29,7,24,11,9,4,4,5,1,1,0,3,3,1,9,2,1,4,2,0,0,2,1,0,0,1,1,1,1,2,4,12,9,2,1,0,0,1,0,0,2,2,2,4,17,52,23,27,12,11,8,4,0,1,1,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
"sci",2013-080T21:30,"1/1742595882:99",4.171716671856165E+08,4.171752671856168E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T21:00,2013-080T22:00,2013,80.8958,8.339,12.250,1.597,0,0,0,0,0,0,0,2,1,14,19,22,18,40,36,21,23,7,6,7,8,1,4,5,12,12,10,32,17,18,8,8,1,4,2,0,1,0,2,2,2,5,6,4,2,0,0,0,0,2,2,0,0,0,0,0,0,7,5,0,1,0,0,0,1,0,2,1,1,2,10,15,33,24,21,13,7,11,2,2,0,3,0,0,2,1,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-080T22:30,"1/1742599482:105",4.171752671856168E+08,4.171788671856170E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T22:00,2013-080T23:00,2013,80.9375,8.249,15.865,1.766,0,0,0,0,0,0,0,0,2,7,19,28,12,57,58,17,21,6,7,9,7,3,4,5,5,5,9,24,12,17,5,1,2,0,1,0,1,1,1,0,2,3,8,2,2,0,0,1,0,0,0,0,1,1,0,0,0,2,4,2,0,0,0,0,0,0,0,0,1,0,0,10,36,16,18,14,6,5,3,0,0,1,1,0,2,0,0,1,1,2,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2013-080T23:30,"1/1742603082:111",4.171788671856170E+08,4.171824671856173E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-080T23:00,2013-081T00:00,2013,80.9792,8.175,19.522,1.944,0,0,0,0,0,0,0,0,2,5,7,15,15,68,70,44,22,2,5,3,3,1,4,2,6,3,2,7,9,3,3,0,2,0,0,0,0,0,0,0,1,2,4,2,3,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,1,0,1,9,15,7,10,10,4,1,0,0,1,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2013-081T00:30,"1/1742606682:117",4.171824671856173E+08,4.171860671856176E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T00:00,2013-081T01:00,2013,81.0208,8.117,23.196,2.133,0,0,0,0,0,0,0,0,0,1,0,4,2,18,8,11,6,0,2,3,3,3,0,1,2,0,0,6,2,2,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,3,2,2,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T01:30,"1/1742610282:123",4.171860671856176E+08,4.171896671856178E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T01:00,2013-081T02:00,2013,81.0625,8.077,26.860,2.336,0,0,0,0,0,0,0,0,1,0,1,0,0,3,3,2,1,1,0,2,2,2,4,2,0,1,1,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T02:30,"1/1742613882:129",4.171896671856178E+08,4.171932671856180E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T02:00,2013-081T03:00,2013,81.1042,8.054,30.481,2.554,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,1,0,0,1,1,0,3,3,5,2,0,4,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T03:30,"1/1742617482:134",4.171932671856180E+08,4.171968671856183E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T03:00,2013-081T04:00,2013,81.1458,8.050,34.027,2.789,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,1,1,0,2,3,0,1,2,1,1,1,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T04:30,"1/1742621082:140",4.171968671856183E+08,4.172004671856186E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T04:00,2013-081T05:00,2013,81.1875,8.063,37.460,3.044,0,0,0,0,0,0,0,0,1,0,1,0,0,3,0,1,2,2,1,2,1,0,0,0,3,1,1,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T05:30,"1/1742624682:146",4.172004671856186E+08,4.172040671856188E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T05:00,2013-081T06:00,2013,81.2292,8.094,40.739,3.322,0,0,0,0,0,0,0,0,0,0,2,1,0,2,0,4,4,1,1,2,0,1,2,3,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T06:30,"1/1742628282:152",4.172040671856188E+08,4.172076671856191E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T06:00,2013-081T07:00,2013,81.2708,8.142,43.823,3.625,0,0,0,0,0,0,0,0,0,1,5,0,0,2,2,0,0,2,1,3,0,0,0,1,4,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T07:30,"1/1742631882:158",4.172076671856191E+08,4.172112671856194E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T07:00,2013-081T08:00,2013,81.3125,8.208,46.670,3.954,0,0,0,0,0,0,0,0,1,0,1,0,3,0,0,1,2,1,2,1,0,0,2,1,0,1,2,2,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T08:30,"1/1742635482:164",4.172112671856194E+08,4.172148671856196E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T08:00,2013-081T09:00,2013,81.3542,8.290,49.237,4.312,0,0,0,0,0,0,0,0,0,1,3,1,4,11,6,1,0,2,1,1,0,1,3,1,2,0,1,5,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T09:30,"1/1742639082:170",4.172148671856196E+08,4.172184671856198E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T09:00,2013-081T10:00,2013,81.3958,8.387,51.483,4.698,0,0,0,0,0,0,0,0,1,1,0,0,1,2,3,1,2,2,3,2,0,0,0,2,3,1,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T10:30,"1/1742642682:176",4.172184671856198E+08,4.172220671856201E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T10:00,2013-081T11:00,2013,81.4375,8.499,53.372,5.110,0,0,0,0,0,0,0,0,0,0,1,2,1,4,2,2,3,0,2,3,1,0,0,1,4,0,0,2,0,3,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T11:30,"1/1742646282:181",4.172220671856201E+08,4.172256671856204E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T11:00,2013-081T12:00,2013,81.4792,8.625,54.876,5.543,0,0,0,0,0,0,0,0,0,0,1,0,2,6,3,1,3,1,2,6,4,0,3,1,4,1,1,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T12:30,"1/1742649882:187",4.172256671856204E+08,4.172292671856206E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T12:00,2013-081T13:00,2013,81.5208,8.763,55.979,5.992,0,0,0,0,0,0,0,0,0,1,1,0,0,6,0,3,2,1,2,1,2,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T13:30,"1/1742653482:193",4.172292671856206E+08,4.172328671856208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T13:00,2013-081T14:00,2013,81.5625,8.913,56.680,6.447,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,2,0,1,0,1,1,3,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T14:30,"1/1742657082:199",4.172328671856208E+08,4.172364671856211E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T14:00,2013-081T15:00,2013,81.6042,9.074,56.991,6.898,0,0,0,0,0,0,0,0,0,0,2,0,2,2,1,1,1,1,2,4,1,0,4,2,3,0,1,2,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T15:30,"1/1742660682:205",4.172364671856211E+08,4.172400671856213E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T15:00,2013-081T16:00,2013,81.6458,9.243,56.942,7.336,0,0,0,0,0,0,0,0,0,1,0,0,1,3,2,1,2,0,1,1,1,0,2,2,3,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T16:30,"1/1742664282:211",4.172400671856213E+08,4.172436671856216E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T16:00,2013-081T17:00,2013,81.6875,9.422,56.572,7.753,0,0,0,0,0,0,0,0,1,3,4,2,2,3,0,3,3,0,1,1,0,0,4,3,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T17:30,"1/1742667882:217",4.172436671856216E+08,4.172472671856218E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T17:00,2013-081T18:00,2013,81.7292,9.608,55.926,8.143,0,0,0,0,0,0,0,0,0,0,0,0,1,5,6,0,1,1,1,2,3,0,1,0,2,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T18:30,"1/1742671482:222",4.172472671856218E+08,4.172508671856220E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T18:00,2013-081T19:00,2013,81.7708,9.800,55.052,8.504,0,0,0,0,0,0,0,0,0,1,0,1,1,2,3,1,1,0,1,4,1,2,1,2,4,0,0,3,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T19:30,"1/1742675082:228",4.172508671856220E+08,4.172544671856223E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T19:00,2013-081T20:00,2013,81.8125,9.999,53.996,8.835,0,0,0,0,0,0,0,0,0,0,1,1,1,3,1,1,3,1,0,2,1,1,3,3,2,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2013-081T20:30,"1/1742678682:234",4.172544671856223E+08,4.172580671856226E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T20:00,2013-081T21:00,2013,81.8542,10.202,52.799,9.135,0,0,0,0,0,0,0,0,0,0,5,0,1,2,2,1,0,0,0,1,2,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T21:30,"1/1742682282:240",4.172580671856226E+08,4.172616671856228E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T21:00,2013-081T22:00,2013,81.8958,10.410,51.498,9.408,0,0,0,0,0,0,0,0,0,0,2,1,0,2,1,1,2,1,1,3,1,0,2,1,1,0,0,2,1,2,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T22:30,"1/1742685882:246",4.172616671856228E+08,4.172652671856230E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T22:00,2013-081T23:00,2013,81.9375,10.621,50.121,9.655,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,0,0,2,0,3,1,0,1,1,2,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-081T23:30,"1/1742689482:252",4.172652671856230E+08,4.172688671856233E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-081T23:00,2013-082T00:00,2013,81.9792,10.835,48.693,9.879,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,2,2,0,1,0,1,0,1,0,4,1,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-082T00:30,"1/1742693083:2",4.172688671856233E+08,4.172724671856235E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-082T00:00,2013-082T01:00,2013,82.0208,11.052,47.234,10.082,0,0,0,0,0,0,0,0,0,1,1,0,2,0,2,1,0,1,2,1,2,0,1,0,2,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-082T01:30,"1/1742696683:7",4.172724671856235E+08,4.172760671856238E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-082T01:00,2013-082T02:00,2013,82.0625,11.271,45.760,10.266,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,1,1,0,0,1,0,0,0,3,4,1,2,1,0,2,5,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-082T02:30,"1/1742700283:13",4.172760671856238E+08,4.172796671856240E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-082T02:00,2013-082T03:00,2013,82.1042,11.491,44.281,10.435,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,2,1,1,0,1,1,4,0,0,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-082T03:30,"1/1742703883:19",4.172796671856240E+08,4.172832671856242E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-082T03:00,2013-082T04:00,2013,82.1458,11.713,42.809,10.589,0,0,0,0,0,0,0,0,0,4,1,0,0,4,2,1,0,1,1,2,3,0,0,1,2,3,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-082T04:30,"1/1742707483:25",4.172832671856242E+08,4.172868671856245E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-082T04:00,2013-082T05:00,2013,82.1875,11.935,41.349,10.730,0,0,0,0,0,0,0,0,0,1,1,2,2,6,8,7,3,1,1,2,1,0,4,1,2,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-082T05:30,"1/1742711083:31",4.172868671856245E+08,4.172904671856247E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-082T05:00,2013-082T06:00,2013,82.2292,12.157,39.908,10.861,0,0,0,0,0,0,0,0,0,1,1,0,1,6,4,4,5,0,2,1,1,0,2,1,2,0,1,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2013-082T06:30,"1/1742714683:37",4.172904671856247E+08,4.172940671856249E+08,-1,-1,-1,-1,-1,-1,-1,-1,2013-082T06:00,2013-082T07:00,2013,82.2708,12.380,38.488,10.981,0,0,0,0,0,0,0,0,0,1,2,1,1,5,2,5,2,1,1,4,0,0,2,3,0,2,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0