"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-08-05T11:24:14.104;9.8829e+01;3.1433e+02;2.3568e+01;5.7025e-01;2.2865e+01;-3.2142e+00;-9.4505e+01;2.8818e+01;2.3894e+00;1.3220e+02;"line";3.7996e+02;2;"p";0;3.7996e+02;3.1957e+02;4.5177e+02;4.0230e+02;1.7903e-03
1998-08-05T11:24:32.771;9.8829e+01;3.1451e+02;2.3568e+01;5.7025e-01;2.2865e+01;-3.2417e+00;-9.4505e+01;2.8818e+01;2.3894e+00;1.3422e+02;"line";4.7898e+02;0;"p";0;4.7898e+02;4.1655e+02;5.5076e+02;4.9743e+02;2.8450e-03
1998-08-05T11:24:51.438;9.8830e+01;3.1470e+02;2.3568e+01;5.7024e-01;2.2865e+01;-3.2706e+00;-9.4506e+01;2.8818e+01;2.3894e+00;1.3555e+02;"line";4.2661e+02;2;"p";0;4.2661e+02;3.6418e+02;4.9973e+02;4.4762e+02;2.2569e-03
1998-08-05T11:25:10.104;9.8831e+01;3.1489e+02;2.3569e+01;5.7024e-01;2.2865e+01;-3.2995e+00;-9.4507e+01;2.8818e+01;2.3895e+00;1.3522e+02;"line";4.5730e+02;2;"p";0;4.5730e+02;3.9466e+02;5.2988e+02;4.7687e+02;2.5933e-03
1998-08-05T11:25:28.771;9.8831e+01;3.1507e+02;2.3569e+01;5.7024e-01;2.2865e+01;-3.3268e+00;-9.4508e+01;2.8817e+01;2.3895e+00;1.3498e+02;"line";4.6801e+02;1;"p";0;4.6801e+02;4.0536e+02;5.4035e+02;4.8709e+02;2.7162e-03
1998-08-05T11:25:47.438;9.8832e+01;3.1526e+02;2.3569e+01;5.7024e-01;2.2865e+01;-3.3556e+00;-9.4508e+01;2.8817e+01;2.3895e+00;1.3455e+02;"line";5.0169e+02;1;"p";0;5.0169e+02;4.3890e+02;5.7345e+02;5.1941e+02;3.1211e-03
1998-08-05T11:26:06.104;9.8833e+01;3.1546e+02;2.3569e+01;5.7024e-01;2.2865e+01;-3.3843e+00;-9.4509e+01;2.8817e+01;2.3896e+00;1.3416e+02;"line";4.7898e+02;0;"p";0;4.7898e+02;4.1657e+02;5.5073e+02;4.9741e+02;2.8450e-03
1998-08-05T11:26:24.771;9.8833e+01;3.1564e+02;2.3569e+01;5.7023e-01;2.2865e+01;-3.4115e+00;-9.4510e+01;2.8817e+01;2.3896e+00;1.3328e+02;"line";4.9020e+02;0;"p";0;4.9020e+02;4.2807e+02;5.6135e+02;5.0799e+02;2.9798e-03
1998-08-05T11:26:43.438;9.8834e+01;3.1583e+02;2.3569e+01;5.7023e-01;2.2864e+01;-3.4402e+00;-9.4511e+01;2.8817e+01;2.3896e+00;1.3137e+02;"line";5.5038e+02;1;"p";0;5.5038e+02;4.8860e+02;6.1997e+02;5.6584e+02;3.7564e-03
1998-08-05T11:27:02.104;9.8835e+01;3.1602e+02;2.3569e+01;5.7023e-01;2.2864e+01;-3.4688e+00;-9.4511e+01;2.8816e+01;2.3897e+00;1.3052e+02;"line";5.2547e+02;1;"p";0;5.2547e+02;4.6425e+02;5.9476e+02;5.4143e+02;3.4240e-03
1998-08-05T11:27:20.771;9.8835e+01;3.1620e+02;2.3570e+01;5.7023e-01;2.2864e+01;-3.4959e+00;-9.4512e+01;2.8816e+01;2.3897e+00;1.3044e+02;"line";5.5038e+02;1;"p";0;5.5038e+02;4.8901e+02;6.1945e+02;5.6562e+02;3.7564e-03
1998-08-05T11:27:39.438;9.8836e+01;3.1639e+02;2.3570e+01;5.7023e-01;2.2864e+01;-3.5244e+00;-9.4513e+01;2.8816e+01;2.3897e+00;1.3142e+02;"line";4.6801e+02;1;"p";0;4.6801e+02;4.0689e+02;5.3832e+02;4.8612e+02;2.7162e-03
1998-08-05T11:27:58.104;9.8837e+01;3.1658e+02;2.3570e+01;5.7022e-01;2.2864e+01;-3.5529e+00;-9.4514e+01;2.8816e+01;2.3898e+00;1.3274e+02;"line";6.7792e+02;1;"p";0;6.7792e+02;6.1479e+02;7.4753e+02;6.9079e+02;5.6991e-03
1998-08-05T11:28:16.771;9.8837e+01;3.1676e+02;2.3570e+01;5.7022e-01;2.2864e+01;-3.5798e+00;-9.4514e+01;2.8816e+01;2.3898e+00;1.3162e+02;"line";5.6327e+02;2;"p";0;5.6327e+02;5.0129e+02;6.3292e+02;5.7845e+02;3.9345e-03
1998-08-05T11:28:35.437;9.8838e+01;3.1696e+02;2.3570e+01;5.7022e-01;2.2864e+01;-3.6082e+00;-9.4515e+01;2.8815e+01;2.3899e+00;1.2953e+02;"line";4.7898e+02;2;"p";0;4.7898e+02;4.1857e+02;5.4810e+02;4.9619e+02;2.8450e-03
1998-08-05T11:28:54.104;9.8839e+01;3.1715e+02;2.3570e+01;5.7022e-01;2.2864e+01;-3.6366e+00;-9.4516e+01;2.8815e+01;2.3899e+00;1.2922e+02;"line";5.1344e+02;0;"p";0;5.1344e+02;4.5288e+02;5.8210e+02;5.2945e+02;3.2691e-03
1998-08-05T11:29:12.771;9.8839e+01;3.1733e+02;2.3571e+01;5.7022e-01;2.2864e+01;-3.6634e+00;-9.4516e+01;2.8815e+01;2.3899e+00;1.3008e+02;"line";5.1344e+02;0;"p";0;5.1344e+02;4.5250e+02;5.8258e+02;5.2966e+02;3.2691e-03
1998-08-05T11:29:31.437;9.8840e+01;3.1752e+02;2.3571e+01;5.7021e-01;2.2864e+01;-3.6917e+00;-9.4517e+01;2.8815e+01;2.3900e+00;1.3075e+02;"line";4.9020e+02;1;"p";0;4.9020e+02;4.2916e+02;5.5992e+02;5.0734e+02;2.9798e-03
1998-08-05T11:29:50.104;9.8841e+01;3.1771e+02;2.3571e+01;5.7021e-01;2.2864e+01;-3.7199e+00;-9.4518e+01;2.8814e+01;2.3900e+00;1.2812e+02;"line";5.2547e+02;1;"p";0;5.2547e+02;4.6530e+02;5.9342e+02;5.4086e+02;3.4240e-03
1998-08-05T11:30:08.771;9.8841e+01;3.1789e+02;2.3571e+01;5.7021e-01;2.2864e+01;-3.7466e+00;-9.4519e+01;2.8814e+01;2.3900e+00;1.2720e+02;"line";5.0169e+02;0;"p";0;5.0169e+02;4.4210e+02;5.6930e+02;5.1756e+02;3.1211e-03
1998-08-05T11:30:27.437;9.8842e+01;3.1808e+02;2.3571e+01;5.7021e-01;2.2864e+01;-3.7747e+00;-9.4519e+01;2.8814e+01;2.3901e+00;1.2641e+02;"line";5.3778e+02;1;"p";0;5.3778e+02;4.7828e+02;6.0468e+02;5.5244e+02;3.5864e-03
1998-08-05T11:30:46.104;9.8843e+01;3.1827e+02;2.3571e+01;5.7021e-01;2.2864e+01;-3.8028e+00;-9.4520e+01;2.8814e+01;2.3901e+00;1.2549e+02;"line";5.1344e+02;0;"p";0;5.1344e+02;4.5451e+02;5.8000e+02;5.2855e+02;3.2691e-03
1998-08-05T11:31:04.771;9.8843e+01;3.1845e+02;2.3572e+01;5.7020e-01;2.2864e+01;-3.8294e+00;-9.4521e+01;2.8814e+01;2.3901e+00;1.2603e+02;"line";5.2547e+02;2;"p";0;5.2547e+02;4.6622e+02;5.9225e+02;5.4037e+02;3.4240e-03
1998-08-05T11:31:23.437;9.8844e+01;3.1865e+02;2.3572e+01;5.7020e-01;2.2864e+01;-3.8573e+00;-9.4522e+01;2.8813e+01;2.3902e+00;1.2400e+02;"line";5.3778e+02;0;"p";0;5.3778e+02;4.7934e+02;6.0334e+02;5.5189e+02;3.5864e-03
1998-08-05T11:31:42.104;9.8845e+01;3.1884e+02;2.3572e+01;5.7020e-01;2.2864e+01;-3.8853e+00;-9.4522e+01;2.8813e+01;2.3902e+00;1.2149e+02;"line";6.3242e+02;0;"p";0;6.3242e+02;5.7459e+02;6.9608e+02;6.4398e+02;4.9597e-03
1998-08-05T11:32:00.771;9.8845e+01;3.1902e+02;2.3572e+01;5.7020e-01;2.2864e+01;-3.9117e+00;-9.4523e+01;2.8813e+01;2.3903e+00;1.1842e+02;"line";6.1794e+02;0;"p";0;6.1794e+02;5.6156e+02;6.7999e+02;6.2919e+02;4.7353e-03
1998-08-05T11:32:19.437;9.8846e+01;3.1921e+02;2.3572e+01;5.7020e-01;2.2864e+01;-3.9395e+00;-9.4524e+01;2.8813e+01;2.3903e+00;1.1458e+02;"line";6.6240e+02;0;"p";0;6.6240e+02;6.0758e+02;7.2217e+02;6.7224e+02;5.4411e-03
1998-08-05T11:32:38.104;9.8846e+01;3.1940e+02;2.3572e+01;5.7019e-01;2.2864e+01;-3.9673e+00;-9.4525e+01;2.8813e+01;2.3903e+00;1.1289e+02;"line";6.0380e+02;1;"p";0;6.0380e+02;5.4999e+02;6.6287e+02;6.1426e+02;4.5209e-03
1998-08-05T11:32:56.771;9.8847e+01;3.1958e+02;2.3572e+01;5.7019e-01;2.2864e+01;-3.9936e+00;-9.4525e+01;2.8812e+01;2.3904e+00;1.1281e+02;"line";6.3242e+02;0;"p";0;6.3242e+02;5.7853e+02;6.9133e+02;6.4240e+02;4.9597e-03
1998-08-05T11:33:15.437;9.8848e+01;3.1977e+02;2.3573e+01;5.7019e-01;2.2864e+01;-4.0213e+00;-9.4526e+01;2.8812e+01;2.3904e+00;1.1167e+02;"line";6.4724e+02;0;"p";0;6.4724e+02;5.9380e+02;7.0548e+02;6.5680e+02;5.1949e-03
1998-08-05T11:33:34.104;9.8848e+01;3.1996e+02;2.3573e+01;5.7019e-01;2.2864e+01;-4.0490e+00;-9.4527e+01;2.8812e+01;2.3904e+00;1.0922e+02;"line";6.3242e+02;0;"p";0;6.3242e+02;5.8016e+02;6.8938e+02;6.4178e+02;4.9597e-03
1998-08-05T11:33:52.771;9.8849e+01;3.2014e+02;2.3573e+01;5.7019e-01;2.2864e+01;-4.0751e+00;-9.4528e+01;2.8812e+01;2.3905e+00;1.0856e+02;"line";6.4724e+02;0;"p";0;6.4724e+02;5.9523e+02;7.0379e+02;6.5628e+02;5.1949e-03
1998-08-05T11:34:11.437;9.8850e+01;3.2034e+02;2.3573e+01;5.7018e-01;2.2864e+01;-4.1027e+00;-9.4528e+01;2.8812e+01;2.3905e+00;1.0716e+02;"line";6.7792e+02;0;"p";0;6.7792e+02;6.2645e+02;7.3362e+02;6.8634e+02;5.6991e-03
1998-08-05T11:34:30.104;9.8850e+01;3.2053e+02;2.3573e+01;5.7018e-01;2.2864e+01;-4.1302e+00;-9.4529e+01;2.8811e+01;2.3905e+00;1.0670e+02;"line";6.0380e+02;0;"p";0;6.0380e+02;5.5280e+02;6.5950e+02;6.1315e+02;4.5209e-03
1998-08-05T11:34:48.771;9.8851e+01;3.2071e+02;2.3573e+01;5.7018e-01;2.2864e+01;-4.1562e+00;-9.4530e+01;2.8811e+01;2.3906e+00;1.0650e+02;"line";6.7792e+02;0;"p";0;6.7792e+02;6.2676e+02;7.3326e+02;6.8623e+02;5.6991e-03
1998-08-05T11:35:07.437;9.8852e+01;3.2090e+02;2.3574e+01;5.7018e-01;2.2864e+01;-4.1836e+00;-9.4531e+01;2.8811e+01;2.3906e+00;1.0559e+02;"line";6.4724e+02;0;"p";0;6.4724e+02;5.9659e+02;7.0218e+02;6.5579e+02;5.1949e-03
1998-08-05T11:35:26.104;9.8852e+01;3.2109e+02;2.3574e+01;5.7018e-01;2.2864e+01;-4.2109e+00;-9.4531e+01;2.8811e+01;2.3907e+00;1.0622e+02;"line";5.7647e+02;1;"p";0;5.7647e+02;5.2580e+02;6.3202e+02;5.8617e+02;4.1210e-03
1998-08-05T11:35:44.771;9.8853e+01;3.2127e+02;2.3574e+01;5.7017e-01;2.2864e+01;-4.2368e+00;-9.4532e+01;2.8810e+01;2.3907e+00;1.0683e+02;"line";5.8998e+02;1;"p";0;5.8998e+02;5.3897e+02;6.4581e+02;5.9957e+02;4.3163e-03
1998-08-05T11:36:03.437;9.8854e+01;3.2146e+02;2.3574e+01;5.7017e-01;2.2864e+01;-4.2640e+00;-9.4533e+01;2.8810e+01;2.3907e+00;1.0786e+02;"line";6.1794e+02;0;"p";0;6.1794e+02;5.6636e+02;6.7422e+02;6.2728e+02;4.7353e-03
1998-08-05T11:36:22.104;9.8854e+01;3.2165e+02;2.3574e+01;5.7017e-01;2.2864e+01;-4.2912e+00;-9.4534e+01;2.8810e+01;2.3908e+00;1.0931e+02;"line";6.4724e+02;0;"p";0;6.4724e+02;5.9489e+02;7.0419e+02;6.5640e+02;5.1949e-03
1998-08-05T11:36:40.770;9.8855e+01;3.2183e+02;2.3574e+01;5.7017e-01;2.2864e+01;-4.3169e+00;-9.4534e+01;2.8810e+01;2.3908e+00;1.1061e+02;"line";5.7647e+02;1;"p";0;5.7647e+02;5.2381e+02;6.3442e+02;5.8699e+02;4.1210e-03
1998-08-05T11:36:59.437;9.8856e+01;3.2203e+02;2.3574e+01;5.7017e-01;2.2864e+01;-4.3440e+00;-9.4535e+01;2.8810e+01;2.3908e+00;1.1111e+02;"line";5.8998e+02;1;"p";0;5.8998e+02;5.3703e+02;6.4814e+02;6.0035e+02;4.3163e-03
1998-08-05T11:37:18.104;9.8856e+01;3.2222e+02;2.3575e+01;5.7016e-01;2.2864e+01;-4.3710e+00;-9.4536e+01;2.8809e+01;2.3909e+00;1.1103e+02;"line";6.0380e+02;0;"p";0;6.0380e+02;5.5083e+02;6.6186e+02;6.1392e+02;4.5209e-03
1998-08-05T11:37:36.770;9.8857e+01;3.2240e+02;2.3575e+01;5.7016e-01;2.2864e+01;-4.3966e+00;-9.4537e+01;2.8809e+01;2.3909e+00;1.1114e+02;"line";6.0380e+02;0;"p";0;6.0380e+02;5.5078e+02;6.6192e+02;6.1394e+02;4.5209e-03
1998-08-05T11:37:55.437;9.8858e+01;3.2259e+02;2.3575e+01;5.7016e-01;2.2864e+01;-4.4235e+00;-9.4537e+01;2.8809e+01;2.3909e+00;1.1230e+02;"line";5.7647e+02;0;"p";0;5.7647e+02;5.2305e+02;6.3535e+02;5.8730e+02;4.1210e-03
1998-08-05T11:38:14.104;9.8858e+01;3.2278e+02;2.3575e+01;5.7016e-01;2.2864e+01;-4.4504e+00;-9.4538e+01;2.8809e+01;2.3910e+00;1.1395e+02;"line";5.8998e+02;0;"p";0;5.8998e+02;5.3574e+02;6.4970e+02;6.0088e+02;4.3163e-03
1998-08-05T11:38:32.770;9.8859e+01;3.2296e+02;2.3575e+01;5.7016e-01;2.2863e+01;-4.4758e+00;-9.4539e+01;2.8809e+01;2.3910e+00;1.1596e+02;"line";5.7647e+02;0;"p";0;5.7647e+02;5.2140e+02;6.3736e+02;5.8802e+02;4.1210e-03
1998-08-05T11:38:51.437;9.8859e+01;3.2315e+02;2.3575e+01;5.7015e-01;2.2863e+01;-4.5026e+00;-9.4540e+01;2.8808e+01;2.3911e+00;1.1631e+02;"line";5.8998e+02;0;"p";0;5.8998e+02;5.3468e+02;6.5099e+02;6.0133e+02;4.3163e-03
1998-08-05T11:39:10.104;9.8860e+01;3.2334e+02;2.3576e+01;5.7015e-01;2.2863e+01;-4.5293e+00;-9.4540e+01;2.8808e+01;2.3911e+00;1.1485e+02;"line";5.7647e+02;0;"p";0;5.7647e+02;5.2190e+02;6.3675e+02;5.8780e+02;4.1210e-03
1998-08-05T11:39:28.770;9.8861e+01;3.2353e+02;2.3576e+01;5.7015e-01;2.2863e+01;-4.5545e+00;-9.4541e+01;2.8808e+01;2.3911e+00;1.1394e+02;"line";5.7647e+02;0;"p";0;5.7647e+02;5.2231e+02;6.3625e+02;5.8762e+02;4.1210e-03
1998-08-05T11:39:47.437;9.8861e+01;3.2372e+02;2.3576e+01;5.7015e-01;2.2863e+01;-4.5811e+00;-9.4542e+01;2.8808e+01;2.3912e+00;1.1403e+02;"line";5.8998e+02;0;"p";0;5.8998e+02;5.3571e+02;6.4974e+02;6.0089e+02;4.3163e-03
1998-08-05T11:40:06.104;9.8862e+01;3.2391e+02;2.3576e+01;5.7015e-01;2.2863e+01;-4.6077e+00;-9.4543e+01;2.8807e+01;2.3912e+00;1.1465e+02;"line";5.5038e+02;0;"p";0;5.5038e+02;4.9603e+02;6.1068e+02;5.6219e+02;3.7564e-03
1998-08-05T11:40:24.770;9.8863e+01;3.2409e+02;2.3576e+01;5.7014e-01;2.2863e+01;-4.6328e+00;-9.4543e+01;2.8807e+01;2.3912e+00;1.1463e+02;"line";5.6327e+02;0;"p";0;5.6327e+02;5.0887e+02;6.2350e+02;5.7482e+02;3.9345e-03
1998-08-05T11:40:43.437;9.8863e+01;3.2428e+02;2.3576e+01;5.7014e-01;2.2863e+01;-4.6592e+00;-9.4544e+01;2.8807e+01;2.3913e+00;1.1281e+02;"line";5.5038e+02;1;"p";0;5.5038e+02;4.9685e+02;6.0967e+02;5.6182e+02;3.7564e-03
1998-08-05T11:41:02.104;9.8864e+01;3.2447e+02;2.3576e+01;5.7014e-01;2.2863e+01;-4.6856e+00;-9.4545e+01;2.8807e+01;2.3913e+00;1.1222e+02;"line";5.7647e+02;0;"p";0;5.7647e+02;5.2308e+02;6.3531e+02;5.8729e+02;4.1210e-03
1998-08-05T11:41:20.770;9.8865e+01;3.2465e+02;2.3577e+01;5.7014e-01;2.2863e+01;-4.7105e+00;-9.4546e+01;2.8807e+01;2.3913e+00;1.1253e+02;"line";5.5038e+02;1;"p";0;5.5038e+02;4.9698e+02;6.0951e+02;5.6176e+02;3.7564e-03
1998-08-05T11:41:39.437;9.8865e+01;3.2484e+02;2.3577e+01;5.7014e-01;2.2863e+01;-4.7368e+00;-9.4546e+01;2.8806e+01;2.3914e+00;1.1236e+02;"line";5.8998e+02;0;"p";0;5.8998e+02;5.3646e+02;6.4883e+02;6.0058e+02;4.3163e-03
1998-08-05T11:41:58.104;9.8866e+01;3.2503e+02;2.3577e+01;5.7013e-01;2.2863e+01;-4.7630e+00;-9.4547e+01;2.8806e+01;2.3914e+00;1.1171e+02;"line";5.8998e+02;0;"p";0;5.8998e+02;5.3676e+02;6.4847e+02;6.0046e+02;4.3163e-03
1998-08-05T11:42:16.770;9.8867e+01;3.2522e+02;2.3577e+01;5.7013e-01;2.2863e+01;-4.7877e+00;-9.4548e+01;2.8806e+01;2.3914e+00;1.1253e+02;"line";5.8998e+02;0;"p";0;5.8998e+02;5.3638e+02;6.4892e+02;6.0061e+02;4.3163e-03
1998-08-05T11:42:35.437;9.8867e+01;3.2541e+02;2.3577e+01;5.7013e-01;2.2863e+01;-4.8138e+00;-9.4549e+01;2.8806e+01;2.3915e+00;1.1183e+02;"line";6.0380e+02;0;"p";0;6.0380e+02;5.5047e+02;6.6229e+02;6.1407e+02;4.5209e-03
1998-08-05T11:42:54.104;9.8868e+01;3.2560e+02;2.3577e+01;5.7013e-01;2.2863e+01;-4.8399e+00;-9.4549e+01;2.8806e+01;2.3915e+00;1.1250e+02;"line";5.7647e+02;0;"p";0;5.7647e+02;5.2296e+02;6.3546e+02;5.8734e+02;4.1210e-03
1998-08-05T11:43:12.770;9.8869e+01;3.2578e+02;2.3578e+01;5.7013e-01;2.2863e+01;-4.8645e+00;-9.4550e+01;2.8805e+01;2.3916e+00;1.1333e+02;"line";5.6327e+02;0;"p";0;5.6327e+02;5.0945e+02;6.2278e+02;5.7456e+02;3.9345e-03
1998-08-05T11:43:31.437;9.8869e+01;3.2597e+02;2.3578e+01;5.7012e-01;2.2863e+01;-4.8904e+00;-9.4551e+01;2.8805e+01;2.3916e+00;1.1254e+02;"line";5.8998e+02;0;"p";0;5.8998e+02;5.3638e+02;6.4892e+02;6.0061e+02;4.3163e-03
1998-08-05T11:43:50.104;9.8870e+01;3.2616e+02;2.3578e+01;5.7012e-01;2.2863e+01;-4.9163e+00;-9.4552e+01;2.8805e+01;2.3916e+00;1.1206e+02;"line";5.6327e+02;1;"p";0;5.6327e+02;5.1002e+02;6.2208e+02;5.7431e+02;3.9345e-03
1998-08-05T11:44:08.770;9.8871e+01;3.2634e+02;2.3578e+01;5.7012e-01;2.2863e+01;-4.9407e+00;-9.4552e+01;2.8805e+01;2.3917e+00;1.1039e+02;"line";5.7647e+02;0;"p";0;5.7647e+02;5.2391e+02;6.3430e+02;5.8694e+02;4.1210e-03
1998-08-05T11:44:27.437;9.8871e+01;3.2653e+02;2.3578e+01;5.7012e-01;2.2863e+01;-4.9664e+00;-9.4553e+01;2.8805e+01;2.3917e+00;1.1018e+02;"line";5.8998e+02;0;"p";0;5.8998e+02;5.3745e+02;6.4763e+02;6.0017e+02;4.3163e-03
1998-08-05T11:44:46.104;9.8872e+01;3.2672e+02;2.3578e+01;5.7012e-01;2.2863e+01;-4.9921e+00;-9.4554e+01;2.8804e+01;2.3917e+00;1.1121e+02;"line";6.3242e+02;0;"p";0;6.3242e+02;5.7925e+02;6.9046e+02;6.4212e+02;4.9597e-03
1998-08-05T11:45:04.770;9.8873e+01;3.2691e+02;2.3579e+01;5.7011e-01;2.2863e+01;-5.0164e+00;-9.4554e+01;2.8804e+01;2.3918e+00;1.0879e+02;"line";6.0380e+02;0;"p";0;6.0380e+02;5.5185e+02;6.6064e+02;6.1352e+02;4.5209e-03
1998-08-05T11:45:23.437;9.8873e+01;3.2710e+02;2.3579e+01;5.7011e-01;2.2863e+01;-5.0419e+00;-9.4555e+01;2.8804e+01;2.3918e+00;1.0773e+02;"line";5.8998e+02;0;"p";0;5.8998e+02;5.3856e+02;6.4629e+02;5.9973e+02;4.3163e-03
1998-08-05T11:45:42.103;9.8874e+01;3.2729e+02;2.3579e+01;5.7011e-01;2.2863e+01;-5.0674e+00;-9.4556e+01;2.8804e+01;2.3918e+00;1.0651e+02;"line";5.7647e+02;0;"p";0;5.7647e+02;5.2567e+02;6.3218e+02;5.8623e+02;4.1210e-03
1998-08-05T11:46:00.770;9.8874e+01;3.2747e+02;2.3579e+01;5.7011e-01;2.2863e+01;-5.0915e+00;-9.4557e+01;2.8803e+01;2.3919e+00;1.0579e+02;"line";6.1794e+02;0;"p";0;6.1794e+02;5.6731e+02;6.7310e+02;6.2693e+02;4.7353e-03
1998-08-05T11:46:19.437;9.8875e+01;3.2766e+02;2.3579e+01;5.7011e-01;2.2863e+01;-5.1169e+00;-9.4557e+01;2.8803e+01;2.3919e+00;1.0641e+02;"line";5.8998e+02;1;"p";0;5.8998e+02;5.3916e+02;6.4557e+02;5.9949e+02;4.3163e-03
1998-08-05T11:46:38.103;9.8876e+01;3.2785e+02;2.3579e+01;5.7011e-01;2.2863e+01;-5.1422e+00;-9.4558e+01;2.8803e+01;2.3920e+00;1.0534e+02;"line";6.4724e+02;0;"p";0;6.4724e+02;5.9671e+02;7.0205e+02;6.5575e+02;5.1949e-03
1998-08-05T11:46:56.770;9.8876e+01;3.2803e+02;2.3579e+01;5.7010e-01;2.2863e+01;-5.1662e+00;-9.4559e+01;2.8803e+01;2.3920e+00;1.0459e+02;"line";5.6327e+02;0;"p";0;5.6327e+02;5.1340e+02;6.1799e+02;5.7290e+02;3.9345e-03
1998-08-05T11:47:15.437;9.8877e+01;3.2822e+02;2.3580e+01;5.7010e-01;2.2863e+01;-5.1914e+00;-9.4560e+01;2.8803e+01;2.3920e+00;1.0479e+02;"line";6.0380e+02;0;"p";0;6.0380e+02;5.5367e+02;6.5846e+02;6.1282e+02;4.5209e-03
1998-08-05T11:47:34.103;9.8878e+01;3.2842e+02;2.3580e+01;5.7010e-01;2.2862e+01;-5.2165e+00;-9.4560e+01;2.8802e+01;2.3921e+00;1.0591e+02;"line";5.7647e+02;0;"p";0;5.7647e+02;5.2594e+02;6.3185e+02;5.8612e+02;4.1210e-03
1998-08-05T11:47:52.770;9.8878e+01;3.2860e+02;2.3580e+01;5.7010e-01;2.2862e+01;-5.2402e+00;-9.4561e+01;2.8802e+01;2.3921e+00;1.0689e+02;"line";5.7647e+02;0;"p";0;5.7647e+02;5.2550e+02;6.3239e+02;5.8630e+02;4.1210e-03
1998-08-05T11:48:11.437;9.8879e+01;3.2879e+02;2.3580e+01;5.7010e-01;2.2862e+01;-5.2652e+00;-9.4562e+01;2.8802e+01;2.3921e+00;1.0599e+02;"line";5.8998e+02;0;"p";0;5.8998e+02;5.3936e+02;6.4534e+02;5.9942e+02;4.3163e-03
1998-08-05T11:48:30.103;9.8880e+01;3.2898e+02;2.3580e+01;5.7009e-01;2.2862e+01;-5.2902e+00;-9.4563e+01;2.8802e+01;2.3922e+00;1.0522e+02;"line";5.8998e+02;0;"p";0;5.8998e+02;5.3970e+02;6.4493e+02;5.9928e+02;4.3163e-03
1998-08-05T11:48:48.770;9.8880e+01;3.2916e+02;2.3580e+01;5.7009e-01;2.2862e+01;-5.3137e+00;-9.4563e+01;2.8802e+01;2.3922e+00;1.0522e+02;"line";5.8998e+02;0;"p";0;5.8998e+02;5.3971e+02;6.4493e+02;5.9928e+02;4.3163e-03
1998-08-05T11:49:07.437;9.8881e+01;3.2935e+02;2.3581e+01;5.7009e-01;2.2862e+01;-5.3386e+00;-9.4564e+01;2.8801e+01;2.3922e+00;1.0631e+02;"line";5.8998e+02;0;"p";0;5.8998e+02;5.3921e+02;6.4552e+02;5.9948e+02;4.3163e-03
1998-08-05T11:49:26.103;9.8882e+01;3.2954e+02;2.3581e+01;5.7009e-01;2.2862e+01;-5.3633e+00;-9.4565e+01;2.8801e+01;2.3923e+00;1.0733e+02;"line";6.1794e+02;0;"p";0;6.1794e+02;5.6660e+02;6.7393e+02;6.2720e+02;4.7353e-03
1998-08-05T11:49:44.770;9.8882e+01;3.2972e+02;2.3581e+01;5.7009e-01;2.2862e+01;-5.3867e+00;-9.4566e+01;2.8801e+01;2.3923e+00;1.0652e+02;"line";6.1794e+02;0;"p";0;6.1794e+02;5.6698e+02;6.7349e+02;6.2706e+02;4.7353e-03
1998-08-05T11:50:03.437;9.8883e+01;3.2991e+02;2.3581e+01;5.7008e-01;2.2862e+01;-5.4113e+00;-9.4566e+01;2.8801e+01;2.3924e+00;1.0479e+02;"line";5.8998e+02;0;"p";0;5.8998e+02;5.3990e+02;6.4469e+02;5.9921e+02;4.3163e-03
1998-08-05T11:50:22.103;9.8884e+01;3.3011e+02;2.3581e+01;5.7008e-01;2.2862e+01;-5.4359e+00;-9.4567e+01;2.8800e+01;2.3924e+00;1.0338e+02;"line";6.3242e+02;0;"p";0;6.3242e+02;5.8284e+02;6.8622e+02;6.4081e+02;4.9597e-03
1998-08-05T11:50:40.770;9.8884e+01;3.3029e+02;2.3581e+01;5.7008e-01;2.2862e+01;-5.4591e+00;-9.4568e+01;2.8800e+01;2.3924e+00;1.0488e+02;"line";6.1794e+02;0;"p";0;6.1794e+02;5.6772e+02;6.7261e+02;6.2678e+02;4.7353e-03
1998-08-05T11:50:59.437;9.8885e+01;3.3048e+02;2.3581e+01;5.7008e-01;2.2862e+01;-5.4835e+00;-9.4569e+01;2.8800e+01;2.3925e+00;1.0424e+02;"line";5.8998e+02;1;"p";0;5.8998e+02;5.4015e+02;6.4439e+02;5.9911e+02;4.3163e-03
1998-08-05T11:51:18.103;9.8886e+01;3.3067e+02;2.3582e+01;5.7008e-01;2.2862e+01;-5.5079e+00;-9.4569e+01;2.8800e+01;2.3925e+00;1.0303e+02;"line";6.4724e+02;0;"p";0;6.4724e+02;5.9777e+02;7.0080e+02;6.5539e+02;5.1949e-03
1998-08-05T11:51:36.770;9.8886e+01;3.3085e+02;2.3582e+01;5.7007e-01;2.2862e+01;-5.5309e+00;-9.4570e+01;2.8800e+01;2.3925e+00;1.0125e+02;"line";5.7647e+02;1;"p";0;5.7647e+02;5.2806e+02;6.2931e+02;5.8529e+02;4.1210e-03
1998-08-05T11:51:55.437;9.8887e+01;3.3104e+02;2.3582e+01;5.7007e-01;2.2862e+01;-5.5551e+00;-9.4571e+01;2.8799e+01;2.3926e+00;9.8868e+01;"line";6.3242e+02;0;"p";0;6.3242e+02;5.8491e+02;6.8378e+02;6.4010e+02;4.9597e-03
1998-08-05T11:52:14.103;9.8888e+01;3.3123e+02;2.3582e+01;5.7007e-01;2.2862e+01;-5.5793e+00;-9.4572e+01;2.8799e+01;2.3926e+00;9.9477e+01;"line";6.7792e+02;0;"p";0;6.7792e+02;6.3000e+02;7.2948e+02;6.8518e+02;5.6991e-03
1998-08-05T11:52:32.770;9.8888e+01;3.3141e+02;2.3582e+01;5.7007e-01;2.2862e+01;-5.6021e+00;-9.4572e+01;2.8799e+01;2.3926e+00;9.8880e+01;"line";6.3242e+02;0;"p";0;6.3242e+02;5.8491e+02;6.8379e+02;6.4010e+02;4.9597e-03
1998-08-05T11:52:51.437;9.8889e+01;3.3160e+02;2.3582e+01;5.7007e-01;2.2862e+01;-5.6262e+00;-9.4573e+01;2.8799e+01;2.3927e+00;9.8323e+01;"line";6.4724e+02;0;"p";0;6.4724e+02;5.9994e+02;6.9826e+02;6.5466e+02;5.1949e-03
1998-08-05T11:53:10.103;9.8889e+01;3.3180e+02;2.3583e+01;5.7006e-01;2.2862e+01;-5.6501e+00;-9.4574e+01;2.8799e+01;2.3927e+00;9.7760e+01;"line";6.4724e+02;0;"p";0;6.4724e+02;6.0020e+02;6.9796e+02;6.5458e+02;5.1949e-03
1998-08-05T11:53:28.770;9.8890e+01;3.3198e+02;2.3583e+01;5.7006e-01;2.2862e+01;-5.6728e+00;-9.4575e+01;2.8798e+01;2.3927e+00;9.5147e+01;"line";6.1794e+02;0;"p";0;6.1794e+02;5.7220e+02;6.6735e+02;6.2523e+02;4.7353e-03
1998-08-05T11:53:47.437;9.8891e+01;3.3217e+02;2.3583e+01;5.7006e-01;2.2862e+01;-5.6966e+00;-9.4575e+01;2.8798e+01;2.3928e+00;9.5639e+01;"line";6.3242e+02;0;"p";0;6.3242e+02;5.8641e+02;6.8204e+02;6.3961e+02;4.9597e-03
1998-08-05T11:54:06.103;9.8891e+01;3.3236e+02;2.3583e+01;5.7006e-01;2.2862e+01;-5.7204e+00;-9.4576e+01;2.8798e+01;2.3928e+00;9.6211e+01;"line";6.0380e+02;0;"p";0;6.0380e+02;5.5761e+02;6.5382e+02;6.1141e+02;4.5209e-03
1998-08-05T11:54:24.770;9.8892e+01;3.3254e+02;2.3583e+01;5.7006e-01;2.2862e+01;-5.7428e+00;-9.4577e+01;2.8798e+01;2.3929e+00;9.6135e+01;"line";6.1794e+02;0;"p";0;6.1794e+02;5.7174e+02;6.6788e+02;6.2538e+02;4.7353e-03
1998-08-05T11:54:43.436;9.8893e+01;3.3273e+02;2.3583e+01;5.7005e-01;2.2862e+01;-5.7664e+00;-9.4578e+01;2.8798e+01;2.3929e+00;9.5048e+01;"line";6.1794e+02;1;"p";0;6.1794e+02;5.7224e+02;6.6729e+02;6.2521e+02;4.7353e-03
1998-08-05T11:55:02.103;9.8893e+01;3.3292e+02;2.3583e+01;5.7005e-01;2.2862e+01;-5.7900e+00;-9.4578e+01;2.8797e+01;2.3929e+00;9.3545e+01;"line";6.0380e+02;1;"p";0;6.0380e+02;5.5883e+02;6.5238e+02;6.1100e+02;4.5209e-03
1998-08-05T11:55:20.770;9.8894e+01;3.3310e+02;2.3584e+01;5.7005e-01;2.2862e+01;-5.8123e+00;-9.4579e+01;2.8797e+01;2.3930e+00;9.4723e+01;"line";6.6240e+02;0;"p";0;6.6240e+02;6.1673e+02;7.1145e+02;6.6914e+02;5.4411e-03
1998-08-05T11:55:39.436;9.8895e+01;3.3329e+02;2.3584e+01;5.7005e-01;2.2862e+01;-5.8357e+00;-9.4580e+01;2.8797e+01;2.3930e+00;9.4364e+01;"line";6.3242e+02;0;"p";0;6.3242e+02;5.8700e+02;6.8136e+02;6.3942e+02;4.9597e-03
1998-08-05T11:55:58.103;9.8895e+01;3.3349e+02;2.3584e+01;5.7005e-01;2.2861e+01;-5.8590e+00;-9.4581e+01;2.8797e+01;2.3930e+00;9.2186e+01;"line";6.3242e+02;0;"p";0;6.3242e+02;5.8800e+02;6.8019e+02;6.3910e+02;4.9597e-03
1998-08-05T11:56:16.770;9.8896e+01;3.3367e+02;2.3584e+01;5.7004e-01;2.2861e+01;-5.8811e+00;-9.4581e+01;2.8796e+01;2.3931e+00;9.3580e+01;"line";6.0380e+02;0;"p";0;6.0380e+02;5.5882e+02;6.5240e+02;6.1101e+02;4.5209e-03
1998-08-05T11:56:35.436;9.8897e+01;3.3386e+02;2.3584e+01;5.7004e-01;2.2861e+01;-5.9043e+00;-9.4582e+01;2.8796e+01;2.3931e+00;9.3461e+01;"line";6.4724e+02;0;"p";0;6.4724e+02;6.0219e+02;6.9565e+02;6.5395e+02;5.1949e-03
1998-08-05T11:56:54.103;9.8897e+01;3.3405e+02;2.3584e+01;5.7004e-01;2.2861e+01;-5.9274e+00;-9.4583e+01;2.8796e+01;2.3931e+00;9.4682e+01;"line";6.0380e+02;1;"p";0;6.0380e+02;5.5831e+02;6.5299e+02;6.1117e+02;4.5209e-03
1998-08-05T11:57:12.770;9.8898e+01;3.3423e+02;2.3585e+01;5.7004e-01;2.2861e+01;-5.9493e+00;-9.4584e+01;2.8796e+01;2.3932e+00;9.5713e+01;"line";6.0380e+02;0;"p";0;6.0380e+02;5.5783e+02;6.5355e+02;6.1134e+02;4.5209e-03