START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-03-09 21:00:29.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:00:53.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:01:17.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:01:41.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:02:05.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:02:29.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:02:53.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:03:17.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:03:41.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:04:05.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:04:29.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:04:53.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:05:17.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:05:41.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:06:05.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:06:29.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:06:53.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:07:17.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:07:41.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:08:05.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:08:29.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:08:53.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:09:17.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:09:41.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:10:05.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:10:29.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:10:53.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:11:17.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:11:41.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:12:05.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:12:29.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:12:53.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:13:17.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:13:41.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:14:05.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:14:29.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:14:53.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:15:17.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:15:41.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:16:05.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:16:29.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:16:53.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:17:17.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:17:41.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:18:05.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:18:29.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:18:53.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:19:17.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:19:41.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:20:05.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:20:29.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:20:53.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:21:17.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:21:41.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:22:05.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:22:29.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:22:53.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:23:17.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:23:41.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:24:05.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:24:29.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:24:53.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:25:17.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:25:41.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:26:05.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:26:29.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:26:53.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:27:17.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:27:41.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:28:05.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:28:29.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:28:53.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:29:17.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:29:41.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:30:05.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:30:29.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:30:53.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:31:17.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:31:41.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:32:05.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:32:29.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:32:53.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:33:17.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:33:41.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:34:05.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:34:29.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:34:53.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:35:17.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:35:41.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:36:05.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:36:29.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:36:53.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:37:17.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:37:41.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:38:05.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:38:29.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:38:53.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:39:17.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:39:41.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:40:05.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:40:29.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:40:53.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:41:17.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:41:41.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:42:05.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:42:29.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:42:53.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:43:17.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:43:41.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:44:05.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:44:29.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:44:53.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:45:17.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:45:41.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:46:05.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:46:29.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:46:53.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:47:53.410 ,0,0,,0,,0,,0,,0
1979-03-09 21:48:05.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:48:29.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:48:53.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:49:17.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:49:41.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:50:05.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:50:29.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:50:53.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:51:17.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:51:41.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:52:05.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:52:29.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:52:53.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:53:17.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:53:41.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:54:05.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:54:29.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:54:53.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:55:17.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:55:41.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:56:05.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:56:29.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:56:53.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:57:17.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:57:41.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:58:05.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:58:29.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:58:53.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:59:17.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 21:59:41.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:00:05.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:00:29.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:00:53.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:01:17.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:01:41.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:02:05.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:02:29.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:02:53.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:03:17.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:03:41.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:04:05.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:04:29.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:04:53.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:05:17.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:05:41.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:06:05.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:06:29.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:06:53.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:07:17.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:07:41.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:08:05.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:08:29.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:08:53.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:09:17.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:09:41.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:10:05.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:10:29.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:10:53.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:11:17.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:11:41.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:12:05.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:12:29.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:12:53.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:13:17.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:13:41.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:14:05.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:14:29.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:14:53.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:15:17.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:15:41.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:16:05.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:16:29.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:16:53.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:17:17.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:17:41.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:18:05.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:18:29.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:18:53.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:19:17.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:19:41.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:20:05.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:20:29.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:20:53.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:21:17.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:21:41.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:22:05.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:22:29.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:22:53.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:23:17.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:23:41.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:24:05.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:24:29.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:24:53.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:25:17.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:25:41.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:26:05.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:26:29.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:26:53.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:27:17.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:27:41.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:28:05.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:28:29.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:28:53.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:29:17.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:29:41.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:30:05.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:30:29.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:30:53.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:31:17.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:31:41.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:32:05.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:32:29.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:32:53.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:33:17.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:33:41.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:34:05.410 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:34:29.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:34:53.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:35:17.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:35:41.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:36:05.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:36:29.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:36:53.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:37:17.410 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:37:41.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:38:05.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:38:29.410 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:38:53.410 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:39:17.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:39:41.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:40:05.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:40:29.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:40:53.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:41:17.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:41:41.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:42:05.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:42:29.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:42:53.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:43:17.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:43:41.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:44:05.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:44:29.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:44:53.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:45:17.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:45:41.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:46:05.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:46:29.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:46:53.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:47:17.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:47:41.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:48:05.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:48:29.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:48:53.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:49:17.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:49:41.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:50:05.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:50:29.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:50:53.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:51:17.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:51:41.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:52:05.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:52:29.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:52:53.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:53:17.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:53:41.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:54:05.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:54:29.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:54:53.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:55:17.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:55:41.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:56:05.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:56:29.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:56:53.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:57:17.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:57:41.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:58:05.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:58:29.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:58:53.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:59:17.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 22:59:41.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:00:05.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:00:29.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:00:53.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:01:17.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:01:41.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:02:05.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:02:29.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:02:53.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:03:17.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:03:41.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:04:05.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:04:29.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:04:53.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:05:17.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:05:41.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:06:05.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:06:29.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:06:53.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:07:17.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:07:41.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:08:05.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:08:29.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:08:53.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:09:17.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:09:41.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:10:05.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:10:29.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:10:53.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:11:17.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:11:41.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:12:05.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:12:29.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:12:53.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:13:17.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:13:41.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:14:05.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:14:29.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:14:53.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:15:17.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:15:41.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:16:05.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:16:29.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:16:53.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:17:17.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:17:41.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:18:05.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:18:29.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:18:53.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:19:17.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:19:41.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:20:05.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:20:29.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:20:53.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:21:17.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:21:41.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:22:05.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:21:41.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:22:05.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:22:29.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:22:53.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:23:17.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:23:41.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:24:05.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:24:29.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:24:53.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:25:17.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:25:41.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:26:05.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:26:29.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:26:53.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:27:17.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:27:41.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:28:05.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:28:29.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:28:53.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:29:17.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:29:41.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:30:05.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:30:29.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:30:53.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:31:17.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:31:41.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:32:05.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:32:29.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:32:53.410 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:33:17.410 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:33:41.410 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-09 23:34:05.410 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0