START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-06 12:00:23.890 ,3,1,0.,4.8,33792.,4.8,0.,4.8,0.,4.8
1979-03-06 12:00:28.690 ,3,1,0.,4.8,37888.,4.8,0.,4.8,0.,4.8
1979-03-06 12:00:33.490 ,3,1,0.,4.8,40960.,4.8,0.,4.8,0.,4.8
1979-03-06 12:00:38.290 ,3,1,0.,4.8,41984.,4.8,1.,4.8,0.,4.8
1979-03-06 12:00:43.090 ,3,1,1.,4.8,38912.,4.8,0.,4.8,0.,4.8
1979-03-06 12:00:47.890 ,0,1,0.,4.8,31232.,4.8,0.,4.8,0.,4.8
1979-03-06 12:00:52.690 ,0,1,1.,4.8,33792.,4.8,1.,4.8,0.,4.8
1979-03-06 12:00:57.490 ,0,1,0.,4.8,35840.,4.8,2.,4.8,0.,4.8
1979-03-06 12:01:02.290 ,0,1,0.,4.8,37888.,4.8,0.,4.8,0.,4.8
1979-03-06 12:01:07.090 ,0,1,0.,4.8,38912.,4.8,0.,4.8,0.,4.8
1979-03-06 12:01:11.890 ,4,1,0.,4.8,40960.,4.8,0.,4.8,0.,4.8
1979-03-06 12:01:16.690 ,4,1,0.,4.8,39936.,4.8,2.,4.8,0.,4.8
1979-03-06 12:01:21.490 ,4,1,0.,4.8,38912.,4.8,0.,4.8,0.,4.8
1979-03-06 12:01:26.290 ,4,1,0.,4.8,36864.,4.8,0.,4.8,0.,4.8
1979-03-06 12:01:31.090 ,4,1,0.,4.8,36864.,4.8,1.,4.8,0.,4.8
1979-03-06 12:01:35.890 ,7,1,0.,4.8,44032.,4.8,2.,4.8,0.,4.8
1979-03-06 12:01:40.690 ,7,1,0.,4.8,47104.,4.8,1.,4.8,0.,4.8
1979-03-06 12:01:45.490 ,7,1,0.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-06 12:01:50.290 ,7,1,0.,4.8,44032.,4.8,1.,4.8,0.,4.8
1979-03-06 12:01:55.090 ,7,1,0.,4.8,39936.,4.8,0.,4.8,0.,4.8
1979-03-06 12:01:59.890 ,3,1,0.,4.8,39936.,4.8,0.,4.8,0.,4.8
1979-03-06 12:02:04.690 ,3,1,0.,4.8,44032.,4.8,1.,4.8,0.,4.8
1979-03-06 12:02:09.490 ,3,1,2.,4.8,43008.,4.8,1.,4.8,0.,4.8
1979-03-06 12:02:14.290 ,3,1,1.,4.8,41984.,4.8,2.,4.8,0.,4.8
1979-03-06 12:02:19.090 ,3,1,1.,4.8,38912.,4.8,2.,4.8,0.,4.8
1979-03-06 12:02:23.890 ,0,1,2.,4.8,32256.,4.8,3.,4.8,0.,4.8
1979-03-06 12:02:28.690 ,0,1,0.,4.8,34816.,4.8,0.,4.8,0.,4.8
1979-03-06 12:02:33.490 ,0,1,1.,4.8,34816.,4.8,1.,4.8,0.,4.8
1979-03-06 12:02:38.290 ,0,1,0.,4.8,36864.,4.8,1.,4.8,0.,4.8
1979-03-06 12:02:43.090 ,0,1,0.,4.8,37888.,4.8,0.,4.8,0.,4.8
1979-03-06 12:02:47.890 ,4,1,0.,4.8,39936.,4.8,1.,4.8,0.,4.8
1979-03-06 12:02:52.690 ,4,1,0.,4.8,37888.,4.8,2.,4.8,0.,4.8
1979-03-06 12:02:57.490 ,4,1,0.,4.8,36864.,4.8,3.,4.8,0.,4.8
1979-03-06 12:03:02.290 ,4,1,0.,4.8,35840.,4.8,2.,4.8,0.,4.8
1979-03-06 12:03:07.090 ,4,1,2.,4.8,37888.,4.8,5.,4.8,0.,4.8
1979-03-06 12:03:11.890 ,7,1,11.,4.8,48128.,4.8,1.,4.8,0.,4.8
1979-03-06 12:03:16.690 ,7,1,3.,4.8,52224.,4.8,3.,4.8,0.,4.8
1979-03-06 12:03:21.490 ,7,1,1.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-06 12:03:26.290 ,7,1,1.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-06 12:03:31.090 ,7,1,0.,4.8,41984.,4.8,0.,4.8,0.,4.8
1979-03-06 12:03:35.890 ,3,1,0.,4.8,40960.,4.8,0.,4.8,0.,4.8
1979-03-06 12:03:40.690 ,3,1,0.,4.8,48128.,4.8,0.,4.8,0.,4.8
1979-03-06 12:03:45.490 ,3,1,3.,4.8,53248.,4.8,0.,4.8,0.,4.8
1979-03-06 12:03:50.290 ,3,1,4.,4.8,51200.,4.8,4.,4.8,0.,4.8
1979-03-06 12:03:55.090 ,3,1,14.,4.8,48128.,4.8,5.,4.8,0.,4.8
1979-03-06 12:03:59.890 ,0,1,23.,4.8,36864.,4.8,6.,4.8,0.,4.8
1979-03-06 12:04:04.690 ,0,1,1.,4.8,41984.,4.8,6.,4.8,0.,4.8
1979-03-06 12:04:09.490 ,0,1,2.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-06 12:04:14.290 ,0,1,0.,4.8,47104.,4.8,1.,4.8,0.,4.8
1979-03-06 12:04:19.090 ,0,1,2.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-06 12:04:23.890 ,4,1,0.,4.8,48128.,4.8,2.,4.8,0.,4.8
1979-03-06 12:04:28.690 ,4,1,0.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-06 12:04:33.490 ,4,1,2.,4.8,37888.,4.8,2.,4.8,0.,4.8
1979-03-06 12:04:38.290 ,4,1,9.,4.8,45056.,4.8,8.,4.8,0.,4.8
1979-03-06 12:04:43.090 ,4,1,24.,4.8,55296.,4.8,12.,4.8,0.,4.8
1979-03-06 12:04:47.890 ,7,1,15.,4.8,56320.,4.8,4.,4.8,0.,4.8
1979-03-06 12:04:52.690 ,7,1,1.,4.8,52224.,4.8,0.,4.8,0.,4.8
1979-03-06 12:04:57.490 ,7,1,0.,4.8,51200.,4.8,3.,4.8,0.,4.8
1979-03-06 12:05:02.290 ,7,1,0.,4.8,48128.,4.8,0.,4.8,0.,4.8
1979-03-06 12:05:07.090 ,7,1,0.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-06 12:05:11.890 ,3,1,0.,4.8,38912.,4.8,0.,4.8,0.,4.8
1979-03-06 12:05:16.690 ,3,1,0.,4.8,32768.,4.8,2.,4.8,0.,4.8
1979-03-06 12:05:21.490 ,3,1,1.,4.8,33792.,4.8,1.,4.8,0.,4.8
1979-03-06 12:05:26.290 ,3,1,2.,4.8,30720.,4.8,1.,4.8,0.,4.8
1979-03-06 12:05:31.090 ,3,1,5.,4.8,27648.,4.8,6.,4.8,0.,4.8
1979-03-06 12:05:35.890 ,0,1,10.,4.8,24064.,4.8,6.,4.8,0.,4.8
1979-03-06 12:05:40.690 ,0,1,8.,4.8,33792.,4.8,3.,4.8,0.,4.8
1979-03-06 12:05:45.490 ,0,1,3.,4.8,33792.,4.8,2.,4.8,0.,4.8
1979-03-06 12:05:50.290 ,0,1,1.,4.8,49152.,4.8,4.,4.8,0.,4.8
1979-03-06 12:05:55.090 ,0,1,0.,4.8,57344.,4.8,2.,4.8,0.,4.8
1979-03-06 12:05:59.890 ,4,1,0.,4.8,60416.,4.8,0.,4.8,0.,4.8
1979-03-06 12:06:04.690 ,4,1,2.,4.8,55296.,4.8,0.,4.8,0.,4.8
1979-03-06 12:06:09.490 ,4,1,8.,4.8,58368.,4.8,4.,4.8,0.,4.8
1979-03-06 12:06:14.290 ,4,1,19.,4.8,61440.,4.8,11.,4.8,0.,4.8
1979-03-06 12:06:19.090 ,4,1,20.,4.8,54272.,4.8,21.,4.8,0.,4.8
1979-03-06 12:06:23.890 ,7,1,16.,4.8,51200.,4.8,20.,4.8,0.,4.8
1979-03-06 12:06:28.690 ,7,1,13.,4.8,58368.,4.8,1.,4.8,0.,4.8
1979-03-06 12:06:33.490 ,7,1,4.,4.8,67584.,4.8,3.,4.8,0.,4.8
1979-03-06 12:06:38.290 ,7,1,0.,4.8,69632.,4.8,2.,4.8,0.,4.8
1979-03-06 12:06:43.090 ,7,1,0.,4.8,69632.,4.8,0.,4.8,0.,4.8
1979-03-06 12:06:47.890 ,3,1,0.,4.8,73728.,4.8,0.,4.8,0.,4.8
1979-03-06 12:06:52.690 ,3,1,5.,4.8,83968.,4.8,1.,4.8,0.,4.8
1979-03-06 12:06:57.490 ,3,1,3.,4.8,86016.,4.8,2.,4.8,0.,4.8
1979-03-06 12:07:02.290 ,3,1,17.,4.8,86016.,4.8,6.,4.8,0.,4.8
1979-03-06 12:07:07.090 ,3,1,37.,4.8,90112.,4.8,13.,4.8,0.,4.8
1979-03-06 12:07:11.890 ,0,1,25.,4.8,67584.,4.8,14.,4.8,0.,4.8
1979-03-06 12:07:16.690 ,0,1,8.,4.8,69632.,4.8,14.,4.8,0.,4.8
1979-03-06 12:07:21.490 ,0,1,4.,4.8,69632.,4.8,10.,4.8,0.,4.8
1979-03-06 12:07:26.290 ,0,1,1.,4.8,75776.,4.8,1.,4.8,0.,4.8
1979-03-06 12:07:31.090 ,0,1,0.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-06 12:07:35.890 ,4,1,1.,4.8,86016.,4.8,0.,4.8,0.,4.8
1979-03-06 12:07:40.690 ,4,1,5.,4.8,86016.,4.8,4.,4.8,0.,4.8
1979-03-06 12:07:45.490 ,4,1,8.,4.8,83968.,4.8,4.,4.8,0.,4.8
1979-03-06 12:07:50.290 ,4,1,23.,4.8,79872.,4.8,7.,4.8,0.,4.8
1979-03-06 12:07:55.090 ,4,1,39.,4.8,75776.,4.8,12.,4.8,0.,4.8
1979-03-06 12:07:59.890 ,7,1,28.,4.8,90112.,4.8,11.,4.8,0.,4.8
1979-03-06 12:08:04.690 ,7,1,18.,4.8,104448.,4.8,4.,4.8,0.,4.8
1979-03-06 12:08:09.490 ,7,1,4.,4.8,104448.,4.8,3.,4.8,0.,4.8
1979-03-06 12:08:14.290 ,7,1,1.,4.8,102400.,4.8,3.,4.8,0.,4.8
1979-03-06 12:08:19.090 ,7,1,0.,4.8,100352.,4.8,0.,4.8,0.,4.8
1979-03-06 12:08:23.890 ,3,1,0.,4.8,102400.,4.8,0.,4.8,0.,4.8
1979-03-06 12:08:28.690 ,3,1,10.,4.8,116736.,4.8,1.,4.8,0.,4.8
1979-03-06 12:08:33.490 ,3,1,5.,4.8,116736.,4.8,10.,4.8,0.,4.8
1979-03-06 12:08:38.290 ,3,1,19.,4.8,108544.,4.8,15.,4.8,0.,4.8
1979-03-06 12:08:43.090 ,3,1,41.,4.8,98304.,4.8,29.,4.8,0.,4.8
1979-03-06 12:08:47.890 ,0,1,52.,4.8,92160.,4.8,27.,4.8,0.,4.8
1979-03-06 12:08:52.690 ,0,1,17.,4.8,112640.,4.8,21.,4.8,0.,4.8
1979-03-06 12:08:57.490 ,0,1,8.,4.8,114688.,4.8,6.,4.8,0.,4.8
1979-03-06 12:09:02.290 ,0,1,1.,4.8,114688.,4.8,1.,4.8,0.,4.8
1979-03-06 12:09:07.090 ,0,1,1.,4.8,110592.,4.8,0.,4.8,0.,4.8
1979-03-06 12:09:11.890 ,4,1,2.,4.8,112640.,4.8,1.,4.8,0.,4.8
1979-03-06 12:09:16.690 ,4,1,2.,4.8,110592.,4.8,1.,4.8,0.,4.8
1979-03-06 12:09:21.490 ,4,1,11.,4.8,114688.,4.8,10.,4.8,0.,4.8
1979-03-06 12:09:26.290 ,4,1,27.,4.8,112640.,4.8,16.,4.8,0.,4.8
1979-03-06 12:09:31.090 ,4,1,56.,4.8,100352.,4.8,8.,4.8,0.,4.8
1979-03-06 12:09:35.890 ,7,1,39.,4.8,108544.,4.8,12.,4.8,0.,4.8
1979-03-06 12:09:40.690 ,7,1,6.,4.8,106496.,4.8,8.,4.8,0.,4.8
1979-03-06 12:09:45.490 ,7,1,2.,4.8,112640.,4.8,2.,4.8,0.,4.8
1979-03-06 12:09:50.290 ,7,1,5.,4.8,108544.,4.8,2.,4.8,0.,4.8
1979-03-06 12:09:55.090 ,7,1,0.,4.8,94208.,4.8,0.,4.8,0.,4.8
1979-03-06 12:09:59.890 ,3,1,0.,4.8,100352.,4.8,0.,4.8,0.,4.8
1979-03-06 12:10:04.690 ,3,1,4.,4.8,102400.,4.8,1.,4.8,0.,4.8
1979-03-06 12:10:09.490 ,3,1,3.,4.8,104448.,4.8,4.,4.8,0.,4.8
1979-03-06 12:10:14.290 ,3,1,14.,4.8,104448.,4.8,2.,4.8,0.,4.8
1979-03-06 12:10:19.090 ,3,1,14.,4.8,106496.,4.8,6.,4.8,0.,4.8
1979-03-06 12:10:23.890 ,0,1,29.,4.8,96256.,4.8,3.,4.8,0.,4.8
1979-03-06 12:10:28.690 ,0,1,20.,4.8,108544.,4.8,4.,4.8,0.,4.8
1979-03-06 12:10:33.490 ,0,1,6.,4.8,110592.,4.8,3.,4.8,0.,4.8
1979-03-06 12:10:38.290 ,0,1,1.,4.8,112640.,4.8,2.,4.8,0.,4.8
1979-03-06 12:10:43.090 ,0,1,0.,4.8,114688.,4.8,0.,4.8,0.,4.8
1979-03-06 12:10:47.890 ,4,1,0.,4.8,108544.,4.8,0.,4.8,0.,4.8
1979-03-06 12:10:52.690 ,4,1,1.,4.8,108544.,4.8,2.,4.8,0.,4.8
1979-03-06 12:10:57.490 ,4,1,8.,4.8,100352.,4.8,5.,4.8,0.,4.8
1979-03-06 12:11:02.290 ,4,1,15.,4.8,98304.,4.8,8.,4.8,0.,4.8
1979-03-06 12:11:07.090 ,4,1,18.,4.8,96256.,4.8,10.,4.8,0.,4.8
1979-03-06 12:11:11.890 ,7,1,11.,4.8,110592.,4.8,10.,4.8,0.,4.8
1979-03-06 12:11:16.690 ,7,1,2.,4.8,122880.,4.8,5.,4.8,0.,4.8
1979-03-06 12:11:21.490 ,7,1,4.,4.8,124928.,4.8,7.,4.8,0.,4.8
1979-03-06 12:11:26.290 ,7,1,1.,4.8,120832.,4.8,1.,4.8,0.,4.8
1979-03-06 12:11:31.090 ,7,1,0.,4.8,114688.,4.8,0.,4.8,0.,4.8
1979-03-06 12:11:35.890 ,3,1,0.,4.8,120832.,4.8,0.,4.8,0.,4.8
1979-03-06 12:11:40.690 ,3,1,10.,4.8,131072.,4.8,9.,4.8,0.,4.8
1979-03-06 12:11:45.490 ,3,1,3.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-06 12:11:50.290 ,3,1,7.,4.8,129024.,4.8,11.,4.8,0.,4.8
1979-03-06 12:11:55.090 ,3,1,18.,4.8,131072.,4.8,2.,4.8,0.,4.8
1979-03-06 12:11:59.890 ,0,1,27.,4.8,118784.,4.8,8.,4.8,0.,4.8
1979-03-06 12:12:04.690 ,0,1,18.,4.8,124928.,4.8,3.,4.8,0.,4.8
1979-03-06 12:12:09.490 ,0,1,18.,4.8,135168.,4.8,3.,4.8,0.,4.8
1979-03-06 12:12:14.290 ,0,1,6.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-06 12:12:19.090 ,0,1,1.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-06 12:12:23.890 ,4,1,5.,4.8,143360.,4.8,1.,4.8,0.,4.8
1979-03-06 12:12:28.690 ,4,1,7.,4.8,139264.,4.8,4.,4.8,0.,4.8
1979-03-06 12:12:33.490 ,4,1,13.,4.8,143360.,4.8,4.,4.8,0.,4.8
1979-03-06 12:12:38.290 ,4,1,17.,4.8,135168.,4.8,5.,4.8,0.,4.8
1979-03-06 12:12:43.090 ,4,1,28.,4.8,126976.,4.8,3.,4.8,0.,4.8
1979-03-06 12:12:47.890 ,7,1,16.,4.8,135168.,4.8,8.,4.8,0.,4.8
1979-03-06 12:12:52.690 ,7,1,9.,4.8,147456.,4.8,3.,4.8,0.,4.8
1979-03-06 12:12:57.490 ,7,1,3.,4.8,143360.,4.8,6.,4.8,0.,4.8
1979-03-06 12:13:02.290 ,7,1,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-06 12:13:07.090 ,7,1,0.,4.8,120832.,4.8,0.,4.8,0.,4.8
1979-03-06 12:13:11.890 ,3,1,0.,4.8,118784.,4.8,0.,4.8,0.,4.8
1979-03-06 12:13:16.690 ,3,1,4.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-06 12:13:21.490 ,3,1,5.,4.8,131072.,4.8,2.,4.8,0.,4.8
1979-03-06 12:13:26.290 ,3,1,3.,4.8,139264.,4.8,4.,4.8,0.,4.8
1979-03-06 12:13:31.090 ,3,1,11.,4.8,143360.,4.8,4.,4.8,0.,4.8
1979-03-06 12:13:35.890 ,0,1,20.,4.8,131072.,4.8,1.,4.8,0.,4.8
1979-03-06 12:13:40.690 ,0,1,16.,4.8,143360.,4.8,2.,4.8,0.,4.8
1979-03-06 12:13:45.490 ,0,1,6.,4.8,129024.,4.8,7.,4.8,0.,4.8
1979-03-06 12:13:50.290 ,0,1,2.,4.8,114688.,4.8,2.,4.8,0.,4.8
1979-03-06 12:13:55.090 ,0,1,0.,4.8,108544.,4.8,2.,4.8,0.,4.8
1979-03-06 12:13:59.890 ,4,1,1.,4.8,112640.,4.8,2.,4.8,0.,4.8
1979-03-06 12:14:04.690 ,4,1,2.,4.8,116736.,4.8,4.,4.8,0.,4.8
1979-03-06 12:14:09.490 ,4,1,4.,4.8,118784.,4.8,0.,4.8,0.,4.8
1979-03-06 12:14:14.290 ,4,1,1.,4.8,100352.,4.8,3.,4.8,0.,4.8
1979-03-06 12:14:19.090 ,4,1,2.,4.8,86016.,4.8,1.,4.8,0.,4.8
1979-03-06 12:14:23.890 ,7,1,0.,4.8,104448.,4.8,1.,4.8,0.,4.8
1979-03-06 12:14:28.690 ,7,1,0.,4.8,122880.,4.8,3.,4.8,0.,4.8
1979-03-06 12:14:33.490 ,7,1,2.,4.8,126976.,4.8,4.,4.8,0.,4.8
1979-03-06 12:14:38.290 ,7,1,2.,4.8,120832.,4.8,1.,4.8,0.,4.8
1979-03-06 12:14:43.090 ,7,1,0.,4.8,112640.,4.8,0.,4.8,0.,4.8
1979-03-06 12:14:47.890 ,3,1,0.,4.8,110592.,4.8,0.,4.8,0.,4.8
1979-03-06 12:14:52.690 ,3,1,1.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-06 12:14:57.490 ,3,1,1.,4.8,124928.,4.8,2.,4.8,0.,4.8
1979-03-06 12:15:02.290 ,3,1,2.,4.8,124928.,4.8,1.,4.8,0.,4.8
1979-03-06 12:15:07.090 ,3,1,2.,4.8,120832.,4.8,2.,4.8,0.,4.8
1979-03-06 12:15:11.890 ,0,1,0.,4.8,106496.,4.8,1.,4.8,0.,4.8
1979-03-06 12:15:16.690 ,0,1,5.,4.8,120832.,4.8,2.,4.8,0.,4.8
1979-03-06 12:15:21.490 ,0,1,6.,4.8,124928.,4.8,2.,4.8,0.,4.8
1979-03-06 12:15:26.290 ,0,1,0.,4.8,126976.,4.8,3.,4.8,0.,4.8
1979-03-06 12:15:31.090 ,0,1,2.,4.8,129024.,4.8,3.,4.8,0.,4.8
1979-03-06 12:15:35.890 ,4,1,0.,4.8,126976.,4.8,3.,4.8,0.,4.8
1979-03-06 12:15:40.690 ,4,1,6.,4.8,126976.,4.8,1.,4.8,0.,4.8
1979-03-06 12:15:45.490 ,4,1,6.,4.8,126976.,4.8,2.,4.8,0.,4.8
1979-03-06 12:15:50.290 ,4,1,5.,4.8,120832.,4.8,1.,4.8,0.,4.8
1979-03-06 12:15:55.090 ,4,1,7.,4.8,114688.,4.8,0.,4.8,0.,4.8
1979-03-06 12:15:59.890 ,7,1,3.,4.8,129024.,4.8,2.,4.8,0.,4.8
1979-03-06 12:16:04.690 ,7,1,5.,4.8,131072.,4.8,1.,4.8,0.,4.8
1979-03-06 12:16:09.490 ,7,1,2.,4.8,131072.,4.8,2.,4.8,0.,4.8
1979-03-06 12:16:14.290 ,7,1,1.,4.8,124928.,4.8,1.,4.8,0.,4.8
1979-03-06 12:16:19.090 ,7,1,0.,4.8,110592.,4.8,1.,4.8,0.,4.8
1979-03-06 12:16:23.890 ,3,1,0.,4.8,110592.,4.8,0.,4.8,0.,4.8
1979-03-06 12:16:28.690 ,3,1,1.,4.8,126976.,4.8,1.,4.8,0.,4.8
1979-03-06 12:16:33.490 ,3,1,6.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-06 12:16:38.290 ,3,1,5.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-06 12:16:43.090 ,3,1,4.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-06 12:16:47.890 ,0,1,6.,4.8,124928.,4.8,1.,4.8,0.,4.8
1979-03-06 12:16:52.690 ,0,1,5.,4.8,147456.,4.8,1.,4.8,0.,4.8
1979-03-06 12:16:57.490 ,0,1,6.,4.8,147456.,4.8,1.,4.8,0.,4.8
1979-03-06 12:17:02.290 ,0,1,1.,4.8,151552.,4.8,1.,4.8,0.,4.8
1979-03-06 12:17:07.090 ,0,1,4.,4.8,151552.,4.8,2.,4.8,0.,4.8
1979-03-06 12:17:11.890 ,4,1,4.,4.8,155648.,4.8,2.,4.8,0.,4.8
1979-03-06 12:17:16.690 ,4,1,7.,4.8,159744.,4.8,2.,4.8,0.,4.8
1979-03-06 12:17:21.490 ,4,1,10.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-06 12:17:26.290 ,4,1,9.,4.8,159744.,4.8,0.,4.8,0.,4.8
1979-03-06 12:17:31.090 ,4,1,5.,4.8,159744.,4.8,3.,4.8,0.,4.8
1979-03-06 12:17:35.890 ,7,1,11.,4.8,176128.,4.8,2.,4.8,0.,4.8
1979-03-06 12:17:40.690 ,7,1,8.,4.8,188416.,4.8,0.,4.8,0.,4.8
1979-03-06 12:17:45.490 ,7,1,8.,4.8,188416.,4.8,0.,4.8,0.,4.8
1979-03-06 12:17:50.290 ,7,1,7.,4.8,184320.,4.8,0.,4.8,0.,4.8
1979-03-06 12:17:55.090 ,7,1,0.,4.8,176128.,4.8,0.,4.8,0.,4.8
1979-03-06 12:17:59.890 ,3,1,0.,4.8,176128.,4.8,0.,4.8,0.,4.8
1979-03-06 12:18:04.690 ,3,1,11.,4.8,192512.,4.8,1.,4.8,0.,4.8
1979-03-06 12:18:09.490 ,3,1,13.,4.8,192512.,4.8,1.,4.8,0.,4.8
1979-03-06 12:18:14.290 ,3,1,9.,4.8,188416.,4.8,0.,4.8,0.,4.8
1979-03-06 12:18:19.090 ,3,1,9.,4.8,180224.,4.8,0.,4.8,0.,4.8
1979-03-06 12:18:23.890 ,0,1,6.,4.8,163840.,4.8,2.,4.8,0.,4.8
1979-03-06 12:18:28.690 ,0,1,10.,4.8,180224.,4.8,2.,4.8,0.,4.8
1979-03-06 12:18:33.490 ,0,1,11.,4.8,184320.,4.8,3.,4.8,0.,4.8
1979-03-06 12:18:38.290 ,0,1,11.,4.8,184320.,4.8,2.,4.8,0.,4.8
1979-03-06 12:18:43.090 ,0,1,6.,4.8,188416.,4.8,4.,4.8,0.,4.8
1979-03-06 12:18:47.890 ,4,1,7.,4.8,192512.,4.8,2.,4.8,0.,4.8
1979-03-06 12:18:52.690 ,4,1,11.,4.8,196608.,4.8,1.,4.8,0.,4.8
1979-03-06 12:18:57.490 ,4,1,25.,4.8,196608.,4.8,2.,4.8,0.,4.8
1979-03-06 12:19:02.290 ,4,1,14.,4.8,192512.,4.8,2.,4.8,0.,4.8
1979-03-06 12:19:07.090 ,4,1,8.,4.8,188416.,4.8,0.,4.8,0.,4.8
1979-03-06 12:19:11.890 ,7,1,10.,4.8,200704.,4.8,0.,4.8,0.,4.8
1979-03-06 12:19:16.690 ,7,1,6.,4.8,204800.,4.8,1.,4.8,0.,4.8
1979-03-06 12:19:21.490 ,7,1,21.,4.8,204800.,4.8,1.,4.8,0.,4.8
1979-03-06 12:19:26.290 ,7,1,10.,4.8,200704.,4.8,1.,4.8,0.,4.8
1979-03-06 12:19:31.090 ,7,1,0.,4.8,192512.,4.8,0.,4.8,0.,4.8
1979-03-06 12:19:35.890 ,3,1,0.,4.8,196608.,4.8,0.,4.8,0.,4.8
1979-03-06 12:19:40.690 ,3,1,10.,4.8,208896.,4.8,0.,4.8,0.,4.8
1979-03-06 12:19:45.490 ,3,1,14.,4.8,217088.,4.8,1.,4.8,0.,4.8
1979-03-06 12:19:50.290 ,3,1,9.,4.8,217088.,4.8,2.,4.8,0.,4.8
1979-03-06 12:19:55.090 ,3,1,26.,4.8,217088.,4.8,3.,4.8,0.,4.8
1979-03-06 12:19:59.890 ,0,1,17.,4.8,212992.,4.8,2.,4.8,0.,4.8
1979-03-06 12:20:04.690 ,0,1,19.,4.8,217088.,4.8,3.,4.8,0.,4.8
1979-03-06 12:20:09.490 ,0,1,18.,4.8,221184.,4.8,2.,4.8,0.,4.8
1979-03-06 12:20:14.290 ,0,1,16.,4.8,221184.,4.8,0.,4.8,0.,4.8
1979-03-06 12:20:19.090 ,0,1,18.,4.8,225280.,4.8,1.,4.8,0.,4.8
1979-03-06 12:20:23.890 ,4,1,24.,4.8,229376.,4.8,1.,4.8,0.,4.8
1979-03-06 12:20:28.690 ,4,1,11.,4.8,233472.,4.8,1.,4.8,0.,4.8
1979-03-06 12:20:33.490 ,4,1,17.,4.8,237568.,4.8,1.,4.8,0.,4.8
1979-03-06 12:20:38.290 ,4,1,23.,4.8,237568.,4.8,0.,4.8,0.,4.8
1979-03-06 12:20:43.090 ,4,1,12.,4.8,229376.,4.8,6.,4.8,0.,4.8
1979-03-06 12:20:47.890 ,7,1,23.,4.8,237568.,4.8,1.,4.8,0.,4.8
1979-03-06 12:20:52.690 ,7,1,19.,4.8,245760.,4.8,2.,4.8,0.,4.8
1979-03-06 12:20:57.490 ,7,1,41.,4.8,249856.,4.8,1.,4.8,0.,4.8
1979-03-06 12:21:02.290 ,7,1,24.,4.8,249856.,4.8,0.,4.8,0.,4.8
1979-03-06 12:21:07.090 ,7,1,0.,4.8,245760.,4.8,0.,4.8,0.,4.8
1979-03-06 12:21:11.890 ,3,1,0.,4.8,249856.,4.8,0.,4.8,0.,4.8
1979-03-06 12:21:16.690 ,3,1,35.,4.8,253952.,4.8,1.,4.8,0.,4.8
1979-03-06 12:21:21.490 ,3,1,48.,4.8,258048.,4.8,1.,4.8,0.,4.8
1979-03-06 12:21:26.290 ,3,1,49.,4.8,258048.,4.8,1.,4.8,0.,4.8
1979-03-06 12:21:31.090 ,3,1,43.,4.8,258048.,4.8,0.,4.8,0.,4.8
1979-03-06 12:21:35.890 ,0,1,43.,4.8,258048.,4.8,0.,4.8,0.,4.8
1979-03-06 12:21:40.690 ,0,1,49.,4.8,258048.,4.8,1.,4.8,0.,4.8
1979-03-06 12:21:45.490 ,0,1,43.,4.8,262144.,4.8,1.,4.8,0.,4.8
1979-03-06 12:21:50.290 ,0,1,33.,4.8,262144.,4.8,2.,4.8,0.,4.8
1979-03-06 12:21:55.090 ,0,1,37.,4.8,262144.,4.8,0.,4.8,0.,4.8
1979-03-06 12:21:59.890 ,4,1,42.,4.8,262144.,4.8,2.,4.8,0.,4.8
1979-03-06 12:22:04.690 ,4,1,34.,4.8,258048.,4.8,2.,4.8,0.,4.8
1979-03-06 12:22:09.490 ,4,1,52.,4.8,262144.,4.8,1.,4.8,0.,4.8
1979-03-06 12:22:14.290 ,4,1,63.,4.8,262144.,4.8,4.,4.8,0.,4.8
1979-03-06 12:22:19.090 ,4,1,32.,4.8,258048.,4.8,3.,4.8,0.,4.8
1979-03-06 12:22:23.890 ,7,1,59.,4.8,262144.,4.8,2.,4.8,0.,4.8
1979-03-06 12:22:28.690 ,7,1,47.,4.8,262144.,4.8,3.,4.8,0.,4.8
1979-03-06 12:22:33.490 ,7,1,49.,4.8,262144.,4.8,1.,4.8,0.,4.8
1979-03-06 12:22:38.290 ,7,1,32.,4.8,262144.,4.8,3.,4.8,0.,4.8
1979-03-06 12:22:43.090 ,7,1,0.,4.8,258048.,4.8,0.,4.8,0.,4.8
1979-03-06 12:22:47.890 ,3,1,1.,4.8,258048.,4.8,0.,4.8,0.,4.8
1979-03-06 12:22:52.690 ,3,1,56.,4.8,262144.,4.8,0.,4.8,0.,4.8
1979-03-06 12:22:57.490 ,3,1,72.,4.8,262144.,4.8,1.,4.8,0.,4.8
1979-03-06 12:23:02.290 ,3,1,74.,4.8,262144.,4.8,3.,4.8,0.,4.8
1979-03-06 12:23:07.090 ,3,1,59.,4.8,262144.,4.8,1.,4.8,0.,4.8
1979-03-06 12:23:11.890 ,0,1,51.,4.8,262144.,4.8,1.,4.8,0.,4.8
1979-03-06 12:23:16.690 ,0,1,80.,4.8,262144.,4.8,0.,4.8,0.,4.8
1979-03-06 12:23:21.490 ,0,1,88.,4.8,262144.,4.8,1.,4.8,0.,4.8
1979-03-06 12:23:26.290 ,0,1,98.,4.8,262144.,4.8,3.,4.8,0.,4.8
1979-03-06 12:23:31.090 ,0,1,106.,4.8,270336.,4.8,3.,4.8,0.,4.8
1979-03-06 12:23:35.890 ,4,1,104.,4.8,270336.,4.8,0.,4.8,0.,4.8
1979-03-06 12:23:40.690 ,4,1,94.,4.8,270336.,4.8,2.,4.8,0.,4.8
1979-03-06 12:23:45.490 ,4,1,132.,4.8,270336.,4.8,0.,4.8,0.,4.8
1979-03-06 12:23:50.290 ,4,1,110.,4.8,270336.,4.8,1.,4.8,0.,4.8
1979-03-06 12:23:55.090 ,4,1,96.,4.8,270336.,4.8,1.,4.8,0.,4.8
1979-03-06 12:23:59.890 ,7,1,128.,4.8,270336.,4.8,1.,4.8,0.,4.8
1979-03-06 12:24:04.690 ,7,1,114.,4.8,270336.,4.8,2.,4.8,0.,4.8
1979-03-06 12:24:09.490 ,7,1,112.,4.8,270336.,4.8,0.,4.8,0.,4.8
1979-03-06 12:24:14.290 ,7,1,84.,4.8,270336.,4.8,0.,4.8,0.,4.8
1979-03-06 12:24:19.090 ,7,1,0.,4.8,270336.,4.8,0.,4.8,0.,4.8
1979-03-06 12:24:23.890 ,3,1,0.,4.8,262144.,4.8,0.,4.8,0.,4.8
1979-03-06 12:24:28.690 ,3,1,120.,4.8,270336.,4.8,0.,4.8,0.,4.8
1979-03-06 12:24:33.490 ,3,1,114.,4.8,270336.,4.8,3.,4.8,0.,4.8
1979-03-06 12:24:38.290 ,3,1,88.,4.8,270336.,4.8,2.,4.8,0.,4.8
1979-03-06 12:24:43.090 ,3,1,68.,4.8,270336.,4.8,0.,4.8,0.,4.8
1979-03-06 12:24:47.890 ,0,1,68.,4.8,270336.,4.8,5.,4.8,0.,4.8
1979-03-06 12:24:52.690 ,0,1,244.,4.8,270336.,4.8,0.,4.8,0.,4.8
1979-03-06 12:24:57.490 ,0,1,136.,4.8,270336.,4.8,0.,4.8,0.,4.8
1979-03-06 12:25:02.290 ,0,1,98.,4.8,270336.,4.8,5.,4.8,0.,4.8
1979-03-06 12:25:07.090 ,0,1,76.,4.8,270336.,4.8,9.,4.8,0.,4.8
1979-03-06 12:25:11.890 ,4,1,68.,4.8,270336.,4.8,2.,4.8,0.,4.8
1979-03-06 12:25:16.690 ,4,1,102.,4.8,270336.,4.8,4.,4.8,0.,4.8
1979-03-06 12:25:21.490 ,4,1,144.,4.8,262144.,4.8,0.,4.8,0.,4.8
1979-03-06 12:25:26.290 ,4,1,110.,4.8,262144.,4.8,0.,4.8,0.,4.8
1979-03-06 12:25:31.090 ,4,1,59.,4.8,262144.,4.8,2.,4.8,0.,4.8
1979-03-06 12:25:35.890 ,7,1,80.,4.8,270336.,4.8,1.,4.8,0.,4.8
1979-03-06 12:25:40.690 ,7,1,88.,4.8,270336.,4.8,0.,4.8,0.,4.8
1979-03-06 12:25:45.490 ,7,1,152.,4.8,270336.,4.8,2.,4.8,0.,4.8
1979-03-06 12:25:50.290 ,7,1,118.,4.8,270336.,4.8,2.,4.8,0.,4.8
1979-03-06 12:25:55.090 ,7,1,0.,4.8,262144.,4.8,0.,4.8,0.,4.8
1979-03-06 12:25:59.890 ,3,1,0.,4.8,270336.,4.8,0.,4.8,0.,4.8
1979-03-06 12:26:04.690 ,3,1,156.,4.8,270336.,4.8,2.,4.8,0.,4.8
1979-03-06 12:26:09.490 ,3,1,136.,4.8,270336.,4.8,1.,4.8,0.,4.8
1979-03-06 12:26:14.290 ,3,1,94.,4.8,270336.,4.8,1.,4.8,0.,4.8
1979-03-06 12:26:19.090 ,3,1,94.,4.8,270336.,4.8,1.,4.8,0.,4.8
1979-03-06 12:26:23.890 ,0,1,92.,4.8,270336.,4.8,1.,4.8,0.,4.8
1979-03-06 12:26:28.690 ,0,1,196.,4.8,270336.,4.8,2.,4.8,0.,4.8
1979-03-06 12:26:33.490 ,0,1,118.,4.8,270336.,4.8,3.,4.8,0.,4.8
1979-03-06 12:26:38.290 ,0,1,96.,4.8,270336.,4.8,0.,4.8,0.,4.8
1979-03-06 12:26:43.090 ,0,1,68.,4.8,270336.,4.8,3.,4.8,0.,4.8
1979-03-06 12:26:47.890 ,4,1,78.,4.8,270336.,4.8,3.,4.8,0.,4.8
1979-03-06 12:26:52.690 ,4,1,118.,4.8,270336.,4.8,0.,4.8,0.,4.8
1979-03-06 12:26:57.490 ,4,1,156.,4.8,278528.,4.8,1.,4.8,0.,4.8
1979-03-06 12:27:02.290 ,4,1,108.,4.8,278528.,4.8,3.,4.8,0.,4.8
1979-03-06 12:27:07.090 ,4,1,94.,4.8,278528.,4.8,0.,4.8,0.,4.8
1979-03-06 12:27:11.890 ,7,1,128.,4.8,278528.,4.8,1.,4.8,0.,4.8
1979-03-06 12:27:16.690 ,7,1,126.,4.8,278528.,4.8,1.,4.8,0.,4.8
1979-03-06 12:27:21.490 ,7,1,144.,4.8,278528.,4.8,0.,4.8,0.,4.8
1979-03-06 12:27:26.290 ,7,1,76.,4.8,278528.,4.8,0.,4.8,0.,4.8
1979-03-06 12:27:31.090 ,7,1,0.,4.8,278528.,4.8,0.,4.8,0.,4.8
1979-03-06 12:27:35.890 ,3,1,0.,4.8,278528.,4.8,0.,4.8,0.,4.8
1979-03-06 12:27:40.690 ,3,1,128.,4.8,278528.,4.8,0.,4.8,0.,4.8
1979-03-06 12:27:45.490 ,3,1,148.,4.8,286720.,4.8,2.,4.8,0.,4.8
1979-03-06 12:27:50.290 ,3,1,164.,4.8,286720.,4.8,1.,4.8,0.,4.8
1979-03-06 12:27:55.090 ,3,1,124.,4.8,278528.,4.8,0.,4.8,0.,4.8
1979-03-06 12:27:59.890 ,0,1,80.,4.8,278528.,4.8,1.,4.8,0.,4.8
1979-03-06 12:28:04.690 ,0,1,228.,4.8,278528.,4.8,2.,4.8,0.,4.8
1979-03-06 12:28:09.490 ,0,1,172.,4.8,278528.,4.8,1.,4.8,0.,4.8
1979-03-06 12:28:14.290 ,0,1,144.,4.8,278528.,4.8,4.,4.8,0.,4.8
1979-03-06 12:28:19.090 ,0,1,164.,4.8,278528.,4.8,1.,4.8,0.,4.8
1979-03-06 12:28:23.890 ,4,1,168.,4.8,278528.,4.8,1.,4.8,0.,4.8
1979-03-06 12:28:28.690 ,4,1,160.,4.8,278528.,4.8,0.,4.8,0.,4.8
1979-03-06 12:28:33.490 ,4,1,184.,4.8,278528.,4.8,1.,4.8,0.,4.8
1979-03-06 12:28:38.290 ,4,1,160.,4.8,278528.,4.8,0.,4.8,0.,4.8
1979-03-06 12:28:43.090 ,4,1,132.,4.8,278528.,4.8,1.,4.8,0.,4.8
1979-03-06 12:28:47.890 ,7,1,164.,4.8,286720.,4.8,0.,4.8,0.,4.8
1979-03-06 12:28:52.690 ,7,1,192.,4.8,286720.,4.8,0.,4.8,0.,4.8
1979-03-06 12:28:57.490 ,7,1,208.,4.8,286720.,4.8,0.,4.8,0.,4.8
1979-03-06 12:29:02.290 ,7,1,128.,4.8,286720.,4.8,0.,4.8,0.,4.8
1979-03-06 12:29:07.090 ,7,1,0.,4.8,286720.,4.8,0.,4.8,0.,4.8
1979-03-06 12:29:11.890 ,3,1,0.,4.8,286720.,4.8,0.,4.8,0.,4.8
1979-03-06 12:29:16.690 ,3,1,236.,4.8,286720.,4.8,0.,4.8,0.,4.8
1979-03-06 12:29:21.490 ,3,1,272.,4.8,286720.,4.8,2.,4.8,0.,4.8
1979-03-06 12:29:26.290 ,3,1,212.,4.8,286720.,4.8,1.,4.8,0.,4.8
1979-03-06 12:29:31.090 ,3,1,184.,4.8,286720.,4.8,0.,4.8,0.,4.8
1979-03-06 12:29:35.890 ,0,1,120.,4.8,278528.,4.8,0.,4.8,0.,4.8
1979-03-06 12:29:40.690 ,0,1,312.,4.8,286720.,4.8,0.,4.8,0.,4.8
1979-03-06 12:29:45.490 ,0,1,236.,4.8,286720.,4.8,0.,4.8,0.,4.8
1979-03-06 12:29:50.290 ,0,1,184.,4.8,286720.,4.8,0.,4.8,0.,4.8
1979-03-06 12:29:55.090 ,0,1,180.,4.8,286720.,4.8,0.,4.8,0.,4.8
1979-03-06 12:29:59.890 ,4,1,164.,4.8,286720.,4.8,0.,4.8,0.,4.8
1979-03-06 12:30:04.690 ,4,1,212.,4.8,286720.,4.8,1.,4.8,0.,4.8
1979-03-06 12:30:09.490 ,4,1,224.,4.8,286720.,4.8,1.,4.8,0.,4.8
1979-03-06 12:30:14.290 ,4,1,204.,4.8,286720.,4.8,1.,4.8,0.,4.8
1979-03-06 12:30:19.090 ,4,1,156.,4.8,286720.,4.8,1.,4.8,0.,4.8
1979-03-06 12:30:23.890 ,7,1,176.,4.8,286720.,4.8,2.,4.8,0.,4.8
1979-03-06 12:30:28.690 ,7,1,212.,4.8,286720.,4.8,1.,4.8,0.,4.8