START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-26 03:00:21.860 ,1,0,12.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 03:00:22.260 ,1,0,15.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:00:22.660 ,1,0,16.,0.4,10.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 03:00:23.060 ,1,0,26.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 03:00:23.460 ,1,0,9.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:00:23.860 ,1,0,24.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:00:24.260 ,1,0,15.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:00:24.660 ,1,0,8.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 03:00:25.060 ,1,0,19.,0.4,13.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 03:00:25.460 ,1,0,13.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:00:25.860 ,1,0,13.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:00:26.260 ,1,0,17.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 03:00:26.660 ,1,0,15.,0.4,12.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-26 03:00:27.060 ,1,0,7.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-26 03:00:27.460 ,1,0,14.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:00:27.860 ,1,0,21.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 03:00:28.260 ,1,0,11.,0.4,9.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-26 03:00:28.660 ,1,0,15.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 03:00:29.060 ,1,0,23.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:00:29.460 ,1,0,10.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:00:29.860 ,1,0,17.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-26 03:00:30.260 ,1,0,14.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:00:30.660 ,1,0,13.,0.4,4.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-26 03:00:31.060 ,1,0,16.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 03:00:31.460 ,1,0,17.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 03:00:31.860 ,1,0,20.,0.4,5.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-26 03:00:32.260 ,1,0,17.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:00:32.660 ,1,0,17.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:00:33.060 ,1,0,13.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 03:00:33.460 ,1,0,13.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 03:00:33.860 ,1,0,12.,0.4,8.,0.4,3.,0.4,,0.0,,0.0
1979-07-26 03:00:34.260 ,1,0,12.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 03:00:34.660 ,1,0,13.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:00:35.060 ,1,0,13.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:00:35.460 ,1,0,18.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:00:35.860 ,1,0,16.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:00:36.260 ,1,0,16.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:00:36.660 ,1,0,11.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:00:37.060 ,1,0,12.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:00:37.460 ,1,0,10.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:00:37.860 ,1,0,17.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:00:38.260 ,1,0,15.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:00:38.660 ,1,0,20.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:00:39.060 ,1,0,14.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 03:00:39.460 ,1,0,12.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:00:39.860 ,1,0,9.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:00:40.260 ,1,0,19.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:00:40.660 ,1,0,17.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:00:41.060 ,1,0,15.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:00:41.460 ,1,0,25.,0.4,7.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-26 03:00:41.860 ,1,0,18.,0.4,7.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 03:00:42.260 ,1,0,26.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:00:42.660 ,1,0,16.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:00:43.060 ,1,0,9.,0.4,4.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 03:00:43.460 ,1,0,18.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:00:43.860 ,1,0,20.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:00:44.260 ,1,0,19.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:00:44.660 ,1,0,14.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:00:45.060 ,1,0,18.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:00:45.460 ,1,0,19.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:00:45.860 ,2,0,22.,0.4,5.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 03:00:46.260 ,2,0,15.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:00:46.660 ,2,0,15.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:00:47.060 ,2,0,17.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:00:47.460 ,2,0,21.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:00:47.860 ,2,0,20.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:00:48.260 ,2,0,8.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:00:48.660 ,2,0,9.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:00:49.060 ,2,0,17.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:00:49.460 ,2,0,14.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:00:49.860 ,2,0,13.,0.4,7.,0.4,4.,0.4,,0.0,1.,0.4
1979-07-26 03:00:50.260 ,2,0,9.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:00:50.660 ,2,0,9.,0.4,6.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 03:00:51.060 ,2,0,14.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:00:51.460 ,2,0,12.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:00:51.860 ,2,0,17.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:00:52.260 ,2,0,11.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:00:52.660 ,2,0,7.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:00:53.060 ,2,0,2.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:00:53.460 ,2,0,8.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:00:53.860 ,2,0,3.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:00:54.260 ,2,0,6.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:00:54.660 ,2,0,3.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:00:55.060 ,2,0,6.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:00:55.460 ,2,0,6.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:00:55.860 ,2,0,2.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:00:56.260 ,2,0,4.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:00:56.660 ,2,0,8.,0.4,0.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 03:00:57.060 ,2,0,4.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 03:00:57.460 ,2,0,5.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:00:57.860 ,2,0,5.,0.4,5.,0.4,0.,0.4,,0.0,,0.0
1979-07-26 03:00:58.260 ,2,0,2.,0.4,3.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-26 03:00:58.660 ,2,0,4.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:00:59.060 ,2,0,3.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:00:59.460 ,2,0,7.,0.4,2.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-26 03:00:59.860 ,2,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:00.260 ,2,0,3.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 03:01:00.660 ,2,0,4.,0.4,0.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-26 03:01:01.060 ,2,0,5.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:01.460 ,2,0,5.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 03:01:01.860 ,2,0,4.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:02.260 ,2,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:02.660 ,2,0,7.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-26 03:01:03.060 ,2,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:03.460 ,2,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:03.860 ,2,0,7.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:04.260 ,2,0,8.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 03:01:04.660 ,2,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:05.060 ,2,0,6.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 03:01:05.460 ,2,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:05.860 ,2,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:06.260 ,2,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:06.660 ,2,0,5.,0.4,1.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-26 03:01:07.060 ,2,0,4.,0.4,4.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-26 03:01:07.460 ,2,0,6.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:07.860 ,2,0,6.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 03:01:08.260 ,2,0,4.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:08.660 ,2,0,5.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:09.060 ,2,0,3.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:09.460 ,2,0,2.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 03:01:09.860 ,2,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:10.260 ,2,0,3.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 03:01:10.660 ,2,0,7.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 03:01:11.060 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:11.460 ,2,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:11.860 ,2,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:12.260 ,2,0,2.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:12.660 ,2,0,7.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 03:01:13.060 ,2,0,6.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:13.460 ,2,0,7.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:13.860 ,2,0,4.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:14.260 ,2,0,4.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 03:01:14.660 ,2,0,7.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 03:01:15.060 ,2,0,5.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-26 03:01:15.460 ,2,0,5.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:15.860 ,2,0,5.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:16.260 ,2,0,7.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:16.660 ,2,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:17.060 ,2,0,8.,0.4,4.,0.4,3.,0.4,1.,0.4,,0.0
1979-07-26 03:01:17.460 ,2,0,5.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:17.860 ,2,0,6.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:18.260 ,2,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:18.660 ,2,0,7.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:19.060 ,2,0,7.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 03:01:19.460 ,2,0,7.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:19.860 ,2,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:20.260 ,2,0,6.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:20.660 ,2,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:21.060 ,2,0,5.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 03:01:21.460 ,2,0,5.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 03:01:21.860 ,2,0,1.,0.4,5.,0.4,3.,0.4,,0.0,,0.0
1979-07-26 03:01:22.260 ,2,0,8.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:01:22.660 ,2,0,5.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:01:23.060 ,2,0,7.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:01:23.460 ,2,0,7.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:01:23.860 ,2,0,6.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:01:24.260 ,2,0,6.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:01:24.660 ,2,0,5.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:01:25.060 ,2,0,10.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:01:25.460 ,2,0,8.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 03:01:25.860 ,2,0,4.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:01:26.260 ,2,0,9.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:01:26.660 ,2,0,4.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:01:27.060 ,2,0,6.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:01:27.460 ,2,0,2.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:01:27.860 ,2,0,3.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:01:28.260 ,2,0,7.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:01:28.660 ,2,0,4.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:01:29.060 ,2,0,4.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:01:29.460 ,2,0,4.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 03:01:29.860 ,2,0,4.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 03:01:30.260 ,2,0,8.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:01:30.660 ,2,0,4.,0.4,3.,0.4,1.,0.4,,0.0,1.,0.4
1979-07-26 03:01:31.060 ,2,0,4.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:01:31.460 ,2,0,7.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:01:31.860 ,2,0,5.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:01:32.260 ,2,0,2.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:01:32.660 ,2,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:01:33.060 ,2,0,5.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:01:33.460 ,2,0,2.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:01:33.860 ,3,0,5.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:01:34.260 ,3,0,4.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:01:34.660 ,3,0,2.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:01:35.060 ,3,0,3.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:01:35.460 ,3,0,2.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:01:35.860 ,3,0,7.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 03:01:36.260 ,3,0,7.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:01:36.660 ,3,0,2.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:01:37.060 ,3,0,3.,0.4,1.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-26 03:01:37.460 ,3,0,5.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:01:37.860 ,3,0,3.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:01:38.260 ,3,0,6.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:01:38.660 ,3,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:01:39.060 ,3,0,5.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:01:39.460 ,3,0,5.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 03:01:39.860 ,3,0,5.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:01:40.260 ,3,0,4.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:01:40.660 ,3,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:01:41.060 ,3,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:01:41.460 ,3,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:01:41.860 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:01:42.260 ,3,0,5.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:01:42.660 ,3,0,1.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:01:43.060 ,3,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:01:43.460 ,3,0,6.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:01:43.860 ,3,0,4.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:01:44.260 ,3,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:01:44.660 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:01:45.060 ,3,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:01:45.460 ,3,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:01:45.860 ,3,0,0.,0.4,1.,0.4,2.,0.4,,0.0,,0.0
1979-07-26 03:01:46.260 ,3,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:46.660 ,3,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:47.060 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:47.460 ,3,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:47.860 ,3,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:48.260 ,3,0,5.,0.4,2.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-26 03:01:48.660 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:49.060 ,3,0,3.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:49.460 ,3,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:49.860 ,3,0,5.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:50.260 ,3,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:50.660 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:51.060 ,3,0,2.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 03:01:51.460 ,3,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:51.860 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:52.260 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:52.660 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:53.060 ,3,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:53.460 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:53.860 ,3,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:54.260 ,3,0,6.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:54.660 ,3,0,6.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 03:01:55.060 ,3,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:55.460 ,3,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:55.860 ,3,0,6.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:56.260 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:56.660 ,3,0,5.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:57.060 ,3,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:57.460 ,3,0,2.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:57.860 ,3,0,3.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:58.260 ,3,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:01:58.660 ,3,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:59.060 ,3,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:59.460 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:01:59.860 ,3,0,3.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:02:00.260 ,3,0,1.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:02:00.660 ,3,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:02:01.060 ,3,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:02:01.460 ,3,0,5.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:02:01.860 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:02:02.260 ,3,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:02:02.660 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:02:03.060 ,3,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:02:03.460 ,3,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:02:03.860 ,3,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:02:04.260 ,3,0,5.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 03:02:04.660 ,3,0,4.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 03:02:05.060 ,3,0,8.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:02:05.460 ,3,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:02:05.860 ,3,0,4.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:02:06.260 ,3,0,5.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:02:06.660 ,3,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:02:07.060 ,3,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:02:07.460 ,3,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:02:07.860 ,3,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:02:08.260 ,3,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:02:08.660 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:02:09.060 ,3,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:02:09.460 ,3,0,2.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 03:02:09.860 ,3,0,0.,0.4,1.,0.4,1.,0.4,,0.0,,0.0
1979-07-26 03:02:10.260 ,3,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:10.660 ,3,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:11.060 ,3,0,4.,0.4,1.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-26 03:02:11.460 ,3,0,3.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:11.860 ,3,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:02:12.260 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:12.660 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:13.060 ,3,0,1.,0.4,2.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-26 03:02:13.460 ,3,0,4.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:13.860 ,3,0,1.,0.4,0.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 03:02:14.260 ,3,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:14.660 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:15.060 ,3,0,1.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:02:15.460 ,3,0,0.,0.4,4.,0.4,1.,0.4,,0.0,1.,0.4
1979-07-26 03:02:15.860 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:16.260 ,3,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:16.660 ,3,0,7.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:17.060 ,3,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:02:17.460 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:17.860 ,3,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:18.260 ,3,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:02:18.660 ,3,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:19.060 ,3,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:02:19.460 ,3,0,3.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:02:19.860 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:20.260 ,3,0,5.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:20.660 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:21.060 ,3,0,4.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:21.460 ,3,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:02:21.860 ,4,0,5.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:22.260 ,4,0,1.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:02:22.660 ,4,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:23.060 ,4,0,5.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:23.460 ,4,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:23.860 ,4,0,5.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:02:24.260 ,4,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:02:24.660 ,4,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:25.060 ,4,0,1.,0.4,0.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 03:02:25.460 ,4,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:25.860 ,4,0,0.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:02:26.260 ,4,0,2.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:26.660 ,4,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:27.060 ,4,0,0.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:02:27.460 ,4,0,5.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:27.860 ,4,0,1.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:02:28.260 ,4,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:28.660 ,4,0,1.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:29.060 ,4,0,4.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:02:29.460 ,4,0,5.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:02:29.860 ,4,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:30.260 ,4,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:02:30.660 ,4,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:02:31.060 ,4,0,4.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:02:31.460 ,4,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:31.860 ,4,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:02:32.260 ,4,0,2.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:02:32.660 ,4,0,4.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 03:02:33.060 ,4,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 03:02:33.460 ,4,0,5.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 03:02:33.860 ,4,0,5.,0.4,1.,0.4,1.,0.4,,0.0,,0.0
1979-07-26 03:02:34.260 ,4,0,4.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:02:34.660 ,4,0,5.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:02:35.060 ,4,0,4.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 03:02:35.460 ,4,0,4.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:02:35.860 ,4,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:02:36.260 ,4,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:02:36.660 ,4,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:02:37.060 ,4,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:02:37.460 ,4,0,3.,0.4,2.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-26 03:02:37.860 ,4,0,3.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:02:38.260 ,4,0,5.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 03:02:38.660 ,4,0,5.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:02:39.060 ,4,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:02:39.460 ,4,0,4.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:02:39.860 ,4,0,4.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 03:02:40.260 ,4,0,4.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 03:02:40.660 ,4,0,4.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 03:02:41.060 ,4,0,1.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 03:02:41.460 ,4,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:02:41.860 ,4,0,6.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:02:42.260 ,4,0,5.,0.4,0.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-26 03:02:42.660 ,4,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:02:43.060 ,4,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:02:43.460 ,4,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:02:43.860 ,4,0,1.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 03:02:44.260 ,4,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:02:44.660 ,4,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:02:45.060 ,4,0,3.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:02:45.460 ,4,0,0.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 03:02:45.860 ,4,0,6.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:02:46.260 ,4,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:02:46.660 ,4,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:02:47.060 ,4,0,4.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:02:47.460 ,4,0,4.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 03:02:47.860 ,4,0,4.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 03:02:48.260 ,4,0,7.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 03:02:48.660 ,4,0,7.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:02:49.060 ,4,0,4.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:02:49.460 ,4,0,5.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 03:02:49.860 ,4,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:02:50.260 ,4,0,1.,0.4,2.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-26 03:02:50.660 ,4,0,9.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 03:02:51.060 ,4,0,2.,0.4,4.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-26 03:02:51.460 ,4,0,2.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:02:51.860 ,4,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 03:02:52.260 ,4,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 03:02:52.660 ,4,0,7.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0