"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-05-06T00:00:24.297;3.0368e+01;3.1942e+02;7.2414e+00;-1.0359e+00;5.4295e+00;-5.5594e+00;-4.8824e+00;-2.9953e+01;1.0253e+00;;"line";1.6449e+03;0;"p";0;1.6449e+03;;;;3.3552e-02
1997-05-06T00:01:01.630;3.0364e+01;3.1979e+02;7.2405e+00;-1.0358e+00;5.4302e+00;-5.6127e+00;-4.8791e+00;-2.9950e+01;1.0253e+00;;"line";1.6449e+03;0;"p";0;1.6449e+03;;;;3.3552e-02
1997-05-06T00:01:38.964;3.0361e+01;3.2016e+02;7.2397e+00;-1.0357e+00;5.4309e+00;-5.6658e+00;-4.8757e+00;-2.9947e+01;1.0253e+00;;"line";1.6449e+03;0;"p";0;1.6449e+03;;;;3.3552e-02
1997-05-06T00:02:16.297;3.0357e+01;3.2053e+02;7.2389e+00;-1.0356e+00;5.4317e+00;-5.7201e+00;-4.8723e+00;-2.9944e+01;1.0252e+00;;"line";1.7620e+03;0;"p";0;1.7620e+03;;;;3.8502e-02
1997-05-06T00:02:53.630;3.0354e+01;3.2090e+02;7.2381e+00;-1.0355e+00;5.4324e+00;-5.7728e+00;-4.8689e+00;-2.9941e+01;1.0252e+00;;"line";1.6830e+03;0;"p";0;1.6830e+03;;;;3.5127e-02
1997-05-06T00:03:30.964;3.0351e+01;3.2127e+02;7.2372e+00;-1.0354e+00;5.4331e+00;-5.8254e+00;-4.8655e+00;-2.9938e+01;1.0252e+00;;"line";1.6830e+03;0;"p";0;1.6830e+03;;;;3.5127e-02
1997-05-06T00:04:08.297;3.0347e+01;3.2165e+02;7.2364e+00;-1.0353e+00;5.4338e+00;-5.8791e+00;-4.8621e+00;-2.9935e+01;1.0252e+00;;"line";1.6830e+03;0;"p";0;1.6830e+03;;;;3.5127e-02
1997-05-06T00:04:45.630;3.0344e+01;3.2201e+02;7.2356e+00;-1.0352e+00;5.4345e+00;-5.9312e+00;-4.8587e+00;-2.9932e+01;1.0252e+00;;"line";1.6449e+03;0;"p";0;1.6449e+03;;;;3.3552e-02
1997-05-06T00:05:22.964;3.0340e+01;3.2238e+02;7.2347e+00;-1.0351e+00;5.4352e+00;-5.9832e+00;-4.8554e+00;-2.9929e+01;1.0251e+00;;"line";1.6076e+03;2;"p";0;1.6076e+03;;;;3.2048e-02
1997-05-06T00:06:00.297;3.0337e+01;3.2276e+02;7.2339e+00;-1.0350e+00;5.4359e+00;-6.0363e+00;-4.8520e+00;-2.9926e+01;1.0251e+00;;"line";1.3078e+03;1;"p";0;1.3078e+03;;;;2.1209e-02
1997-05-06T00:06:37.630;3.0333e+01;3.2312e+02;7.2331e+00;-1.0349e+00;5.4366e+00;-6.0878e+00;-4.8486e+00;-2.9923e+01;1.0251e+00;;"line";1.3692e+03;2;"p";0;1.3692e+03;;;;2.3246e-02
1997-05-06T00:07:14.964;3.0330e+01;3.2349e+02;7.2322e+00;-1.0348e+00;5.4373e+00;-6.1392e+00;-4.8452e+00;-2.9920e+01;1.0251e+00;;"line";1.3381e+03;2;"p";0;1.3381e+03;;;;2.2204e-02
1997-05-06T00:08:29.630;3.0323e+01;3.2424e+02;7.2306e+00;-1.0346e+00;5.4386e+00;-6.2426e+00;-4.8384e+00;-2.9914e+01;1.0251e+00;;"line";1.6449e+03;2;"p";0;1.6449e+03;;;;3.3552e-02
1997-05-06T00:09:06.963;3.0319e+01;3.2460e+02;7.2297e+00;-1.0345e+00;5.4392e+00;-6.2932e+00;-4.8351e+00;-2.9911e+01;1.0250e+00;;"line";1.2781e+03;2;"p";0;1.2781e+03;;;;2.0258e-02
1997-05-06T00:09:44.297;3.0316e+01;3.2498e+02;7.2289e+00;-1.0344e+00;5.4399e+00;-6.3451e+00;-4.8316e+00;-2.9908e+01;1.0250e+00;;"line";1.3381e+03;1;"p";0;1.3381e+03;;;;2.2204e-02
1997-05-06T00:10:21.630;3.0312e+01;3.2535e+02;7.2281e+00;-1.0343e+00;5.4405e+00;-6.3953e+00;-4.8283e+00;-2.9905e+01;1.0250e+00;;"line";1.2491e+03;1;"p";0;1.2491e+03;;;;1.9350e-02
1997-05-06T00:10:58.963;3.0309e+01;3.2572e+02;7.2273e+00;-1.0342e+00;5.4411e+00;-6.4454e+00;-4.8249e+00;-2.9902e+01;1.0250e+00;;"line";9.9314e+02;1;"p";0;9.9314e+02;;;;1.2231e-02
1997-05-06T00:11:36.297;3.0305e+01;3.2609e+02;7.2264e+00;-1.0341e+00;5.4418e+00;-6.4966e+00;-4.8215e+00;-2.9899e+01;1.0250e+00;;"line";1.0162e+03;1;"p";0;1.0162e+03;;;;1.2805e-02
1997-05-06T00:12:13.630;3.0302e+01;3.2646e+02;7.2256e+00;-1.0340e+00;5.4424e+00;-6.5461e+00;-4.8181e+00;-2.9896e+01;1.0250e+00;;"line";1.0639e+03;0;"p";0;1.0639e+03;;;;1.4036e-02
1997-05-06T00:12:50.963;3.0298e+01;3.2683e+02;7.2248e+00;-1.0339e+00;5.4430e+00;-6.5955e+00;-4.8148e+00;-2.9893e+01;1.0249e+00;;"line";1.1397e+03;0;"p";0;1.1397e+03;;;;1.6106e-02
1997-05-06T00:13:28.297;3.0295e+01;3.2721e+02;7.2239e+00;-1.0338e+00;5.4436e+00;-6.6460e+00;-4.8113e+00;-2.9890e+01;1.0249e+00;;"line";9.7063e+02;2;"p";0;9.7063e+02;;;;1.1683e-02
1997-05-06T00:14:05.630;3.0291e+01;3.2757e+02;7.2231e+00;-1.0337e+00;5.4442e+00;-6.6949e+00;-4.8080e+00;-2.9887e+01;1.0249e+00;;"line";1.1397e+03;1;"p";0;1.1397e+03;;;;1.6106e-02
1997-05-06T00:15:20.297;3.0284e+01;3.2832e+02;7.2214e+00;-1.0335e+00;5.4453e+00;-6.7933e+00;-4.8012e+00;-2.9881e+01;1.0249e+00;;"line";9.4862e+02;1;"p";0;9.4862e+02;;;;1.1159e-02
1997-05-06T00:15:57.630;3.0281e+01;3.2869e+02;7.2206e+00;-1.0334e+00;5.4459e+00;-6.8415e+00;-4.7978e+00;-2.9879e+01;1.0249e+00;;"line";1.0398e+03;1;"p";0;1.0398e+03;;;;1.3406e-02
1997-05-06T00:16:34.963;3.0277e+01;3.2905e+02;7.2198e+00;-1.0333e+00;5.4464e+00;-6.8895e+00;-4.7945e+00;-2.9876e+01;1.0248e+00;;"line";9.4862e+02;2;"p";0;9.4862e+02;;;;1.1159e-02
1997-05-06T00:17:12.297;3.0274e+01;3.2943e+02;7.2189e+00;-1.0332e+00;5.4470e+00;-6.9385e+00;-4.7910e+00;-2.9873e+01;1.0248e+00;;"line";1.1397e+03;2;"p";0;1.1397e+03;;;;1.6106e-02
1997-05-06T00:17:49.630;3.0270e+01;3.2980e+02;7.2181e+00;-1.0331e+00;5.4475e+00;-6.9860e+00;-4.7877e+00;-2.9870e+01;1.0248e+00;;"line";9.4862e+02;2;"p";0;9.4862e+02;;;;1.1159e-02
1997-05-06T00:18:26.963;3.0267e+01;3.3016e+02;7.2173e+00;-1.0330e+00;5.4480e+00;-7.0333e+00;-4.7843e+00;-2.9867e+01;1.0248e+00;;"line";9.0609e+02;2;"p";0;9.0609e+02;;;;1.0181e-02
1997-05-06T00:19:04.296;3.0263e+01;3.3054e+02;7.2164e+00;-1.0329e+00;5.4486e+00;-7.0816e+00;-4.7809e+00;-2.9864e+01;1.0248e+00;;"line";9.4862e+02;2;"p";0;9.4862e+02;;;;1.1159e-02
1997-05-06T00:19:41.630;3.0260e+01;3.3091e+02;7.2156e+00;-1.0328e+00;5.4491e+00;-7.1283e+00;-4.7775e+00;-2.9861e+01;1.0247e+00;;"line";8.8555e+02;2;"p";0;8.8555e+02;;;;9.7246e-03
1997-05-06T00:20:18.963;3.0256e+01;3.3128e+02;7.2148e+00;-1.0327e+00;5.4496e+00;-7.1748e+00;-4.7742e+00;-2.9858e+01;1.0247e+00;;"line";8.6547e+02;1;"p";0;8.6547e+02;;;;9.2886e-03
1997-05-06T00:20:56.296;3.0253e+01;3.3165e+02;7.2139e+00;-1.0326e+00;5.4501e+00;-7.2223e+00;-4.7707e+00;-2.9855e+01;1.0247e+00;;"line";8.6547e+02;1;"p";0;8.6547e+02;;;;9.2886e-03
1997-05-06T00:21:33.630;3.0249e+01;3.3202e+02;7.2131e+00;-1.0325e+00;5.4506e+00;-7.2683e+00;-4.7674e+00;-2.9852e+01;1.0247e+00;;"line";8.6547e+02;1;"p";0;8.6547e+02;;;;9.2886e-03
1997-05-06T00:22:10.963;3.0246e+01;3.3239e+02;7.2123e+00;-1.0324e+00;5.4510e+00;-7.3141e+00;-4.7640e+00;-2.9849e+01;1.0247e+00;;"line";8.6547e+02;1;"p";0;8.6547e+02;;;;9.2886e-03
1997-05-06T00:22:48.296;3.0242e+01;3.3277e+02;7.2114e+00;-1.0323e+00;5.4515e+00;-7.3608e+00;-4.7605e+00;-2.9846e+01;1.0247e+00;;"line";8.6547e+02;0;"p";0;8.6547e+02;;;;9.2886e-03
1997-05-06T00:24:02.963;3.0235e+01;3.3350e+02;7.2098e+00;-1.0321e+00;5.4524e+00;-7.4510e+00;-4.7538e+00;-2.9840e+01;1.0246e+00;;"line";8.6547e+02;2;"p";0;8.6547e+02;;;;9.2886e-03
1997-05-06T00:24:40.296;3.0232e+01;3.3388e+02;7.2089e+00;-1.0320e+00;5.4529e+00;-7.4969e+00;-4.7504e+00;-2.9837e+01;1.0246e+00;;"line";9.4862e+02;1;"p";0;9.4862e+02;;;;1.1159e-02
1997-05-06T00:25:17.630;3.0228e+01;3.3425e+02;7.2081e+00;-1.0319e+00;5.4533e+00;-7.5413e+00;-4.7470e+00;-2.9834e+01;1.0246e+00;;"line";8.8555e+02;1;"p";0;8.8555e+02;;;;9.7246e-03
1997-05-06T00:25:54.963;3.0225e+01;3.3461e+02;7.2073e+00;-1.0318e+00;5.4537e+00;-7.5855e+00;-4.7437e+00;-2.9831e+01;1.0246e+00;;"line";8.8555e+02;1;"p";0;8.8555e+02;;;;9.7246e-03
1997-05-06T00:26:32.296;3.0221e+01;3.3499e+02;7.2064e+00;-1.0317e+00;5.4542e+00;-7.6305e+00;-4.7402e+00;-2.9828e+01;1.0245e+00;;"line";9.4862e+02;1;"p";0;9.4862e+02;;;;1.1159e-02
1997-05-06T00:27:09.629;3.0218e+01;3.3536e+02;7.2056e+00;-1.0316e+00;5.4546e+00;-7.6742e+00;-4.7369e+00;-2.9825e+01;1.0245e+00;;"line";8.6547e+02;0;"p";0;8.6547e+02;;;;9.2886e-03
1997-05-06T00:27:46.963;3.0214e+01;3.3572e+02;7.2048e+00;-1.0315e+00;5.4549e+00;-7.7175e+00;-4.7335e+00;-2.9822e+01;1.0245e+00;;"line";8.6547e+02;0;"p";0;8.6547e+02;;;;9.2886e-03
1997-05-06T00:28:24.296;3.0211e+01;3.3610e+02;7.2039e+00;-1.0314e+00;5.4553e+00;-7.7618e+00;-4.7301e+00;-2.9819e+01;1.0245e+00;;"line";9.0609e+02;1;"p";0;9.0609e+02;;;;1.0181e-02
1997-05-06T00:29:01.629;3.0207e+01;3.3647e+02;7.2031e+00;-1.0313e+00;5.4557e+00;-7.8045e+00;-4.7267e+00;-2.9816e+01;1.0245e+00;;"line";9.2711e+02;2;"p";0;9.2711e+02;;;;1.0659e-02
1997-05-06T00:29:38.963;3.0204e+01;3.3684e+02;7.2023e+00;-1.0312e+00;5.4561e+00;-7.8471e+00;-4.7234e+00;-2.9813e+01;1.0245e+00;;"line";8.6547e+02;2;"p";0;8.6547e+02;;;;9.2886e-03
1997-05-06T03:42:32.289;2.9108e+01;9.1685e+01;6.9410e+00;-9.9834e-01;5.4665e+00;-4.0843e+00;-3.6692e+00;-2.8856e+01;1.0180e+00;;"line";1.0639e+03;2;"p";0;1.0639e+03;;;;1.4036e-02
1997-05-06T03:43:09.622;2.9105e+01;9.2052e+01;6.9402e+00;-9.9823e-01;5.4673e+00;-4.0268e+00;-3.6658e+00;-2.8853e+01;1.0179e+00;;"line";1.0639e+03;0;"p";0;1.0639e+03;;;;1.4036e-02
1997-05-06T03:43:46.955;2.9101e+01;9.2419e+01;6.9394e+00;-9.9812e-01;5.4682e+00;-3.9691e+00;-3.6624e+00;-2.8850e+01;1.0179e+00;;"line";1.8875e+03;0;"p";0;1.8875e+03;;;;4.4181e-02
1997-05-06T03:44:24.289;2.9098e+01;9.2795e+01;6.9385e+00;-9.9801e-01;5.4691e+00;-3.9098e+00;-3.6590e+00;-2.8847e+01;1.0179e+00;;"line";1.8875e+03;0;"p";0;1.8875e+03;;;;4.4181e-02
1997-05-06T03:45:01.622;2.9094e+01;9.3162e+01;6.9376e+00;-9.9790e-01;5.4700e+00;-3.8519e+00;-3.6556e+00;-2.8844e+01;1.0179e+00;;"line";1.8875e+03;0;"p";0;1.8875e+03;;;;4.4181e-02
1997-05-06T03:45:38.955;2.9091e+01;9.3529e+01;6.9368e+00;-9.9779e-01;5.4709e+00;-3.7939e+00;-3.6522e+00;-2.8840e+01;1.0178e+00;;"line";1.8029e+03;0;"p";0;1.8029e+03;;;;4.0309e-02
1997-05-06T03:46:16.288;2.9087e+01;9.3906e+01;6.9359e+00;-9.9767e-01;5.4719e+00;-3.7342e+00;-3.6487e+00;-2.8837e+01;1.0178e+00;;"line";1.8029e+03;0;"p";0;1.8029e+03;;;;4.0309e-02
1997-05-06T03:46:53.622;2.9083e+01;9.4273e+01;6.9351e+00;-9.9756e-01;5.4728e+00;-3.6760e+00;-3.6453e+00;-2.8834e+01;1.0178e+00;;"line";1.3078e+03;0;"p";0;1.3078e+03;;;;2.1209e-02
1997-05-06T03:47:30.955;2.9080e+01;9.4640e+01;6.9342e+00;-9.9745e-01;5.4737e+00;-3.6177e+00;-3.6419e+00;-2.8831e+01;1.0178e+00;;"line";1.3078e+03;0;"p";0;1.3078e+03;;;;2.1209e-02
1997-05-06T03:48:08.288;2.9076e+01;9.5017e+01;6.9334e+00;-9.9734e-01;5.4746e+00;-3.5577e+00;-3.6385e+00;-2.8828e+01;1.0177e+00;;"line";1.3078e+03;1;"p";0;1.3078e+03;;;;2.1209e-02
1997-05-06T03:48:45.622;2.9073e+01;9.5384e+01;6.9325e+00;-9.9722e-01;5.4756e+00;-3.4991e+00;-3.6351e+00;-2.8825e+01;1.0177e+00;;"line";1.4334e+03;1;"p";0;1.4334e+03;;;;2.5480e-02
1997-05-06T03:49:22.955;2.9069e+01;9.5751e+01;6.9317e+00;-9.9711e-01;5.4765e+00;-3.4405e+00;-3.6317e+00;-2.8821e+01;1.0177e+00;;"line";1.6076e+03;1;"p";0;1.6076e+03;;;;3.2048e-02
1997-05-06T03:50:00.288;2.9066e+01;9.6127e+01;6.9308e+00;-9.9700e-01;5.4775e+00;-3.3802e+00;-3.6282e+00;-2.8818e+01;1.0177e+00;;"line";1.8447e+03;0;"p";0;1.8447e+03;;;;4.2201e-02
1997-05-06T03:50:37.622;2.9062e+01;9.6494e+01;6.9300e+00;-9.9689e-01;5.4784e+00;-3.3213e+00;-3.6249e+00;-2.8815e+01;1.0176e+00;;"line";1.8447e+03;0;"p";0;1.8447e+03;;;;4.2201e-02
1997-05-06T03:51:14.955;2.9058e+01;9.6861e+01;6.9291e+00;-9.9678e-01;5.4794e+00;-3.2624e+00;-3.6215e+00;-2.8812e+01;1.0176e+00;;"line";1.7620e+03;0;"p";0;1.7620e+03;;;;3.8502e-02
1997-05-06T03:51:52.288;2.9055e+01;9.7238e+01;6.9282e+00;-9.9666e-01;5.4804e+00;-3.2018e+00;-3.6180e+00;-2.8809e+01;1.0176e+00;;"line";1.8029e+03;0;"p";0;1.8029e+03;;;;4.0309e-02
1997-05-06T03:52:29.622;2.9051e+01;9.7605e+01;6.9274e+00;-9.9655e-01;5.4813e+00;-3.1427e+00;-3.6146e+00;-2.8805e+01;1.0176e+00;;"line";1.9313e+03;0;"p";0;1.9313e+03;;;;4.6255e-02
1997-05-06T03:53:06.955;2.9048e+01;9.7972e+01;6.9266e+00;-9.9644e-01;5.4823e+00;-3.0835e+00;-3.6112e+00;-2.8802e+01;1.0175e+00;;"line";1.8029e+03;0;"p";0;1.8029e+03;;;;4.0309e-02
1997-05-06T03:53:44.288;2.9044e+01;9.8349e+01;6.9257e+00;-9.9633e-01;5.4833e+00;-3.0226e+00;-3.6078e+00;-2.8799e+01;1.0175e+00;;"line";1.8029e+03;0;"p";0;1.8029e+03;;;;4.0309e-02
1997-05-06T03:54:21.622;2.9041e+01;9.8716e+01;6.9248e+00;-9.9622e-01;5.4843e+00;-2.9633e+00;-3.6044e+00;-2.8796e+01;1.0175e+00;;"line";1.8029e+03;0;"p";0;1.8029e+03;;;;4.0309e-02
1997-05-06T03:54:58.955;2.9037e+01;9.9083e+01;6.9240e+00;-9.9610e-01;5.4853e+00;-2.9038e+00;-3.6010e+00;-2.8793e+01;1.0175e+00;;"line";1.4334e+03;2;"p";0;1.4334e+03;;;;2.5480e-02
1997-05-06T03:55:36.288;2.9033e+01;9.9459e+01;6.9231e+00;-9.9599e-01;5.4863e+00;-2.8427e+00;-3.5975e+00;-2.8790e+01;1.0175e+00;;"line";1.3078e+03;2;"p";0;1.3078e+03;;;;2.1209e-02
1997-05-06T03:56:13.621;2.9030e+01;9.9826e+01;6.9223e+00;-9.9588e-01;5.4873e+00;-2.7831e+00;-3.5941e+00;-2.8786e+01;1.0174e+00;;"line";1.3381e+03;2;"p";0;1.3381e+03;;;;2.2204e-02
1997-05-06T03:58:05.621;2.9019e+01;1.0094e+02;6.9197e+00;-9.9554e-01;5.4904e+00;-2.6023e+00;-3.5839e+00;-2.8777e+01;1.0174e+00;;"line";1.3692e+03;2;"p";0;1.3692e+03;;;;2.3246e-02
1997-05-06T03:58:42.955;2.9016e+01;1.0130e+02;6.9189e+00;-9.9543e-01;5.4914e+00;-2.5425e+00;-3.5805e+00;-2.8774e+01;1.0173e+00;;"line";1.3381e+03;2;"p";0;1.3381e+03;;;;2.2204e-02
1997-05-06T03:59:20.288;2.9012e+01;1.0168e+02;6.9180e+00;-9.9532e-01;5.4924e+00;-2.4809e+00;-3.5770e+00;-2.8770e+01;1.0173e+00;;"line";1.8029e+03;2;"p";0;1.8029e+03;;;;4.0309e-02
1997-05-06T03:59:57.621;2.9008e+01;1.0205e+02;6.9172e+00;-9.9520e-01;5.4934e+00;-2.4210e+00;-3.5736e+00;-2.8767e+01;1.0173e+00;;"line";1.7221e+03;0;"p";0;1.7221e+03;;;;3.6775e-02
1997-05-06T04:00:34.955;2.9005e+01;1.0241e+02;6.9163e+00;-9.9509e-01;5.4945e+00;-2.3609e+00;-3.5703e+00;-2.8764e+01;1.0173e+00;;"line";1.8447e+03;0;"p";0;1.8447e+03;;;;4.2201e-02
1997-05-06T04:01:12.288;2.9001e+01;1.0279e+02;6.9154e+00;-9.9498e-01;5.4955e+00;-2.2992e+00;-3.5668e+00;-2.8761e+01;1.0172e+00;;"line";1.9313e+03;0;"p";0;1.9313e+03;;;;4.6255e-02
1997-05-06T04:01:49.621;2.8998e+01;1.0316e+02;6.9146e+00;-9.9487e-01;5.4966e+00;-2.2391e+00;-3.5634e+00;-2.8758e+01;1.0172e+00;;"line";1.9313e+03;0;"p";0;1.9313e+03;;;;4.6255e-02
1997-05-06T04:02:26.955;2.8994e+01;1.0352e+02;6.9138e+00;-9.9475e-01;5.4976e+00;-2.1789e+00;-3.5600e+00;-2.8755e+01;1.0172e+00;;"line";1.9313e+03;0;"p";0;1.9313e+03;;;;4.6255e-02
1997-05-06T04:03:04.288;2.8990e+01;1.0390e+02;6.9129e+00;-9.9464e-01;5.4987e+00;-2.1170e+00;-3.5565e+00;-2.8751e+01;1.0172e+00;;"line";1.9761e+03;0;"p";0;1.9761e+03;;;;4.8426e-02
1997-05-06T04:03:41.621;2.8987e+01;1.0427e+02;6.9120e+00;-9.9453e-01;5.4997e+00;-2.0568e+00;-3.5531e+00;-2.8748e+01;1.0171e+00;;"line";1.9761e+03;0;"p";0;1.9761e+03;;;;4.8426e-02
1997-05-06T04:04:18.954;2.8983e+01;1.0464e+02;6.9112e+00;-9.9441e-01;5.5008e+00;-1.9964e+00;-3.5498e+00;-2.8745e+01;1.0171e+00;;"line";2.0220e+03;0;"p";0;2.0220e+03;;;;5.0699e-02
1997-05-06T04:04:56.288;2.8980e+01;1.0501e+02;6.9103e+00;-9.9430e-01;5.5019e+00;-1.9344e+00;-3.5463e+00;-2.8742e+01;1.0171e+00;;"line";1.9313e+03;0;"p";0;1.9313e+03;;;;4.6255e-02
1997-05-06T04:05:33.621;2.8976e+01;1.0538e+02;6.9095e+00;-9.9419e-01;5.5029e+00;-1.8741e+00;-3.5429e+00;-2.8739e+01;1.0171e+00;;"line";1.8029e+03;0;"p";0;1.8029e+03;;;;4.0309e-02
1997-05-06T04:06:10.954;2.8973e+01;1.0575e+02;6.9086e+00;-9.9408e-01;5.5040e+00;-1.8136e+00;-3.5395e+00;-2.8735e+01;1.0170e+00;;"line";1.8029e+03;0;"p";0;1.8029e+03;;;;4.0309e-02
1997-05-06T04:06:48.288;2.8969e+01;1.0612e+02;6.9078e+00;-9.9396e-01;5.5051e+00;-1.7515e+00;-3.5360e+00;-2.8732e+01;1.0170e+00;;"line";1.9313e+03;0;"p";0;1.9313e+03;;;;4.6255e-02
1997-05-06T04:07:25.621;2.8965e+01;1.0649e+02;6.9069e+00;-9.9385e-01;5.5062e+00;-1.6910e+00;-3.5327e+00;-2.8729e+01;1.0170e+00;;"line";1.9761e+03;0;"p";0;1.9761e+03;;;;4.8426e-02
1997-05-06T04:08:02.954;2.8962e+01;1.0686e+02;6.9061e+00;-9.9374e-01;5.5072e+00;-1.6305e+00;-3.5293e+00;-2.8726e+01;1.0170e+00;;"line";2.0220e+03;0;"p";0;2.0220e+03;;;;5.0699e-02
1997-05-06T04:08:40.288;2.8958e+01;1.0723e+02;6.9052e+00;-9.9362e-01;5.5084e+00;-1.5683e+00;-3.5258e+00;-2.8723e+01;1.0169e+00;;"line";1.9313e+03;0;"p";0;1.9313e+03;;;;4.6255e-02
1997-05-06T04:09:17.621;2.8955e+01;1.0760e+02;6.9043e+00;-9.9351e-01;5.5094e+00;-1.5078e+00;-3.5224e+00;-2.8719e+01;1.0169e+00;;"line";1.9313e+03;0;"p";0;1.9313e+03;;;;4.6255e-02
1997-05-06T04:09:54.954;2.8951e+01;1.0797e+02;6.9035e+00;-9.9340e-01;5.5105e+00;-1.4472e+00;-3.5190e+00;-2.8716e+01;1.0169e+00;;"line";1.9313e+03;0;"p";0;1.9313e+03;;;;4.6255e-02
1997-05-06T04:10:32.287;2.8947e+01;1.0834e+02;6.9026e+00;-9.9328e-01;5.5116e+00;-1.3849e+00;-3.5155e+00;-2.8713e+01;1.0169e+00;;"line";1.9313e+03;0;"p";0;1.9313e+03;;;;4.6255e-02
1997-05-06T04:11:09.621;2.8944e+01;1.0871e+02;6.9018e+00;-9.9317e-01;5.5127e+00;-1.3243e+00;-3.5122e+00;-2.8710e+01;1.0168e+00;;"line";1.9761e+03;0;"p";0;1.9761e+03;;;;4.8426e-02
1997-05-06T04:11:46.954;2.8940e+01;1.0908e+02;6.9009e+00;-9.9306e-01;5.5138e+00;-1.2637e+00;-3.5088e+00;-2.8707e+01;1.0168e+00;;"line";1.9761e+03;0;"p";0;1.9761e+03;;;;4.8426e-02
1997-05-06T04:12:24.287;2.8937e+01;1.0945e+02;6.9001e+00;-9.9294e-01;5.5149e+00;-1.2014e+00;-3.5053e+00;-2.8703e+01;1.0168e+00;;"line";1.9313e+03;0;"p";0;1.9313e+03;;;;4.6255e-02
1997-05-06T04:13:01.621;2.8933e+01;1.0982e+02;6.8992e+00;-9.9283e-01;5.5160e+00;-1.1407e+00;-3.5019e+00;-2.8700e+01;1.0168e+00;;"line";2.4292e+03;0;"p";0;2.4292e+03;;;;7.3175e-02
1997-05-06T04:13:38.954;2.8930e+01;1.1019e+02;6.8984e+00;-9.9272e-01;5.5171e+00;-1.0801e+00;-3.4985e+00;-2.8697e+01;1.0167e+00;;"line";1.7620e+03;2;"p";0;1.7620e+03;;;;3.8502e-02
1997-05-06T04:14:16.286;2.8926e+01;1.1057e+02;6.8975e+00;-9.9260e-01;5.5182e+00;-1.0178e+00;-3.4950e+00;-2.8694e+01;1.0167e+00;;"line";1.9313e+03;0;"p";0;1.9313e+03;;;;4.6255e-02
1997-05-06T04:14:53.621;2.8922e+01;1.1093e+02;6.8966e+00;-9.9249e-01;5.5193e+00;-9.5711e-01;-3.4917e+00;-2.8691e+01;1.0167e+00;;"line";1.7620e+03;0;"p";0;1.7620e+03;;;;3.8502e-02
1997-05-06T04:15:30.954;2.8919e+01;1.1130e+02;6.8958e+00;-9.9238e-01;5.5204e+00;-8.9645e-01;-3.4883e+00;-2.8687e+01;1.0167e+00;;"line";1.7620e+03;0;"p";0;1.7620e+03;;;;3.8502e-02
1997-05-06T04:16:08.287;2.8915e+01;1.1168e+02;6.8949e+00;-9.9226e-01;5.5216e+00;-8.3416e-01;-3.4848e+00;-2.8684e+01;1.0166e+00;;"line";1.7620e+03;0;"p";0;1.7620e+03;;;;3.8502e-02
1997-05-06T04:16:45.621;2.8912e+01;1.1204e+02;6.8941e+00;-9.9215e-01;5.5227e+00;-7.7351e-01;-3.4814e+00;-2.8681e+01;1.0166e+00;;"line";1.8875e+03;0;"p";0;1.8875e+03;;;;4.4181e-02
1997-05-06T04:17:22.954;2.8908e+01;1.1241e+02;6.8932e+00;-9.9203e-01;5.5238e+00;-7.1288e-01;-3.4780e+00;-2.8678e+01;1.0166e+00;;"line";1.7620e+03;0;"p";0;1.7620e+03;;;;3.8502e-02
1997-05-06T04:18:00.287;2.8904e+01;1.1279e+02;6.8924e+00;-9.9192e-01;5.5249e+00;-6.5061e-01;-3.4746e+00;-2.8675e+01;1.0166e+00;;"line";1.9761e+03;0;"p";0;1.9761e+03;;;;4.8426e-02
1997-05-06T04:18:37.621;2.8901e+01;1.1315e+02;6.8915e+00;-9.9181e-01;5.5260e+00;-5.9000e-01;-3.4712e+00;-2.8671e+01;1.0165e+00;;"line";1.9313e+03;0;"p";0;1.9313e+03;;;;4.6255e-02
1997-05-06T04:19:14.954;2.8897e+01;1.1352e+02;6.8907e+00;-9.9169e-01;5.5271e+00;-5.2941e-01;-3.4678e+00;-2.8668e+01;1.0165e+00;;"line";1.9761e+03;0;"p";0;1.9761e+03;;;;4.8426e-02
1997-05-06T04:19:52.287;2.8894e+01;1.1390e+02;6.8898e+00;-9.9158e-01;5.5283e+00;-4.6720e-01;-3.4643e+00;-2.8665e+01;1.0165e+00;;"line";1.9761e+03;0;"p";0;1.9761e+03;;;;4.8426e-02
1997-05-06T04:20:29.621;2.8890e+01;1.1426e+02;6.8889e+00;-9.9146e-01;5.5294e+00;-4.0665e-01;-3.4609e+00;-2.8662e+01;1.0165e+00;;"line";1.9761e+03;0;"p";0;1.9761e+03;;;;4.8426e-02
1997-05-06T04:21:06.954;2.8886e+01;1.1463e+02;6.8881e+00;-9.9135e-01;5.5305e+00;-3.4612e-01;-3.4575e+00;-2.8659e+01;1.0164e+00;;"line";2.3741e+03;0;"p";0;2.3741e+03;;;;6.9895e-02
1997-05-06T04:21:44.287;2.8883e+01;1.1501e+02;6.8872e+00;-9.9124e-01;5.5316e+00;-2.8398e-01;-3.4540e+00;-2.8655e+01;1.0164e+00;;"line";2.4292e+03;0;"p";0;2.4292e+03;;;;7.3175e-02
1997-05-06T04:22:21.620;2.8879e+01;1.1537e+02;6.8864e+00;-9.9112e-01;5.5327e+00;-2.2351e-01;-3.4507e+00;-2.8652e+01;1.0164e+00;;"line";2.4292e+03;0;"p";0;2.4292e+03;;;;7.3175e-02
1997-05-06T04:22:58.954;2.8876e+01;1.1574e+02;6.8855e+00;-9.9101e-01;5.5339e+00;-1.6307e-01;-3.4473e+00;-2.8649e+01;1.0164e+00;;"line";2.4292e+03;0;"p";0;2.4292e+03;;;;7.3175e-02
1997-05-06T04:23:50.843;2.8871e+01;1.1626e+02;6.8843e+00;-9.9085e-01;5.5354e+00;-7.8185e-02;-3.4425e+00;-2.8645e+01;1.0163e+00;;"spec";2.6000e+03;1;"p";0;2.6000e+03;;;;8.3829e-02
1997-05-06T04:26:19.650;2.8856e+01;1.1773e+02;6.8809e+00;-9.9039e-01;5.5399e+00;1.6462e-01;-3.4289e+00;-2.8632e+01;1.0162e+00;;"spec";2.6390e+03;1;"p";0;2.6390e+03;;;;8.6363e-02
1997-05-06T04:28:02.671;2.8846e+01;1.1875e+02;6.8786e+00;-9.9008e-01;5.5430e+00;3.3202e-01;-3.4194e+00;-2.8623e+01;1.0162e+00;;"spec";2.5810e+03;1;"p";0;2.5810e+03;;;;8.2608e-02
1997-05-06T04:29:57.138;2.8835e+01;1.1989e+02;6.8759e+00;-9.8973e-01;5.5464e+00;5.1844e-01;-3.4089e+00;-2.8613e+01;1.0161e+00;;"spec";2.5810e+03;1;"p";0;2.5810e+03;;;;8.2608e-02
1997-05-06T04:31:28.712;2.8827e+01;1.2080e+02;6.8738e+00;-9.8945e-01;5.5491e+00;6.6554e-01;-3.4006e+00;-2.8605e+01;1.0160e+00;;"spec";2.6200e+03;1;"p";0;2.6200e+03;;;;8.5124e-02
1997-05-06T04:34:10.953;2.8811e+01;1.2240e+02;6.8701e+00;-9.8895e-01;5.5539e+00;9.2639e-01;-3.3857e+00;-2.8591e+01;1.0159e+00;;"line";2.5432e+03;0;"p";0;2.5432e+03;;;;8.0205e-02
1997-05-06T04:34:48.287;2.8807e+01;1.2278e+02;6.8692e+00;-9.8883e-01;5.5551e+00;9.8738e-01;-3.3823e+00;-2.8588e+01;1.0159e+00;;"line";2.2677e+03;0;"p";0;2.2677e+03;;;;6.3768e-02
1997-05-06T04:35:25.620;2.8804e+01;1.2315e+02;6.8684e+00;-9.8872e-01;5.5562e+00;1.0467e+00;-3.3789e+00;-2.8585e+01;1.0159e+00;;"line";2.2162e+03;0;"p";0;2.2162e+03;;;;6.0909e-02
1997-05-06T04:36:02.953;2.8800e+01;1.2351e+02;6.8675e+00;-9.8860e-01;5.5572e+00;1.1059e+00;-3.3755e+00;-2.8582e+01;1.0158e+00;;"line";2.2162e+03;0;"p";0;2.2162e+03;;;;6.0909e-02
1997-05-06T04:36:40.287;2.8797e+01;1.2389e+02;6.8667e+00;-9.8849e-01;5.5584e+00;1.1666e+00;-3.3720e+00;-2.8578e+01;1.0158e+00;;"line";2.2677e+03;0;"p";0;2.2677e+03;;;;6.3768e-02
1997-05-06T04:37:17.620;2.8793e+01;1.2426e+02;6.8658e+00;-9.8837e-01;5.5594e+00;1.2256e+00;-3.3686e+00;-2.8575e+01;1.0158e+00;;"line";2.6022e+03;0;"p";0;2.6022e+03;;;;8.3970e-02
1997-05-06T04:37:54.953;2.8789e+01;1.2462e+02;6.8650e+00;-9.8826e-01;5.5605e+00;1.2846e+00;-3.3652e+00;-2.8572e+01;1.0158e+00;;"line";2.6022e+03;0;"p";0;2.6022e+03;;;;8.3970e-02
1997-05-06T04:38:32.286;2.8786e+01;1.2500e+02;6.8641e+00;-9.8814e-01;5.5616e+00;1.3450e+00;-3.3618e+00;-2.8569e+01;1.0157e+00;;"line";4.6168e+03;0;"p";0;4.6168e+03;;;;2.6432e-01
1997-05-06T04:39:09.620;2.8782e+01;1.2537e+02;6.8632e+00;-9.8803e-01;5.5627e+00;1.4038e+00;-3.3584e+00;-2.8565e+01;1.0157e+00;;"line";3.8429e+03;0;"p";0;3.8429e+03;;;;1.8313e-01
1997-05-06T04:39:46.953;2.8779e+01;1.2573e+02;6.8624e+00;-9.8791e-01;5.5638e+00;1.4625e+00;-3.3550e+00;-2.8562e+01;1.0157e+00;;"line";3.7558e+03;0;"p";0;3.7558e+03;;;;1.7492e-01
1997-05-06T04:40:24.286;2.8775e+01;1.2611e+02;6.8615e+00;-9.8780e-01;5.5649e+00;1.5226e+00;-3.3515e+00;-2.8559e+01;1.0156e+00;;"line";3.0553e+03;0;"p";0;3.0553e+03;;;;1.1576e-01
1997-05-06T04:41:01.620;2.8771e+01;1.2648e+02;6.8607e+00;-9.8768e-01;5.5659e+00;1.5811e+00;-3.3481e+00;-2.8556e+01;1.0156e+00;;"line";3.0553e+03;0;"p";0;3.0553e+03;;;;1.1576e-01
1997-05-06T04:41:38.953;2.8768e+01;1.2684e+02;6.8598e+00;-9.8757e-01;5.5670e+00;1.6395e+00;-3.3447e+00;-2.8553e+01;1.0156e+00;;"line";3.0553e+03;0;"p";0;3.0553e+03;;;;1.1576e-01
1997-05-06T04:42:16.286;2.8764e+01;1.2722e+02;6.8589e+00;-9.8745e-01;5.5681e+00;1.6993e+00;-3.3412e+00;-2.8549e+01;1.0156e+00;;"line";3.0553e+03;0;"p";0;3.0553e+03;;;;1.1576e-01
1997-05-06T04:42:53.620;2.8761e+01;1.2759e+02;6.8581e+00;-9.8734e-01;5.5692e+00;1.7574e+00;-3.3379e+00;-2.8546e+01;1.0155e+00;;"line";3.0553e+03;0;"p";0;3.0553e+03;;;;1.1576e-01
1997-05-06T04:43:30.953;2.8757e+01;1.2795e+02;6.8572e+00;-9.8722e-01;5.5702e+00;1.8155e+00;-3.3345e+00;-2.8543e+01;1.0155e+00;;"line";3.0553e+03;2;"p";0;3.0553e+03;;;;1.1576e-01