START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1981-08-24 06:06:44.980 ,0,0,0.,24.0,0.,24.0
1981-08-24 06:07:08.980 ,6,1,0.,24.0,0.,24.0
1981-08-24 06:07:32.980 ,5,1,0.,24.0,0.,24.0
1981-08-24 06:07:56.980 ,4,1,0.,24.0,0.,24.0
1981-08-24 06:08:20.980 ,3,1,0.,24.0,0.,24.0
1981-08-24 06:08:44.980 ,2,1,0.,24.0,0.,24.0
1981-08-24 06:09:08.980 ,1,1,0.,24.0,0.,24.0
1981-08-24 06:09:32.980 ,0,1,0.,24.0,0.,24.0
1981-08-24 06:09:56.980 ,0,1,0.,24.0,0.,24.0
1981-08-24 06:10:20.980 ,1,1,0.,24.0,0.,24.0
1981-08-24 06:10:44.980 ,2,1,0.,24.0,0.,24.0
1981-08-24 06:11:08.980 ,0,0,0.,24.0,0.,24.0
1981-08-24 06:15:55.180 ,0,0,,0,,0
1981-08-24 06:15:56.980 ,0,0,0.,24.0,0.,24.0
1981-08-24 06:16:20.980 ,3,1,0.,24.0,0.,24.0
1981-08-24 06:16:44.980 ,0,0,,0,,0
1981-08-24 06:30:44.970 ,4,1,0.,24.0,0.,24.0
1981-08-24 06:31:08.970 ,5,1,0.,24.0,0.,24.0
1981-08-24 06:31:32.970 ,6,1,0.,24.0,0.,24.0
1981-08-24 06:31:56.970 ,7,1,0.,24.0,0.,24.0
1981-08-24 06:32:20.970 ,7,1,0.,24.0,0.,24.0
1981-08-24 06:32:44.970 ,7,0,0.,24.0,0.,24.0
1981-08-24 06:33:08.970 ,6,1,0.,24.0,0.,24.0
1981-08-24 06:33:32.970 ,6,0,0.,24.0,0.,24.0
1981-08-24 06:33:56.970 ,5,1,0.,24.0,0.,24.0
1981-08-24 06:34:20.970 ,5,0,0.,24.0,0.,24.0
1981-08-24 06:34:44.970 ,4,1,0.,24.0,0.,24.0
1981-08-24 06:35:08.970 ,4,0,0.,24.0,0.,24.0
1981-08-24 06:35:32.970 ,3,1,0.,24.0,0.,24.0
1981-08-24 06:35:56.970 ,3,0,0.,24.0,0.,24.0
1981-08-24 06:36:20.970 ,2,1,0.,24.0,0.,24.0
1981-08-24 06:36:44.970 ,2,0,0.,24.0,0.,24.0
1981-08-24 06:37:08.970 ,1,1,0.,24.0,0.,24.0
1981-08-24 06:37:32.970 ,1,0,0.,24.0,0.,24.0
1981-08-24 06:37:56.970 ,0,1,0.,24.0,0.,24.0
1981-08-24 06:38:20.970 ,0,0,0.,24.0,0.,24.0
1981-08-24 06:38:44.970 ,0,1,0.,24.0,0.,24.0
1981-08-24 06:39:08.970 ,0,0,0.,24.0,0.,24.0
1981-08-24 06:39:32.970 ,1,1,0.,24.0,0.,24.0
1981-08-24 06:39:56.970 ,1,0,0.,24.0,0.,24.0
1981-08-24 06:40:20.970 ,2,1,0.,24.0,0.,24.0
1981-08-24 06:40:44.970 ,2,0,0.,24.0,0.,24.0
1981-08-24 06:41:08.970 ,3,1,0.,24.0,0.,24.0
1981-08-24 06:41:32.970 ,3,0,0.,24.0,0.,24.0
1981-08-24 06:41:56.970 ,4,1,0.,24.0,0.,24.0
1981-08-24 06:42:20.970 ,0,0,0.,24.0,0.,24.0
1981-08-24 06:42:49.170 ,0,0,0.,24.0,0.,24.0
1981-08-24 06:43:08.970 ,0,0,0.,24.0,0.,24.0
1981-08-24 06:43:32.970 ,6,1,0.,24.0,0.,24.0
1981-08-24 06:43:56.970 ,6,0,0.,24.0,0.,24.0
1981-08-24 06:44:20.970 ,7,1,0.,24.0,0.,24.0
1981-08-24 06:44:44.970 ,7,0,0.,24.0,0.,24.0
1981-08-24 06:45:08.970 ,7,1,0.,24.0,0.,24.0
1981-08-24 06:45:32.970 ,6,1,0.,24.0,0.,24.0
1981-08-24 06:45:56.970 ,5,1,0.,24.0,0.,24.0
1981-08-24 06:46:20.970 ,4,1,0.,24.0,0.,24.0
1981-08-24 06:46:44.970 ,3,1,0.,24.0,0.,24.0
1981-08-24 06:47:08.970 ,2,1,0.,24.0,0.,24.0
1981-08-24 06:47:32.970 ,1,1,0.,24.0,0.,24.0
1981-08-24 06:47:56.970 ,0,1,0.,24.0,0.,24.0
1981-08-24 06:48:20.970 ,0,1,0.,24.0,0.,24.0
1981-08-24 06:48:44.970 ,1,1,0.,24.0,0.,24.0
1981-08-24 06:49:08.970 ,2,1,0.,24.0,0.,24.0
1981-08-24 06:49:32.970 ,3,1,0.,24.0,0.,24.0
1981-08-24 06:49:56.970 ,4,1,0.,24.0,0.,24.0
1981-08-24 06:50:20.970 ,5,1,0.,24.0,0.,24.0
1981-08-24 06:50:44.970 ,6,1,0.,24.0,0.,24.0
1981-08-24 06:51:08.970 ,7,1,0.,24.0,0.,24.0
1981-08-24 06:51:32.970 ,7,1,0.,24.0,0.,24.0
1981-08-24 06:51:56.970 ,7,0,0.,24.0,0.,24.0
1981-08-24 06:52:20.970 ,6,1,0.,24.0,0.,24.0
1981-08-24 06:52:44.970 ,6,0,0.,24.0,0.,24.0
1981-08-24 06:53:08.970 ,5,1,0.,24.0,0.,24.0
1981-08-24 06:53:32.970 ,5,0,0.,24.0,0.,24.0
1981-08-24 06:53:56.970 ,4,1,0.,24.0,0.,24.0
1981-08-24 06:54:20.970 ,4,0,0.,24.0,0.,24.0
1981-08-24 06:54:44.970 ,3,1,0.,24.0,0.,24.0
1981-08-24 06:55:08.970 ,3,0,0.,24.0,0.,24.0
1981-08-24 06:55:32.970 ,2,1,0.,24.0,0.,24.0
1981-08-24 06:55:56.970 ,2,0,0.,24.0,0.,24.0
1981-08-24 06:56:20.970 ,1,1,0.,24.0,0.,24.0
1981-08-24 06:56:44.970 ,1,0,0.,24.0,0.,24.0
1981-08-24 06:57:08.970 ,0,1,0.,24.0,0.,24.0
1981-08-24 06:57:32.970 ,0,0,0.,24.0,0.,24.0
1981-08-24 06:57:56.970 ,0,1,0.,24.0,0.,24.0
1981-08-24 06:58:20.970 ,0,0,0.,24.0,0.,24.0
1981-08-24 06:58:44.970 ,1,1,0.,24.0,0.,24.0
1981-08-24 06:59:08.970 ,1,0,0.,24.0,0.,24.0
1981-08-24 06:59:32.970 ,2,1,0.,24.0,0.,24.0
1981-08-24 06:59:56.970 ,2,0,0.,24.0,0.,24.0
1981-08-24 07:00:20.970 ,3,1,0.,24.0,0.,24.0
1981-08-24 07:00:44.970 ,3,0,0.,24.0,0.,24.0
1981-08-24 07:01:08.970 ,4,1,0.,24.0,0.,24.0
1981-08-24 07:01:32.970 ,4,0,0.,24.0,0.,24.0
1981-08-24 07:01:56.970 ,5,1,0.,24.0,0.,24.0
1981-08-24 07:02:20.970 ,5,0,0.,24.0,0.,24.0
1981-08-24 07:02:44.970 ,6,1,0.,24.0,0.,24.0
1981-08-24 07:03:08.970 ,6,0,0.,24.0,0.,24.0
1981-08-24 07:03:32.970 ,7,1,0.,24.0,0.,24.0
1981-08-24 07:03:56.970 ,7,0,0.,24.0,0.,24.0
1981-08-24 07:04:20.970 ,7,1,0.,24.0,0.,24.0
1981-08-24 07:04:44.970 ,6,1,0.,24.0,0.,24.0
1981-08-24 07:05:08.970 ,5,1,0.,24.0,0.,24.0
1981-08-24 07:05:32.970 ,4,1,0.,24.0,0.,24.0
1981-08-24 07:05:56.970 ,3,1,0.,24.0,0.,24.0
1981-08-24 07:06:20.970 ,2,1,0.,24.0,0.,24.0
1981-08-24 07:06:44.970 ,1,1,0.,24.0,0.,24.0
1981-08-24 07:07:08.970 ,0,1,0.,24.0,0.,24.0
1981-08-24 07:07:32.970 ,0,1,0.,24.0,0.,24.0
1981-08-24 07:07:56.970 ,1,1,0.,24.0,0.,24.0
1981-08-24 07:08:20.970 ,2,1,0.,24.0,0.,24.0
1981-08-24 07:08:44.970 ,3,1,0.,24.0,0.,24.0
1981-08-24 07:09:08.970 ,4,1,0.,24.0,0.,24.0
1981-08-24 07:09:32.970 ,5,1,0.,24.0,0.,24.0
1981-08-24 07:09:56.970 ,6,1,0.,24.0,0.,24.0
1981-08-24 07:10:20.970 ,7,1,0.,24.0,0.,24.0
1981-08-24 07:10:44.970 ,7,1,0.,24.0,0.,24.0
1981-08-24 07:11:08.970 ,0,0,,0,,0
1981-08-24 07:53:51.570 ,0,0,0.,24.0,0.,24.0
1981-08-24 07:54:01.170 ,0,0,0.,24.0,0.,24.0
1981-08-24 07:54:20.970 ,0,0,0.,24.0,0.,24.0
1981-08-24 07:54:44.970 ,0,1,0.,24.0,0.,24.0
1981-08-24 07:55:08.970 ,0,0,0.,24.0,0.,24.0
1981-08-24 07:55:32.970 ,0,1,0.,24.0,0.,24.0
1981-08-24 07:55:56.970 ,0,0,0.,24.0,0.,24.0
1981-08-24 07:56:20.970 ,1,1,0.,24.0,0.,24.0
1981-08-24 07:56:44.970 ,1,0,0.,24.0,0.,24.0
1981-08-24 07:57:08.970 ,2,1,0.,24.0,0.,24.0
1981-08-24 07:57:32.970 ,2,0,0.,24.0,0.,24.0
1981-08-24 07:57:56.970 ,3,1,0.,24.0,0.,24.0
1981-08-24 07:58:20.970 ,3,0,0.,24.0,0.,24.0
1981-08-24 07:58:44.970 ,4,1,0.,24.0,0.,24.0
1981-08-24 07:59:08.970 ,4,0,0.,24.0,0.,24.0
1981-08-24 07:59:32.970 ,5,1,0.,24.0,0.,24.0
1981-08-24 07:59:56.970 ,5,0,0.,24.0,0.,24.0
1981-08-24 08:00:20.970 ,6,1,0.,24.0,0.,24.0
1981-08-24 08:00:44.970 ,6,0,0.,24.0,0.,24.0
1981-08-24 08:01:08.970 ,7,1,0.,24.0,0.,24.0
1981-08-24 08:01:32.970 ,7,0,0.,24.0,0.,24.0
1981-08-24 08:01:56.970 ,7,1,0.,24.0,0.,24.0
1981-08-24 08:02:20.970 ,6,1,0.,24.0,0.,24.0
1981-08-24 08:02:44.970 ,5,1,0.,24.0,0.,24.0
1981-08-24 08:03:08.970 ,4,1,0.,24.0,0.,24.0
1981-08-24 08:03:32.970 ,3,1,0.,24.0,0.,24.0
1981-08-24 08:03:56.970 ,2,1,0.,24.0,0.,24.0
1981-08-24 08:05:08.970 ,0,0,0.,24.0,0.,24.0
1981-08-24 08:05:32.970 ,1,1,0.,24.0,0.,24.0
1981-08-24 08:05:56.970 ,2,1,0.,24.0,0.,24.0
1981-08-24 08:06:20.970 ,3,1,0.,24.0,0.,24.0
1981-08-24 08:06:44.970 ,4,1,0.,24.0,0.,24.0
1981-08-24 08:07:08.970 ,5,1,0.,24.0,0.,24.0
1981-08-24 08:07:32.970 ,6,1,0.,24.0,0.,24.0
1981-08-24 08:07:56.970 ,7,1,0.,24.0,0.,24.0
1981-08-24 08:08:20.970 ,7,1,0.,24.0,0.,24.0
1981-08-24 08:08:44.970 ,7,0,0.,24.0,0.,24.0
1981-08-24 08:09:08.970 ,6,1,0.,24.0,0.,24.0
1981-08-24 08:09:32.970 ,6,0,0.,24.0,0.,24.0
1981-08-24 08:09:56.970 ,5,1,0.,24.0,0.,24.0
1981-08-24 08:10:20.970 ,5,0,0.,24.0,0.,24.0
1981-08-24 08:10:44.970 ,4,1,0.,24.0,0.,24.0
1981-08-24 08:11:08.970 ,4,0,0.,24.0,0.,24.0
1981-08-24 08:11:32.970 ,3,1,0.,24.0,0.,24.0
1981-08-24 08:11:56.970 ,0,0,,0,,0
1981-08-24 08:12:14.370 ,0,0,0.,24.0,0.,24.0
1981-08-24 08:12:20.970 ,2,1,0.,24.0,0.,24.0
1981-08-24 08:12:44.970 ,2,0,0.,24.0,0.,24.0
1981-08-24 08:13:08.970 ,1,1,0.,24.0,0.,24.0
1981-08-24 08:13:32.970 ,1,0,0.,24.0,0.,24.0
1981-08-24 08:13:56.970 ,0,1,0.,24.0,0.,24.0
1981-08-24 08:14:20.970 ,0,0,0.,24.0,0.,24.0
1981-08-24 08:14:44.970 ,0,1,0.,24.0,0.,24.0
1981-08-24 08:15:08.970 ,0,0,0.,24.0,0.,24.0
1981-08-24 08:15:32.970 ,1,1,0.,24.0,0.,24.0
1981-08-24 08:15:56.970 ,1,0,0.,24.0,0.,24.0
1981-08-24 08:16:20.970 ,2,1,0.,24.0,0.,24.0
1981-08-24 08:16:44.970 ,2,0,0.,24.0,0.,24.0
1981-08-24 08:17:08.970 ,3,1,0.,24.0,0.,24.0
1981-08-24 08:17:32.970 ,3,0,0.,24.0,0.,24.0
1981-08-24 08:17:56.970 ,4,1,0.,24.0,0.,24.0
1981-08-24 08:18:20.970 ,4,0,0.,24.0,0.,24.0
1981-08-24 08:18:44.970 ,5,1,0.,24.0,0.,24.0
1981-08-24 08:19:08.970 ,5,0,0.,24.0,0.,24.0
1981-08-24 08:19:32.970 ,6,1,0.,24.0,0.,24.0
1981-08-24 08:19:56.970 ,6,0,0.,24.0,0.,24.0
1981-08-24 08:20:20.970 ,7,1,0.,24.0,0.,24.0
1981-08-24 08:20:44.970 ,7,0,0.,24.0,0.,24.0
1981-08-24 08:21:08.970 ,7,1,0.,24.0,0.,24.0
1981-08-24 08:21:32.970 ,6,1,0.,24.0,0.,24.0
1981-08-24 08:21:56.970 ,5,1,0.,24.0,0.,24.0
1981-08-24 08:22:20.970 ,4,1,0.,24.0,0.,24.0
1981-08-24 08:22:44.970 ,3,1,0.,24.0,0.,24.0
1981-08-24 08:23:08.970 ,2,1,0.,24.0,0.,24.0
1981-08-24 08:23:32.970 ,1,1,0.,24.0,0.,24.0
1981-08-24 08:23:56.970 ,0,1,0.,24.0,0.,24.0
1981-08-24 08:24:20.970 ,0,1,0.,24.0,0.,24.0
1981-08-24 08:24:44.970 ,1,1,0.,24.0,0.,24.0
1981-08-24 08:25:08.970 ,2,1,0.,24.0,0.,24.0
1981-08-24 08:25:32.970 ,3,1,0.,24.0,0.,24.0
1981-08-24 08:25:56.970 ,4,1,0.,24.0,0.,24.0
1981-08-24 08:26:20.970 ,5,1,0.,24.0,0.,24.0
1981-08-24 08:26:44.970 ,6,1,0.,24.0,0.,24.0
1981-08-24 08:27:08.970 ,7,1,0.,24.0,0.,24.0
1981-08-24 08:27:32.970 ,7,1,0.,24.0,0.,24.0
1981-08-24 08:27:56.970 ,7,0,0.,24.0,0.,24.0
1981-08-24 08:28:20.970 ,6,1,0.,24.0,0.,24.0
1981-08-24 08:28:44.970 ,6,0,0.,24.0,0.,24.0
1981-08-24 08:29:08.970 ,5,1,0.,24.0,0.,24.0
1981-08-24 08:29:32.970 ,5,0,0.,24.0,0.,24.0
1981-08-24 08:29:56.970 ,4,1,0.,24.0,0.,24.0
1981-08-24 08:30:20.970 ,4,0,0.,24.0,0.,24.0
1981-08-24 08:30:44.970 ,3,1,0.,24.0,0.,24.0
1981-08-24 08:31:08.970 ,3,0,0.,24.0,0.,24.0
1981-08-24 08:31:32.970 ,0,0,0.,24.0,0.,24.0
1981-08-24 08:31:56.970 ,0,0,0.,24.0,0.,24.0
1981-08-24 08:32:20.970 ,1,1,0.,24.0,0.,24.0
1981-08-24 08:32:44.970 ,0,0,,0,,0
1981-08-24 08:33:10.770 ,0,1,0.,24.0,0.,24.0
1981-08-24 08:33:32.970 ,0,0,0.,24.0,0.,24.0
1981-08-24 08:33:56.970 ,0,1,0.,24.0,0.,24.0
1981-08-24 08:34:20.970 ,0,0,0.,24.0,0.,24.0
1981-08-24 08:34:44.970 ,1,1,0.,24.0,0.,24.0
1981-08-24 08:35:08.970 ,0,0,0.,24.0,0.,24.0
1981-08-24 08:35:35.370 ,2,1,0.,24.0,0.,24.0
1981-08-24 08:35:56.970 ,2,0,0.,24.0,0.,24.0
1981-08-24 08:36:20.970 ,3,1,0.,24.0,0.,24.0
1981-08-24 08:36:44.970 ,3,0,0.,24.0,0.,24.0
1981-08-24 08:37:08.970 ,4,1,0.,24.0,0.,24.0
1981-08-24 08:37:32.970 ,4,0,0.,24.0,0.,24.0
1981-08-24 08:37:56.970 ,5,1,0.,24.0,0.,24.0
1981-08-24 08:38:20.970 ,5,0,0.,24.0,0.,24.0
1981-08-24 08:38:44.970 ,6,1,0.,24.0,0.,24.0
1981-08-24 08:39:08.970 ,6,0,0.,24.0,0.,24.0
1981-08-24 08:39:32.970 ,7,1,0.,24.0,0.,24.0
1981-08-24 08:39:56.970 ,0,0,,0,,0
1981-08-24 08:46:53.970 ,0,0,0.,24.0,0.,24.0
1981-08-24 08:47:08.970 ,0,0,,0,,0
1981-08-24 08:47:32.970 ,6,1,0.,24.0,0.,24.0
1981-08-24 08:47:56.970 ,6,0,0.,24.0,0.,24.0
1981-08-24 08:48:20.970 ,5,1,0.,24.0,0.,24.0
1981-08-24 08:48:44.970 ,5,0,0.,24.0,0.,24.0
1981-08-24 08:49:08.970 ,4,1,0.,24.0,0.,24.0
1981-08-24 08:49:32.970 ,4,0,0.,24.0,0.,24.0
1981-08-24 08:49:56.970 ,3,1,0.,24.0,0.,24.0
1981-08-24 08:50:20.970 ,3,0,0.,24.0,0.,24.0
1981-08-24 08:50:44.960 ,2,1,0.,24.0,0.,24.0
1981-08-24 08:51:08.960 ,2,0,0.,24.0,0.,24.0
1981-08-24 08:51:32.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 08:51:56.960 ,1,0,0.,24.0,0.,24.0
1981-08-24 08:52:20.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 08:52:44.960 ,0,0,0.,24.0,0.,24.0
1981-08-24 08:53:08.960 ,0,1,0.,24.0,0.,24.0
1981-08-24 08:53:32.960 ,0,0,0.,24.0,0.,24.0
1981-08-24 08:53:56.960 ,1,1,0.,24.0,0.,24.0
1981-08-24 08:54:20.960 ,1,0,0.,24.0,0.,24.0
1981-08-24 08:54:44.960 ,2,1,0.,24.0,0.,24.0
1981-08-24 08:55:08.960 ,2,0,0.,24.0,0.,24.0
1981-08-24 08:55:32.960 ,3,1,0.,24.0,0.,24.0
1981-08-24 08:55:56.960 ,3,0,0.,24.0,0.,24.0
1981-08-24 08:56:20.960 ,4,1,0.,24.0,0.,24.0
1981-08-24 08:56:44.960 ,0,0,,0,,0
