START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-02-28 09:00:23.740 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:00:47.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:01:11.740 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 09:01:35.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:01:59.740 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 09:02:23.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:02:47.740 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 09:03:11.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:03:35.740 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 09:03:59.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:04:23.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:04:47.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:05:11.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:05:35.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:05:59.740 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:06:23.740 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:06:47.740 ,6,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 09:07:11.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:07:35.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:07:59.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:08:23.740 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 09:08:47.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:09:11.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:09:35.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:09:59.740 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 09:10:23.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:10:47.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:11:11.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:11:35.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:11:59.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:12:23.740 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:12:47.740 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:13:11.740 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:13:35.740 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 09:13:59.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:14:23.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:14:47.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:15:11.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:15:35.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:15:59.740 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 09:16:23.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:16:47.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:17:11.740 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 09:17:35.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:17:59.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:18:23.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:18:47.740 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:19:11.740 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:19:35.740 ,6,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 09:19:59.740 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-02-28 09:20:23.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:20:47.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:21:11.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:21:35.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:21:59.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:22:23.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:22:47.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:23:11.740 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 09:23:35.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:23:59.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:24:23.740 ,5,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-02-28 09:24:47.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:25:11.740 ,7,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 09:25:35.740 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:25:59.740 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:26:23.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:26:47.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:27:11.740 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 09:27:35.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:27:59.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:28:23.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:28:47.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:29:11.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:29:35.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:29:59.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:30:23.740 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 09:30:47.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:31:11.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:31:35.740 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:31:59.740 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:32:23.740 ,6,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 09:32:47.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:33:11.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:33:35.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:33:59.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:34:23.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:34:47.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:35:11.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:35:35.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:35:59.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:36:23.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:36:47.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:37:11.740 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 09:37:35.740 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 09:37:59.740 ,7,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 09:39:11.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:39:35.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:39:59.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:40:23.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:40:47.740 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 09:41:11.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:41:35.740 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 09:41:59.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:42:23.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:42:47.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:43:11.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:43:35.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:43:59.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:44:23.740 ,7,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 09:44:47.740 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 09:45:11.740 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:45:35.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:45:59.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:46:23.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:46:47.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:47:11.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:47:35.740 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 09:47:59.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:48:23.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:48:47.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:49:11.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:49:35.740 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 09:49:59.740 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 09:50:23.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:50:47.740 ,7,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 09:51:11.740 ,7,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 09:51:35.740 ,6,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:51:59.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:52:23.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:52:47.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:53:11.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:53:35.740 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 09:53:59.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:54:23.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:54:47.740 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 09:55:11.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:55:35.740 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 09:55:59.740 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 09:56:23.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:56:47.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:57:11.740 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:57:35.740 ,7,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 09:57:59.740 ,6,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:58:23.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:58:47.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:59:11.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 09:59:35.740 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 09:59:59.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:00:23.740 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 10:00:47.740 ,0,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-02-28 10:01:11.740 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 10:01:35.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:01:59.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:02:23.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:02:47.740 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 10:03:11.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:03:35.740 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:03:59.740 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:04:23.740 ,6,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:04:47.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:05:11.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:05:35.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:05:59.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:06:23.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:06:47.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:07:11.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:07:35.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:07:59.740 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 10:08:23.740 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 10:08:47.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:09:11.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:09:35.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:09:59.740 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:10:23.740 ,7,1,11.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 10:10:47.740 ,6,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 10:11:11.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:11:35.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:11:59.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:12:23.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:12:47.740 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:13:11.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:13:35.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:13:59.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:14:23.740 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 10:14:47.740 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 10:15:11.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:15:35.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:15:59.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:16:23.740 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:16:47.740 ,7,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:17:11.740 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:17:35.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:17:59.740 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 10:18:23.740 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-02-28 10:18:47.740 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:19:11.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:19:35.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:19:59.740 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 10:20:23.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:21:35.740 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 10:21:59.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:22:23.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:22:47.740 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:23:11.740 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:23:35.740 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:23:59.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:24:23.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:24:47.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:25:11.740 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 10:25:35.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:25:59.740 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:26:23.740 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 10:26:47.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:27:11.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:27:35.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:27:59.740 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-02-28 10:28:23.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:28:47.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:29:11.740 ,7,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 10:29:35.740 ,7,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:29:59.740 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:30:23.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:30:47.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:31:11.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:31:35.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:31:59.740 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 10:32:23.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:32:47.740 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:33:11.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:33:35.740 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:33:59.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:34:23.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:34:47.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:35:11.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:35:35.740 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:35:59.740 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:36:23.740 ,6,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 10:36:47.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:37:11.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:37:35.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:37:59.740 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 10:38:23.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:38:47.740 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:39:11.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:39:35.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:39:59.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:40:23.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:40:47.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:41:11.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:41:35.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:41:59.740 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:42:23.740 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:42:47.740 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:43:11.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:43:35.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:43:59.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:44:23.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:44:47.740 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:45:11.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:45:35.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:45:59.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:46:23.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:46:47.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:47:11.740 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 10:47:35.740 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 10:47:59.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:48:23.740 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:48:47.740 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:49:11.740 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:49:35.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:49:59.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:50:23.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:50:47.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:51:11.740 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 10:51:35.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:51:59.740 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 10:52:23.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:52:47.740 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:53:11.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:53:35.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:53:59.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:54:23.740 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 10:54:47.740 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:55:11.740 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:55:35.740 ,6,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:55:59.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:56:23.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:56:47.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:57:11.740 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:57:35.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:57:59.740 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 10:58:23.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:58:47.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:59:11.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:59:35.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 10:59:59.740 ,4,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-02-28 11:00:23.740 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 11:00:47.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:01:11.740 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:01:35.740 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:01:59.740 ,6,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:02:23.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:02:47.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:03:11.740 ,0,0,,0,,0,,0,,0
1979-02-28 11:03:35.740 ,0,0,,0,,0,,0,,0
1979-02-28 11:03:35.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:03:59.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:04:23.740 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 11:04:47.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:05:11.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:05:35.740 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 11:05:59.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:06:23.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:06:47.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:07:11.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:07:35.740 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:07:59.740 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 11:08:23.740 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:08:47.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:09:11.740 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 11:09:35.740 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 11:09:59.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:10:23.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:10:47.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:11:11.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:11:35.740 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:11:59.740 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 11:12:23.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:12:47.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:13:11.740 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 11:13:35.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:13:59.740 ,7,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-02-28 11:14:23.740 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:14:47.740 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:15:11.740 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:15:35.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:15:59.740 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 11:16:23.740 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:16:47.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:17:11.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:17:35.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:17:59.740 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:18:23.740 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:18:47.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:19:11.740 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 11:19:35.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:19:59.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:20:23.740 ,7,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 11:20:47.740 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:21:11.740 ,6,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 11:21:35.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:21:59.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:22:23.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:22:47.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:23:11.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:23:35.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:23:59.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:24:23.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:24:47.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:25:11.740 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 11:25:35.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:25:59.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:26:23.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:26:47.740 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:27:11.740 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:27:35.740 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:27:59.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:28:23.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:28:47.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:29:11.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:29:35.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:29:59.740 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 11:30:23.740 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:30:47.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:31:11.740 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:31:35.740 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-02-28 11:31:59.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:32:23.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:32:47.740 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:33:11.740 ,7,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-02-28 11:33:35.740 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:33:59.740 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:34:23.740 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:34:47.740 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:35:11.740 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 11:35:35.740 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0