START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-01 15:00:12.090 ,2,0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 15:00:12.490 ,2,0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:12.890 ,2,0,6.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 15:00:13.290 ,2,0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:13.690 ,2,0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 15:00:14.090 ,2,0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:14.490 ,2,0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 15:00:14.890 ,2,0,7.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 15:00:15.290 ,2,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:15.690 ,2,0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:16.090 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:16.490 ,2,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:16.890 ,2,0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:17.290 ,2,0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:17.690 ,2,0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 15:00:18.090 ,2,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:18.490 ,2,0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:18.890 ,2,0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 15:00:19.290 ,2,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:19.690 ,2,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:20.090 ,2,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:20.490 ,2,0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 15:00:20.890 ,2,0,1.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 15:00:21.290 ,2,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:21.690 ,2,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:22.090 ,2,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 15:00:22.490 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:22.890 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:23.290 ,2,0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 15:00:23.690 ,2,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:24.090 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-01 15:00:24.490 ,2,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:24.890 ,2,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:25.290 ,2,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:25.690 ,2,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:26.090 ,2,0,,0.0,43.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:26.490 ,2,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:26.890 ,2,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:27.290 ,2,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:27.690 ,2,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:28.090 ,2,0,,0.0,19.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:28.490 ,2,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:28.890 ,2,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:29.290 ,2,0,,0.0,43.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:29.690 ,2,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:30.090 ,2,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:30.490 ,2,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:30.890 ,2,0,,0.0,26.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:31.290 ,2,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:31.690 ,2,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:32.090 ,2,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:32.490 ,2,0,,0.0,26.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:32.890 ,2,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:33.290 ,2,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:33.690 ,2,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:34.090 ,2,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:34.490 ,2,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:34.890 ,2,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:35.290 ,2,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:35.690 ,2,0,,0.0,44.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:36.090 ,1,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:36.490 ,1,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:36.890 ,1,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:37.290 ,1,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:37.690 ,1,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:38.090 ,1,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:38.490 ,1,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 15:00:38.890 ,1,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:39.290 ,1,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:39.690 ,1,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:40.090 ,1,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:40.490 ,1,0,,0.0,19.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:40.890 ,1,0,,0.0,26.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 15:00:41.290 ,1,0,,0.0,17.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:41.690 ,1,0,,0.0,15.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:42.090 ,1,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:42.490 ,1,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:42.890 ,1,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:43.290 ,1,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:43.690 ,1,0,,0.0,42.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:44.090 ,1,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:44.490 ,1,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:44.890 ,1,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:45.290 ,1,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:45.690 ,1,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:46.090 ,1,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:46.490 ,1,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:46.890 ,1,0,,0.0,42.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:47.290 ,1,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:47.690 ,1,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:00:48.090 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-01 15:00:48.490 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:48.890 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:49.290 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:49.690 ,1,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:50.090 ,1,0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:50.490 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:50.890 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:51.290 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:51.690 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:52.090 ,1,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:52.490 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 15:00:52.890 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:53.290 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:53.690 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 15:00:54.090 ,1,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:54.490 ,1,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:54.890 ,1,0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 15:00:55.290 ,1,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:55.690 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:56.090 ,1,0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:56.490 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:56.890 ,1,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:57.290 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:57.690 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 15:00:58.090 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:58.490 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:58.890 ,1,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:59.290 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:00:59.690 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:00.090 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:00.490 ,0,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:00.890 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:01.290 ,0,0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:01.690 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:02.090 ,0,0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:02.490 ,0,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:02.890 ,0,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:03.290 ,0,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:03.690 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:04.090 ,0,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:04.490 ,0,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:04.890 ,0,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:05.290 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:05.690 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 15:01:06.090 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:06.490 ,0,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:06.890 ,0,0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:07.290 ,0,0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 15:01:07.690 ,0,0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:08.090 ,0,0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:08.490 ,0,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:08.890 ,0,0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:09.290 ,0,0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:09.690 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:10.090 ,0,0,8.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:10.490 ,0,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:10.890 ,0,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:11.290 ,0,0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:11.690 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:12.090 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-01 15:01:12.490 ,0,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:12.890 ,0,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:13.290 ,0,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:13.690 ,0,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:14.090 ,0,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:14.490 ,0,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:14.890 ,0,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:15.290 ,0,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:15.690 ,0,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:16.090 ,0,0,,0.0,23.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:16.490 ,0,0,,0.0,44.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:16.890 ,0,0,,0.0,43.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:17.290 ,0,0,,0.0,25.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:17.690 ,0,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:18.090 ,0,0,,0.0,47.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:18.490 ,0,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:18.890 ,0,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:19.290 ,0,0,,0.0,49.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:19.690 ,0,0,,0.0,25.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:20.090 ,0,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:20.490 ,0,0,,0.0,42.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:20.890 ,0,0,,0.0,27.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:21.290 ,0,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:21.690 ,0,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:22.090 ,0,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:22.490 ,0,0,,0.0,36.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:22.890 ,0,0,,0.0,44.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:23.290 ,0,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:23.690 ,0,0,,0.0,26.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:24.090 ,0,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:24.490 ,0,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:24.890 ,0,0,,0.0,35.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:25.290 ,0,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:25.690 ,0,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:26.090 ,0,0,,0.0,45.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:26.490 ,0,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:26.890 ,0,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:27.290 ,0,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:27.690 ,0,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:28.090 ,0,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:28.490 ,0,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:28.890 ,0,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:29.290 ,0,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:29.690 ,0,0,,0.0,23.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:30.090 ,0,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:30.490 ,0,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:30.890 ,0,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:31.290 ,0,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:31.690 ,0,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:32.090 ,0,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:32.490 ,0,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:32.890 ,0,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:33.290 ,0,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:33.690 ,0,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:34.090 ,0,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:34.490 ,0,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:34.890 ,0,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:35.290 ,0,0,,0.0,25.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 15:01:35.690 ,0,0,,0.0,19.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:01:36.090 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-01 15:01:36.490 ,0,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:36.890 ,0,0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:37.290 ,0,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:37.690 ,0,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:38.090 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:38.490 ,0,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:38.890 ,0,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:39.290 ,0,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:39.690 ,0,0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:40.090 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:40.490 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:40.890 ,0,0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:41.290 ,0,0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:41.690 ,0,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:42.090 ,0,0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 15:01:42.490 ,0,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:42.890 ,0,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:43.290 ,0,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:43.690 ,0,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:44.090 ,0,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:44.490 ,0,0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:44.890 ,0,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:45.290 ,0,0,8.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:45.690 ,0,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:46.090 ,0,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:46.490 ,0,0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:46.890 ,0,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:47.290 ,0,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:47.690 ,0,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:48.090 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:48.490 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:48.890 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:49.290 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 15:01:49.690 ,1,0,8.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:50.090 ,1,0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:50.490 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:50.890 ,1,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:51.290 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:51.690 ,1,0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:52.090 ,1,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:52.490 ,1,0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:52.890 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:53.290 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:53.690 ,1,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:54.090 ,1,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:54.490 ,1,0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-01 15:01:54.890 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:55.290 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:55.690 ,1,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:56.090 ,1,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:56.490 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:56.890 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-01 15:01:57.290 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:57.690 ,1,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:58.090 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:58.490 ,1,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:58.890 ,1,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:59.290 ,1,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:01:59.690 ,1,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-01 15:02:00.090 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-01 15:02:00.490 ,1,0,,0.0,44.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 15:02:00.890 ,1,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:01.290 ,1,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:01.690 ,1,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:02.090 ,1,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:02.490 ,1,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:02.890 ,1,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:03.290 ,1,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:03.690 ,1,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:04.090 ,1,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:04.490 ,1,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:04.890 ,1,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:05.290 ,1,0,,0.0,23.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:05.690 ,1,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:06.090 ,1,0,,0.0,37.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:06.490 ,1,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:06.890 ,1,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:07.290 ,1,0,,0.0,40.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:07.690 ,1,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:08.090 ,1,0,,0.0,36.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:08.490 ,1,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:08.890 ,1,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:09.290 ,1,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:09.690 ,1,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:10.090 ,1,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:10.490 ,1,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:10.890 ,1,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:11.290 ,1,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:11.690 ,1,0,,0.0,41.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:12.090 ,2,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:12.490 ,2,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:12.890 ,2,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:13.290 ,2,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:13.690 ,2,0,,0.0,28.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:14.090 ,2,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:14.490 ,2,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:14.890 ,2,0,,0.0,30.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:15.290 ,2,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:15.690 ,2,0,,0.0,26.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:16.090 ,2,0,,0.0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:16.490 ,2,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:16.890 ,2,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:17.290 ,2,0,,0.0,27.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:17.690 ,2,0,,0.0,29.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:18.090 ,2,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:18.490 ,2,0,,0.0,42.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:18.890 ,2,0,,0.0,32.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:19.290 ,2,0,,0.0,38.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:19.690 ,2,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-01 15:02:20.090 ,2,0,,0.0,46.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:20.490 ,2,0,,0.0,31.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:20.890 ,2,0,,0.0,19.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:21.290 ,2,0,,0.0,33.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-01 15:02:21.690 ,2,0,,0.0,34.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4