START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-28 00:00:21.720 ,0,0,2304.,0.4,66.,0.4,40.,0.4,2.,0.4,,0.0
1979-07-28 00:00:22.120 ,0,0,2304.,0.4,60.,0.4,26.,0.4,1.,0.4,,0.0
1979-07-28 00:00:22.520 ,0,0,2240.,0.4,64.,0.4,26.,0.4,1.,0.4,,0.0
1979-07-28 00:00:22.920 ,0,0,2304.,0.4,41.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-28 00:00:23.320 ,0,0,2240.,0.4,59.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-28 00:00:23.720 ,0,0,2240.,0.4,59.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-28 00:00:24.120 ,0,0,2176.,0.4,50.,0.4,19.,0.4,0.,0.4,,0.0
1979-07-28 00:00:24.520 ,0,0,2304.,0.4,60.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-28 00:00:24.920 ,0,0,2304.,0.4,57.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-28 00:00:25.320 ,0,0,2304.,0.4,58.,0.4,29.,0.4,2.,0.4,,0.0
1979-07-28 00:00:25.720 ,0,0,2304.,0.4,62.,0.4,28.,0.4,1.,0.4,,0.0
1979-07-28 00:00:26.120 ,0,0,2240.,0.4,44.,0.4,19.,0.4,1.,0.4,,0.0
1979-07-28 00:00:26.520 ,0,0,2304.,0.4,52.,0.4,29.,0.4,1.,0.4,,0.0
1979-07-28 00:00:26.920 ,0,0,2304.,0.4,59.,0.4,25.,0.4,0.,0.4,,0.0
1979-07-28 00:00:27.320 ,0,0,2304.,0.4,52.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-28 00:00:27.720 ,0,0,2432.,0.4,64.,0.4,32.,0.4,1.,0.4,,0.0
1979-07-28 00:00:28.120 ,0,0,2368.,0.4,58.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-28 00:00:28.520 ,0,0,2304.,0.4,48.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-28 00:00:28.920 ,0,0,2112.,0.4,63.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-28 00:00:29.320 ,0,0,2240.,0.4,37.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-28 00:00:29.720 ,0,0,2240.,0.4,50.,0.4,30.,0.4,2.,0.4,,0.0
1979-07-28 00:00:30.120 ,0,0,2304.,0.4,70.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-28 00:00:30.520 ,0,0,2368.,0.4,70.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-28 00:00:30.920 ,0,0,2304.,0.4,52.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-28 00:00:31.320 ,0,0,2432.,0.4,63.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-28 00:00:31.720 ,0,0,2304.,0.4,35.,0.4,27.,0.4,1.,0.4,,0.0
1979-07-28 00:00:32.120 ,0,0,2304.,0.4,56.,0.4,20.,0.4,0.,0.4,,0.0
1979-07-28 00:00:32.520 ,0,0,2368.,0.4,56.,0.4,18.,0.4,0.,0.4,,0.0
1979-07-28 00:00:32.920 ,0,0,2432.,0.4,64.,0.4,35.,0.4,2.,0.4,,0.0
1979-07-28 00:00:33.320 ,0,0,2304.,0.4,64.,0.4,30.,0.4,1.,0.4,,0.0
1979-07-28 00:00:33.720 ,0,0,2304.,0.4,64.,0.4,33.,0.4,,0.0,,0.0
1979-07-28 00:00:34.120 ,0,0,2240.,0.4,53.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-28 00:00:34.520 ,0,0,2240.,0.4,63.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-28 00:00:34.920 ,0,0,2304.,0.4,58.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-28 00:00:35.320 ,0,0,2176.,0.4,46.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-28 00:00:35.720 ,0,0,2304.,0.4,59.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-28 00:00:36.120 ,0,0,2240.,0.4,57.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-28 00:00:36.520 ,0,0,2240.,0.4,49.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-28 00:00:36.920 ,0,0,2240.,0.4,58.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-28 00:00:37.320 ,0,0,2368.,0.4,58.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-28 00:00:37.720 ,0,0,2240.,0.4,66.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-28 00:00:38.120 ,0,0,2240.,0.4,64.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-28 00:00:38.520 ,0,0,2304.,0.4,70.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-28 00:00:38.920 ,0,0,2368.,0.4,57.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-28 00:00:39.320 ,0,0,2240.,0.4,57.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-28 00:00:39.720 ,0,0,2368.,0.4,52.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-28 00:00:40.120 ,0,0,2304.,0.4,54.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-28 00:00:40.520 ,0,0,2368.,0.4,47.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-28 00:00:40.920 ,0,0,2240.,0.4,40.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-28 00:00:41.320 ,0,0,2176.,0.4,44.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-28 00:00:41.720 ,0,0,2240.,0.4,60.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-28 00:00:42.120 ,0,0,2240.,0.4,64.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-28 00:00:42.520 ,0,0,2304.,0.4,58.,0.4,22.,0.4,,0.0,0.,0.4
1979-07-28 00:00:42.920 ,0,0,2176.,0.4,62.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-28 00:00:43.320 ,0,0,2240.,0.4,60.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-28 00:00:43.720 ,0,0,2368.,0.4,51.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-28 00:00:44.120 ,0,0,2432.,0.4,56.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-28 00:00:44.520 ,0,0,2368.,0.4,43.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-28 00:00:44.920 ,0,0,2304.,0.4,53.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-28 00:00:45.320 ,0,0,2304.,0.4,72.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-28 00:00:45.720 ,1,0,2240.,0.4,59.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-28 00:00:46.120 ,1,0,2304.,0.4,55.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-28 00:00:46.520 ,1,0,2240.,0.4,64.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-28 00:00:46.920 ,1,0,2112.,0.4,60.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-28 00:00:47.320 ,1,0,2176.,0.4,57.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-28 00:00:47.720 ,1,0,2176.,0.4,49.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-28 00:00:48.120 ,1,0,2304.,0.4,61.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-28 00:00:48.520 ,1,0,2176.,0.4,58.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-28 00:00:48.920 ,1,0,2240.,0.4,56.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-28 00:00:49.320 ,1,0,2240.,0.4,55.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-28 00:00:49.720 ,1,0,2304.,0.4,63.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-28 00:00:50.120 ,1,0,2368.,0.4,55.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-28 00:00:50.520 ,1,0,2304.,0.4,52.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-28 00:00:50.920 ,1,0,2240.,0.4,52.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-28 00:00:51.320 ,1,0,2240.,0.4,57.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-28 00:00:51.720 ,1,0,2240.,0.4,60.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-28 00:00:52.120 ,1,0,296.,0.4,19.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-28 00:00:52.520 ,1,0,56.,0.4,63.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-28 00:00:52.920 ,1,0,74.,0.4,61.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-28 00:00:53.320 ,1,0,92.,0.4,50.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-28 00:00:53.720 ,1,0,76.,0.4,59.,0.4,38.,0.4,,0.0,1.,0.4
1979-07-28 00:00:54.120 ,1,0,68.,0.4,64.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-28 00:00:54.520 ,1,0,66.,0.4,66.,0.4,30.,0.4,,0.0,1.,0.4
1979-07-28 00:00:54.920 ,1,0,86.,0.4,80.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-28 00:00:55.320 ,1,0,64.,0.4,50.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-28 00:00:55.720 ,1,0,72.,0.4,61.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-28 00:00:56.120 ,1,0,76.,0.4,74.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-28 00:00:56.520 ,1,0,63.,0.4,86.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-28 00:00:56.920 ,1,0,88.,0.4,70.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-28 00:00:57.320 ,1,0,76.,0.4,57.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-28 00:00:57.720 ,1,0,72.,0.4,61.,0.4,37.,0.4,,0.0,,0.0
1979-07-28 00:00:58.120 ,1,0,70.,0.4,70.,0.4,44.,0.4,1.,0.4,,0.0
1979-07-28 00:00:58.520 ,1,0,86.,0.4,61.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-28 00:00:58.920 ,1,0,72.,0.4,54.,0.4,42.,0.4,1.,0.4,,0.0
1979-07-28 00:00:59.320 ,1,0,60.,0.4,66.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-28 00:00:59.720 ,1,0,78.,0.4,64.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-28 00:01:00.120 ,1,0,62.,0.4,49.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-28 00:01:00.520 ,1,0,74.,0.4,60.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-28 00:01:00.920 ,1,0,70.,0.4,64.,0.4,37.,0.4,1.,0.4,,0.0
1979-07-28 00:01:01.320 ,1,0,78.,0.4,56.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-28 00:01:01.720 ,1,0,74.,0.4,74.,0.4,32.,0.4,1.,0.4,,0.0
1979-07-28 00:01:02.120 ,1,0,74.,0.4,60.,0.4,20.,0.4,1.,0.4,,0.0
1979-07-28 00:01:02.520 ,1,0,64.,0.4,68.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-28 00:01:02.920 ,1,0,72.,0.4,76.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-28 00:01:03.320 ,1,0,92.,0.4,62.,0.4,39.,0.4,1.,0.4,,0.0
1979-07-28 00:01:03.720 ,1,0,82.,0.4,64.,0.4,40.,0.4,1.,0.4,,0.0
1979-07-28 00:01:04.120 ,1,0,63.,0.4,68.,0.4,33.,0.4,2.,0.4,,0.0
1979-07-28 00:01:04.520 ,1,0,74.,0.4,64.,0.4,29.,0.4,1.,0.4,,0.0
1979-07-28 00:01:04.920 ,1,0,70.,0.4,47.,0.4,33.,0.4,1.,0.4,,0.0
1979-07-28 00:01:05.320 ,1,0,74.,0.4,54.,0.4,32.,0.4,1.,0.4,,0.0
1979-07-28 00:01:05.720 ,1,0,76.,0.4,55.,0.4,25.,0.4,2.,0.4,,0.0
1979-07-28 00:01:06.120 ,1,0,74.,0.4,66.,0.4,23.,0.4,2.,0.4,,0.0
1979-07-28 00:01:06.520 ,1,0,82.,0.4,72.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-28 00:01:06.920 ,1,0,63.,0.4,58.,0.4,39.,0.4,2.,0.4,,0.0
1979-07-28 00:01:07.320 ,1,0,78.,0.4,72.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-28 00:01:07.720 ,1,0,70.,0.4,59.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-28 00:01:08.120 ,1,0,74.,0.4,68.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-28 00:01:08.520 ,1,0,57.,0.4,55.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-28 00:01:08.920 ,1,0,66.,0.4,78.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-28 00:01:09.320 ,1,0,63.,0.4,66.,0.4,34.,0.4,2.,0.4,,0.0
1979-07-28 00:01:09.720 ,1,0,72.,0.4,72.,0.4,22.,0.4,1.,0.4,,0.0
1979-07-28 00:01:10.120 ,1,0,80.,0.4,72.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-28 00:01:10.520 ,1,0,78.,0.4,63.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-28 00:01:10.920 ,1,0,68.,0.4,78.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-28 00:01:11.320 ,1,0,76.,0.4,76.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-28 00:01:11.720 ,1,0,58.,0.4,74.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-28 00:01:12.120 ,1,0,76.,0.4,59.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-28 00:01:12.520 ,1,0,74.,0.4,55.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-28 00:01:12.920 ,1,0,66.,0.4,61.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-28 00:01:13.320 ,1,0,76.,0.4,63.,0.4,39.,0.4,1.,0.4,,0.0
1979-07-28 00:01:13.720 ,1,0,68.,0.4,60.,0.4,31.,0.4,2.,0.4,,0.0
1979-07-28 00:01:14.120 ,1,0,72.,0.4,78.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-28 00:01:14.520 ,1,0,82.,0.4,62.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-28 00:01:14.920 ,1,0,72.,0.4,60.,0.4,32.,0.4,1.,0.4,,0.0
1979-07-28 00:01:15.320 ,1,0,76.,0.4,66.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-28 00:01:15.720 ,1,0,76.,0.4,58.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-28 00:01:16.120 ,1,0,64.,0.4,64.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-28 00:01:16.520 ,1,0,78.,0.4,72.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-28 00:01:16.920 ,1,0,64.,0.4,55.,0.4,29.,0.4,1.,0.4,,0.0
1979-07-28 00:01:17.320 ,1,0,78.,0.4,61.,0.4,30.,0.4,1.,0.4,,0.0
1979-07-28 00:01:17.720 ,1,0,72.,0.4,64.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-28 00:01:18.120 ,1,0,76.,0.4,74.,0.4,38.,0.4,2.,0.4,,0.0
1979-07-28 00:01:18.520 ,1,0,80.,0.4,64.,0.4,26.,0.4,2.,0.4,,0.0
1979-07-28 00:01:18.920 ,1,0,51.,0.4,58.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-28 00:01:19.320 ,1,0,68.,0.4,72.,0.4,34.,0.4,1.,0.4,,0.0
1979-07-28 00:01:19.720 ,1,0,82.,0.4,60.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-28 00:01:20.120 ,1,0,60.,0.4,58.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-28 00:01:20.520 ,1,0,82.,0.4,51.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-28 00:01:20.920 ,1,0,82.,0.4,64.,0.4,40.,0.4,0.,0.4,,0.0
1979-07-28 00:01:21.320 ,1,0,60.,0.4,61.,0.4,41.,0.4,1.,0.4,,0.0
1979-07-28 00:01:21.720 ,1,0,70.,0.4,66.,0.4,37.,0.4,,0.0,,0.0
1979-07-28 00:01:22.120 ,1,0,78.,0.4,66.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-28 00:01:22.520 ,1,0,74.,0.4,62.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-28 00:01:22.920 ,1,0,72.,0.4,72.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-28 00:01:23.320 ,1,0,57.,0.4,59.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-28 00:01:23.720 ,1,0,76.,0.4,72.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-28 00:01:24.120 ,1,0,76.,0.4,66.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-28 00:01:24.520 ,1,0,76.,0.4,56.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-28 00:01:24.920 ,1,0,72.,0.4,74.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-28 00:01:25.320 ,1,0,74.,0.4,72.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-28 00:01:25.720 ,1,0,66.,0.4,61.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-28 00:01:26.120 ,1,0,74.,0.4,58.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-28 00:01:26.520 ,1,0,68.,0.4,53.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-28 00:01:26.920 ,1,0,82.,0.4,86.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-28 00:01:27.320 ,1,0,72.,0.4,68.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-28 00:01:27.720 ,1,0,72.,0.4,80.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-28 00:01:28.120 ,1,0,59.,0.4,66.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-28 00:01:28.520 ,1,0,76.,0.4,62.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-28 00:01:28.920 ,1,0,78.,0.4,68.,0.4,25.,0.4,,0.0,0.,0.4
1979-07-28 00:01:29.320 ,1,0,80.,0.4,56.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-28 00:01:29.720 ,1,0,84.,0.4,66.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-28 00:01:30.120 ,1,0,84.,0.4,64.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-28 00:01:30.520 ,1,0,64.,0.4,59.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-28 00:01:30.920 ,1,0,82.,0.4,70.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-28 00:01:31.320 ,1,0,86.,0.4,72.,0.4,32.,0.4,,0.0,1.,0.4
1979-07-28 00:01:31.720 ,1,0,70.,0.4,70.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-28 00:01:32.120 ,1,0,80.,0.4,80.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-28 00:01:32.520 ,1,0,66.,0.4,68.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-28 00:01:32.920 ,1,0,74.,0.4,59.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-28 00:01:33.320 ,1,0,78.,0.4,78.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-28 00:01:33.720 ,2,0,72.,0.4,58.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-28 00:01:34.120 ,2,0,68.,0.4,64.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-28 00:01:34.520 ,2,0,98.,0.4,66.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-28 00:01:34.920 ,2,0,74.,0.4,72.,0.4,31.,0.4,,0.0,1.,0.4
1979-07-28 00:01:35.320 ,2,0,78.,0.4,66.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-28 00:01:35.720 ,2,0,76.,0.4,72.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-28 00:01:36.120 ,2,0,84.,0.4,76.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-28 00:01:36.520 ,2,0,61.,0.4,80.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-28 00:01:36.920 ,2,0,70.,0.4,60.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-28 00:01:37.320 ,2,0,88.,0.4,70.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-28 00:01:37.720 ,2,0,60.,0.4,66.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-28 00:01:38.120 ,2,0,82.,0.4,74.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-28 00:01:38.520 ,2,0,90.,0.4,74.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-28 00:01:38.920 ,2,0,76.,0.4,72.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-28 00:01:39.320 ,2,0,72.,0.4,58.,0.4,27.,0.4,,0.0,0.,0.4
1979-07-28 00:01:39.720 ,2,0,61.,0.4,64.,0.4,24.,0.4,,0.0,0.,0.4
1979-07-28 00:01:40.120 ,2,0,108.,0.4,84.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-28 00:01:40.520 ,2,0,148.,0.4,116.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-28 00:01:40.920 ,2,0,160.,0.4,148.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-28 00:01:41.320 ,2,0,156.,0.4,140.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-28 00:01:41.720 ,2,0,152.,0.4,122.,0.4,52.,0.4,,0.0,0.,0.4
1979-07-28 00:01:42.120 ,2,0,156.,0.4,136.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-28 00:01:42.520 ,2,0,132.,0.4,132.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-28 00:01:42.920 ,2,0,164.,0.4,140.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-28 00:01:43.320 ,2,0,160.,0.4,132.,0.4,49.,0.4,,0.0,0.,0.4
1979-07-28 00:01:43.720 ,2,0,140.,0.4,126.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-28 00:01:44.120 ,2,0,140.,0.4,160.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-28 00:01:44.520 ,2,0,132.,0.4,140.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-28 00:01:44.920 ,2,0,144.,0.4,148.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-28 00:01:45.320 ,2,0,156.,0.4,114.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-28 00:01:45.720 ,2,0,160.,0.4,132.,0.4,64.,0.4,,0.0,,0.0
1979-07-28 00:01:46.120 ,2,0,156.,0.4,148.,0.4,63.,0.4,0.,0.4,,0.0
1979-07-28 00:01:46.520 ,2,0,156.,0.4,118.,0.4,61.,0.4,2.,0.4,,0.0
1979-07-28 00:01:46.920 ,2,0,164.,0.4,160.,0.4,70.,0.4,1.,0.4,,0.0
1979-07-28 00:01:47.320 ,2,0,156.,0.4,132.,0.4,57.,0.4,0.,0.4,,0.0
1979-07-28 00:01:47.720 ,2,0,156.,0.4,128.,0.4,76.,0.4,0.,0.4,,0.0
1979-07-28 00:01:48.120 ,2,0,144.,0.4,124.,0.4,57.,0.4,1.,0.4,,0.0
1979-07-28 00:01:48.520 ,2,0,148.,0.4,156.,0.4,55.,0.4,1.,0.4,,0.0
1979-07-28 00:01:48.920 ,2,0,148.,0.4,160.,0.4,55.,0.4,2.,0.4,,0.0
1979-07-28 00:01:49.320 ,2,0,152.,0.4,120.,0.4,63.,0.4,0.,0.4,,0.0
1979-07-28 00:01:49.720 ,2,0,144.,0.4,144.,0.4,68.,0.4,0.,0.4,,0.0
1979-07-28 00:01:50.120 ,2,0,168.,0.4,136.,0.4,59.,0.4,0.,0.4,,0.0
1979-07-28 00:01:50.520 ,2,0,184.,0.4,132.,0.4,53.,0.4,0.,0.4,,0.0
1979-07-28 00:01:50.920 ,2,0,136.,0.4,140.,0.4,58.,0.4,0.,0.4,,0.0
1979-07-28 00:01:51.320 ,2,0,132.,0.4,148.,0.4,68.,0.4,0.,0.4,,0.0
1979-07-28 00:01:51.720 ,2,0,144.,0.4,132.,0.4,60.,0.4,2.,0.4,,0.0
1979-07-28 00:01:52.120 ,2,0,148.,0.4,148.,0.4,55.,0.4,0.,0.4,,0.0
1979-07-28 00:01:52.520 ,2,0,152.,0.4,124.,0.4,68.,0.4,1.,0.4,,0.0
1979-07-28 00:01:52.920 ,2,0,128.,0.4,126.,0.4,70.,0.4,0.,0.4,,0.0
1979-07-28 00:01:53.320 ,2,0,156.,0.4,148.,0.4,54.,0.4,2.,0.4,,0.0
1979-07-28 00:01:53.720 ,2,0,156.,0.4,140.,0.4,66.,0.4,1.,0.4,,0.0
1979-07-28 00:01:54.120 ,2,0,148.,0.4,136.,0.4,72.,0.4,1.,0.4,,0.0
1979-07-28 00:01:54.520 ,2,0,152.,0.4,110.,0.4,60.,0.4,1.,0.4,,0.0
1979-07-28 00:01:54.920 ,2,0,172.,0.4,124.,0.4,64.,0.4,1.,0.4,,0.0
1979-07-28 00:01:55.320 ,2,0,136.,0.4,156.,0.4,66.,0.4,0.,0.4,,0.0
1979-07-28 00:01:55.720 ,2,0,164.,0.4,156.,0.4,64.,0.4,0.,0.4,,0.0
1979-07-28 00:01:56.120 ,2,0,148.,0.4,122.,0.4,61.,0.4,1.,0.4,,0.0
1979-07-28 00:01:56.520 ,2,0,132.,0.4,126.,0.4,74.,0.4,1.,0.4,,0.0
1979-07-28 00:01:56.920 ,2,0,172.,0.4,152.,0.4,68.,0.4,1.,0.4,,0.0
1979-07-28 00:01:57.320 ,2,0,160.,0.4,144.,0.4,66.,0.4,0.,0.4,,0.0
1979-07-28 00:01:57.720 ,2,0,160.,0.4,140.,0.4,63.,0.4,0.,0.4,,0.0
1979-07-28 00:01:58.120 ,2,0,152.,0.4,144.,0.4,70.,0.4,0.,0.4,,0.0
1979-07-28 00:01:58.520 ,2,0,160.,0.4,136.,0.4,59.,0.4,0.,0.4,,0.0
1979-07-28 00:01:58.920 ,2,0,148.,0.4,136.,0.4,68.,0.4,0.,0.4,,0.0
1979-07-28 00:01:59.320 ,2,0,152.,0.4,124.,0.4,58.,0.4,1.,0.4,,0.0
1979-07-28 00:01:59.720 ,2,0,128.,0.4,160.,0.4,58.,0.4,0.,0.4,,0.0
1979-07-28 00:02:00.120 ,2,0,148.,0.4,126.,0.4,76.,0.4,0.,0.4,,0.0
1979-07-28 00:02:00.520 ,2,0,152.,0.4,144.,0.4,49.,0.4,0.,0.4,,0.0
1979-07-28 00:02:00.920 ,2,0,160.,0.4,120.,0.4,58.,0.4,0.,0.4,,0.0
1979-07-28 00:02:01.320 ,2,0,156.,0.4,140.,0.4,58.,0.4,0.,0.4,,0.0
1979-07-28 00:02:01.720 ,2,0,140.,0.4,116.,0.4,64.,0.4,1.,0.4,,0.0
1979-07-28 00:02:02.120 ,2,0,132.,0.4,112.,0.4,55.,0.4,2.,0.4,,0.0
1979-07-28 00:02:02.520 ,2,0,148.,0.4,136.,0.4,62.,0.4,0.,0.4,,0.0
1979-07-28 00:02:02.920 ,2,0,160.,0.4,124.,0.4,57.,0.4,1.,0.4,,0.0
1979-07-28 00:02:03.320 ,2,0,160.,0.4,132.,0.4,59.,0.4,0.,0.4,,0.0
1979-07-28 00:02:03.720 ,2,0,140.,0.4,148.,0.4,54.,0.4,0.,0.4,,0.0
1979-07-28 00:02:04.120 ,2,0,172.,0.4,148.,0.4,54.,0.4,1.,0.4,,0.0
1979-07-28 00:02:04.520 ,2,0,164.,0.4,140.,0.4,63.,0.4,1.,0.4,,0.0
1979-07-28 00:02:04.920 ,2,0,148.,0.4,132.,0.4,56.,0.4,1.,0.4,,0.0
1979-07-28 00:02:05.320 ,2,0,152.,0.4,132.,0.4,61.,0.4,2.,0.4,,0.0
1979-07-28 00:02:05.720 ,2,0,128.,0.4,124.,0.4,51.,0.4,0.,0.4,,0.0
1979-07-28 00:02:06.120 ,2,0,156.,0.4,124.,0.4,72.,0.4,0.,0.4,,0.0
1979-07-28 00:02:06.520 ,2,0,152.,0.4,132.,0.4,84.,0.4,1.,0.4,,0.0
1979-07-28 00:02:06.920 ,2,0,164.,0.4,128.,0.4,61.,0.4,1.,0.4,,0.0
1979-07-28 00:02:07.320 ,2,0,144.,0.4,148.,0.4,55.,0.4,0.,0.4,,0.0
1979-07-28 00:02:07.720 ,2,0,156.,0.4,144.,0.4,64.,0.4,1.,0.4,,0.0
1979-07-28 00:02:08.120 ,2,0,144.,0.4,128.,0.4,54.,0.4,2.,0.4,,0.0
1979-07-28 00:02:08.520 ,2,0,144.,0.4,144.,0.4,49.,0.4,0.,0.4,,0.0
1979-07-28 00:02:08.920 ,2,0,164.,0.4,128.,0.4,60.,0.4,0.,0.4,,0.0
1979-07-28 00:02:09.320 ,2,0,140.,0.4,132.,0.4,64.,0.4,0.,0.4,,0.0
1979-07-28 00:02:09.720 ,2,0,144.,0.4,144.,0.4,70.,0.4,,0.0,,0.0
1979-07-28 00:02:10.120 ,2,0,172.,0.4,152.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-28 00:02:10.520 ,2,0,144.,0.4,136.,0.4,68.,0.4,,0.0,1.,0.4
1979-07-28 00:02:10.920 ,2,0,164.,0.4,144.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-28 00:02:11.320 ,2,0,164.,0.4,140.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-28 00:02:11.720 ,2,0,124.,0.4,114.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-28 00:02:12.120 ,2,0,168.,0.4,140.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-28 00:02:12.520 ,2,0,140.,0.4,106.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-28 00:02:12.920 ,2,0,168.,0.4,148.,0.4,55.,0.4,,0.0,0.,0.4
1979-07-28 00:02:13.320 ,2,0,152.,0.4,136.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-28 00:02:13.720 ,2,0,136.,0.4,152.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-28 00:02:14.120 ,2,0,148.,0.4,144.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-28 00:02:14.520 ,2,0,132.,0.4,144.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-28 00:02:14.920 ,2,0,148.,0.4,140.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-28 00:02:15.320 ,2,0,144.,0.4,140.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-28 00:02:15.720 ,2,0,156.,0.4,136.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-28 00:02:16.120 ,2,0,160.,0.4,140.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-28 00:02:16.520 ,2,0,152.,0.4,128.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-28 00:02:16.920 ,2,0,168.,0.4,144.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-28 00:02:17.320 ,2,0,152.,0.4,148.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-28 00:02:17.720 ,2,0,148.,0.4,118.,0.4,70.,0.4,,0.0,1.,0.4
1979-07-28 00:02:18.120 ,2,0,148.,0.4,140.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-28 00:02:18.520 ,2,0,160.,0.4,140.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-28 00:02:18.920 ,2,0,128.,0.4,112.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-28 00:02:19.320 ,2,0,148.,0.4,156.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-28 00:02:19.720 ,2,0,168.,0.4,128.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-28 00:02:20.120 ,2,0,168.,0.4,144.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-28 00:02:20.520 ,2,0,140.,0.4,148.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-28 00:02:20.920 ,2,0,160.,0.4,168.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-28 00:02:21.320 ,2,0,168.,0.4,148.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-28 00:02:21.720 ,3,0,148.,0.4,124.,0.4,54.,0.4,,0.0,0.,0.4
1979-07-28 00:02:22.120 ,3,0,152.,0.4,132.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-28 00:02:22.520 ,3,0,160.,0.4,132.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-28 00:02:22.920 ,3,0,140.,0.4,132.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-28 00:02:23.320 ,3,0,148.,0.4,112.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-28 00:02:23.720 ,3,0,152.,0.4,144.,0.4,53.,0.4,,0.0,0.,0.4
1979-07-28 00:02:24.120 ,3,0,172.,0.4,132.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-28 00:02:24.520 ,3,0,168.,0.4,144.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-28 00:02:24.920 ,3,0,144.,0.4,136.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-28 00:02:25.320 ,3,0,160.,0.4,144.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-28 00:02:25.720 ,3,0,160.,0.4,128.,0.4,63.,0.4,,0.0,0.,0.4
1979-07-28 00:02:26.120 ,3,0,184.,0.4,136.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-28 00:02:26.520 ,3,0,160.,0.4,120.,0.4,47.,0.4,,0.0,0.,0.4
1979-07-28 00:02:26.920 ,3,0,148.,0.4,126.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-28 00:02:27.320 ,3,0,172.,0.4,136.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-28 00:02:27.720 ,3,0,164.,0.4,128.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-28 00:02:28.120 ,3,0,220.,0.4,184.,0.4,96.,0.4,,0.0,0.,0.4
1979-07-28 00:02:28.520 ,3,0,264.,0.4,240.,0.4,96.,0.4,,0.0,0.,0.4
1979-07-28 00:02:28.920 ,3,0,244.,0.4,252.,0.4,122.,0.4,,0.0,0.,0.4
1979-07-28 00:02:29.320 ,3,0,280.,0.4,208.,0.4,100.,0.4,,0.0,0.,0.4
1979-07-28 00:02:29.720 ,3,0,252.,0.4,240.,0.4,132.,0.4,,0.0,0.,0.4
1979-07-28 00:02:30.120 ,3,0,256.,0.4,228.,0.4,108.,0.4,,0.0,0.,0.4
1979-07-28 00:02:30.520 ,3,0,256.,0.4,228.,0.4,88.,0.4,,0.0,1.,0.4
1979-07-28 00:02:30.920 ,3,0,264.,0.4,224.,0.4,98.,0.4,,0.0,0.,0.4
1979-07-28 00:02:31.320 ,3,0,244.,0.4,216.,0.4,118.,0.4,,0.0,0.,0.4
1979-07-28 00:02:31.720 ,3,0,264.,0.4,236.,0.4,116.,0.4,,0.0,0.,0.4
1979-07-28 00:02:32.120 ,3,0,288.,0.4,256.,0.4,114.,0.4,,0.0,0.,0.4
1979-07-28 00:02:32.520 ,3,0,252.,0.4,220.,0.4,104.,0.4,,0.0,0.,0.4
1979-07-28 00:02:32.920 ,3,0,272.,0.4,240.,0.4,114.,0.4,,0.0,1.,0.4
1979-07-28 00:02:33.320 ,3,0,256.,0.4,240.,0.4,104.,0.4,,0.0,0.,0.4
1979-07-28 00:02:33.720 ,3,0,232.,0.4,216.,0.4,126.,0.4,,0.0,,0.0
1979-07-28 00:02:34.120 ,3,0,256.,0.4,232.,0.4,106.,0.4,0.,0.4,,0.0
1979-07-28 00:02:34.520 ,3,0,248.,0.4,220.,0.4,86.,0.4,0.,0.4,,0.0
1979-07-28 00:02:34.920 ,3,0,248.,0.4,204.,0.4,106.,0.4,0.,0.4,,0.0
1979-07-28 00:02:35.320 ,3,0,280.,0.4,228.,0.4,104.,0.4,0.,0.4,,0.0
1979-07-28 00:02:35.720 ,3,0,256.,0.4,216.,0.4,94.,0.4,0.,0.4,,0.0
1979-07-28 00:02:36.120 ,3,0,256.,0.4,232.,0.4,102.,0.4,1.,0.4,,0.0
1979-07-28 00:02:36.520 ,3,0,264.,0.4,220.,0.4,96.,0.4,1.,0.4,,0.0
1979-07-28 00:02:36.920 ,3,0,264.,0.4,248.,0.4,96.,0.4,2.,0.4,,0.0
1979-07-28 00:02:37.320 ,3,0,264.,0.4,216.,0.4,106.,0.4,0.,0.4,,0.0
1979-07-28 00:02:37.720 ,3,0,252.,0.4,252.,0.4,114.,0.4,1.,0.4,,0.0
1979-07-28 00:02:38.120 ,3,0,220.,0.4,228.,0.4,114.,0.4,0.,0.4,,0.0
1979-07-28 00:02:38.520 ,3,0,228.,0.4,212.,0.4,122.,0.4,1.,0.4,,0.0
1979-07-28 00:02:38.920 ,3,0,264.,0.4,192.,0.4,96.,0.4,2.,0.4,,0.0
1979-07-28 00:02:39.320 ,3,0,264.,0.4,216.,0.4,106.,0.4,0.,0.4,,0.0
1979-07-28 00:02:39.720 ,3,0,240.,0.4,200.,0.4,100.,0.4,0.,0.4,,0.0
1979-07-28 00:02:40.120 ,3,0,248.,0.4,240.,0.4,98.,0.4,2.,0.4,,0.0
1979-07-28 00:02:40.520 ,3,0,256.,0.4,232.,0.4,94.,0.4,3.,0.4,,0.0
1979-07-28 00:02:40.920 ,3,0,236.,0.4,220.,0.4,114.,0.4,1.,0.4,,0.0
1979-07-28 00:02:41.320 ,3,0,252.,0.4,212.,0.4,122.,0.4,0.,0.4,,0.0
1979-07-28 00:02:41.720 ,3,0,228.,0.4,228.,0.4,112.,0.4,0.,0.4,,0.0
1979-07-28 00:02:42.120 ,3,0,224.,0.4,208.,0.4,108.,0.4,0.,0.4,,0.0
1979-07-28 00:02:42.520 ,3,0,224.,0.4,188.,0.4,90.,0.4,1.,0.4,,0.0
1979-07-28 00:02:42.920 ,3,0,264.,0.4,224.,0.4,100.,0.4,2.,0.4,,0.0
1979-07-28 00:02:43.320 ,3,0,256.,0.4,208.,0.4,96.,0.4,1.,0.4,,0.0