START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-03-03 18:00:18.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:00:30.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:00:42.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:00:54.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:01:06.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:01:18.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:01:30.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:01:42.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:01:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:02:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:02:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:02:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:02:42.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:02:54.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:03:06.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:03:18.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:03:30.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:03:42.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:03:54.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:04:06.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:04:18.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:04:30.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:04:42.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:04:54.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:05:06.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:05:18.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:05:30.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:05:42.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:05:54.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:06:06.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:06:18.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:06:30.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:06:42.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:06:54.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:07:06.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:07:18.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:07:30.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:07:42.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:07:54.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:08:06.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:08:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:08:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:08:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:08:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:09:06.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:09:18.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:09:30.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:09:42.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:09:54.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:10:06.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:10:18.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:10:30.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:10:42.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:10:54.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:11:06.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:11:18.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:11:30.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:11:42.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:11:54.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:12:06.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:12:18.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:12:30.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:12:42.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:12:54.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:13:06.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:13:18.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:13:45.990 ,0,0,,0,,0,,0,,0
1979-03-03 18:13:57.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:13:54.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:14:06.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:14:18.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:14:30.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:14:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:14:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:15:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:15:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:15:30.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:15:42.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:15:54.990 ,5,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-03 18:16:06.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:16:18.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:16:30.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:16:42.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:16:54.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:17:06.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:17:18.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:17:30.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:17:42.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:17:54.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:18:06.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:18:18.990 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-03 18:18:30.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:18:42.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:18:54.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:19:06.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:19:18.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:19:30.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:19:42.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:19:54.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:20:06.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:20:18.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:20:30.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:20:42.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:20:54.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:21:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:21:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:21:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:21:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:21:54.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:22:06.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:22:18.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:22:30.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:22:42.990 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:22:54.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:23:06.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:23:18.990 ,0,0,,0,,0,,0,,0
1979-03-03 18:23:30.990 ,0,0,,0,,0,,0,,0
1979-03-03 18:23:42.990 ,0,0,,0,,0,,0,,0
1979-03-03 18:57:57.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:58:09.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:58:18.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:58:30.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:58:42.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:58:54.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:59:06.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:59:18.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:59:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:59:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 18:59:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:00:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:00:18.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:00:30.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:00:42.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:00:54.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:01:06.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:01:18.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:01:30.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:01:42.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:01:54.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:02:06.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:02:18.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:02:30.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:02:42.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:02:54.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:03:06.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:03:18.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:03:30.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:03:42.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:03:54.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:04:06.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:04:18.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:04:30.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:04:42.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:04:54.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:05:06.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:05:18.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:05:30.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:05:42.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:05:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:06:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:06:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:06:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:06:42.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:06:54.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:07:06.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:07:18.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:07:30.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:07:42.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:07:54.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:08:06.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:08:18.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:08:30.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:08:42.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:08:54.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:09:06.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:09:18.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:09:30.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:09:42.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:09:54.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:10:06.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:10:18.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:10:30.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:10:42.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:10:54.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:11:06.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:11:18.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:11:30.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:11:42.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:11:54.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:12:06.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:12:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:12:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:12:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:12:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:13:06.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:13:18.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:13:30.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:13:42.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:13:54.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:14:06.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:14:18.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:14:30.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:14:42.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:14:54.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:15:06.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:15:18.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:15:30.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:15:42.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:15:54.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:16:06.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:16:18.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:16:30.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:16:42.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:16:54.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:17:06.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:17:18.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:17:30.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:17:42.990 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:17:54.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:18:06.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:18:18.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:18:30.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:18:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:18:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:19:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:19:18.990 ,7,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-03 19:19:30.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:19:42.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:19:54.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:20:06.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:20:18.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:20:30.990 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:20:42.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:20:54.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:21:06.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:21:18.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:21:30.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:21:42.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:21:54.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:22:06.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:22:18.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:22:30.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:22:42.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:22:54.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:23:06.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:23:18.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:23:30.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:23:42.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:23:54.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:24:06.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:24:18.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:24:30.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:24:42.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:24:54.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:25:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:25:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:25:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:25:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:25:54.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:26:06.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:26:18.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:26:30.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:26:42.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:26:54.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:27:06.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:27:18.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:27:30.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:27:42.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:27:54.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:28:06.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:28:18.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:28:30.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:28:42.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:28:54.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:29:06.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:29:18.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:29:30.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:29:42.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:29:54.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:30:06.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:30:18.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:30:30.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:30:42.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:30:54.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:31:06.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:31:18.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:31:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:31:42.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:31:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:32:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:32:18.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:32:30.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:32:42.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:32:54.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:33:06.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:33:18.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:33:30.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:33:42.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:33:54.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:34:06.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:34:18.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:34:30.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:34:42.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:34:54.990 ,0,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-03 19:35:06.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:35:18.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:35:30.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:35:42.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:35:54.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:36:06.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:36:18.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:36:30.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:36:42.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:36:54.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:37:06.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:37:18.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:37:30.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:37:42.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:37:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:38:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:38:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:38:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:38:42.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:38:54.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:39:06.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:39:18.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:39:30.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:39:42.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:39:54.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:40:06.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:40:18.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:40:30.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:40:42.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:40:54.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:41:06.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:41:18.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:41:30.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:41:42.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:41:54.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:42:06.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:42:18.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:42:30.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:42:42.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:42:54.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:43:06.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:43:18.990 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:43:30.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 19:43:42.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:35:23.790 ,0,0,,0,,0,,0,,0
1979-03-03 20:35:35.790 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:35:30.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:35:42.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:35:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:36:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:36:18.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:36:30.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:36:42.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:36:54.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:37:06.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:37:18.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:37:30.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:37:42.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:37:54.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:38:06.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:38:18.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:38:30.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:38:42.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:38:54.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:39:06.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:39:18.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:39:30.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:39:42.990 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:39:54.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:40:06.990 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:40:18.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:40:30.990 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:40:42.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:40:54.990 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:41:06.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:41:18.990 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:41:30.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:41:42.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:41:54.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:42:06.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:42:18.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:42:30.990 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 20:42:42.990 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0