START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-11 08:18:49.870 ,0,0,,0,800.,4.8,126.,4.8,,0,0.,4.8,220.,4.8
1979-07-11 08:18:54.670 ,0,0,,0,864.,4.8,136.,4.8,,0,0.,4.8,212.,4.8
1979-07-11 08:18:59.470 ,0,0,,0,720.,4.8,116.,4.8,,0,0.,4.8,208.,4.8
1979-07-11 08:19:04.270 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,196.,4.8
1979-07-11 08:19:09.070 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,204.,4.8
1979-07-11 08:19:13.870 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,228.,4.8
1979-07-11 08:19:18.670 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,212.,4.8
1979-07-11 08:19:23.470 ,0,0,,0,136.,4.8,25.,4.8,,0,0.,4.8,188.,4.8
1979-07-11 08:19:28.270 ,0,0,,0,896.,4.8,132.,4.8,,0,0.,4.8,204.,4.8
1979-07-11 08:19:33.070 ,0,0,,0,944.,4.8,136.,4.8,,0,0.,4.8,216.,4.8
1979-07-11 08:19:37.870 ,0,0,,0,880.,4.8,126.,4.8,,0,0.,4.8,204.,4.8
1979-07-11 08:19:42.670 ,0,0,,0,912.,4.8,156.,4.8,,0,0.,4.8,216.,4.8
1979-07-11 08:19:47.470 ,0,0,,0,720.,4.8,116.,4.8,,0,0.,4.8,232.,4.8
1979-07-11 08:19:52.270 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,224.,4.8
1979-07-11 08:19:57.070 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,204.,4.8
1979-07-11 08:20:01.870 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,204.,4.8
1979-07-11 08:20:06.670 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,204.,4.8
1979-07-11 08:20:11.470 ,0,0,,0,140.,4.8,22.,4.8,,0,0.,4.8,204.,4.8
1979-07-11 08:20:16.270 ,0,0,,0,912.,4.8,126.,4.8,,0,0.,4.8,220.,4.8
1979-07-11 08:20:21.070 ,0,0,,0,928.,4.8,156.,4.8,,0,0.,4.8,216.,4.8
1979-07-11 08:20:25.870 ,0,0,,0,896.,4.8,148.,4.8,,0,0.,4.8,224.,4.8
1979-07-11 08:20:30.670 ,0,0,,0,976.,4.8,156.,4.8,,0,0.,4.8,232.,4.8
1979-07-11 08:20:35.470 ,0,0,,0,800.,4.8,148.,4.8,,0,0.,4.8,232.,4.8
1979-07-11 08:20:40.270 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,208.,4.8
1979-07-11 08:20:45.070 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,264.,4.8
1979-07-11 08:20:49.870 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,224.,4.8
1979-07-11 08:20:54.670 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,220.,4.8
1979-07-11 08:20:59.470 ,1,0,,0,118.,4.8,15.,4.8,,0,0.,4.8,188.,4.8
1979-07-11 08:21:04.270 ,1,0,,0,768.,4.8,116.,4.8,,0,0.,4.8,168.,4.8
1979-07-11 08:21:09.070 ,1,0,,0,784.,4.8,122.,4.8,,0,0.,4.8,192.,4.8
1979-07-11 08:21:13.870 ,1,0,,0,736.,4.8,118.,4.8,,0,0.,4.8,164.,4.8
1979-07-11 08:21:18.670 ,1,0,,0,736.,4.8,106.,4.8,,0,0.,4.8,192.,4.8
1979-07-11 08:21:23.470 ,1,0,,0,640.,4.8,98.,4.8,,0,0.,4.8,176.,4.8
1979-07-11 08:21:28.270 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-07-11 08:21:33.070 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-07-11 08:21:37.870 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,180.,4.8
1979-07-11 08:21:42.670 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-07-11 08:21:47.470 ,1,0,,0,120.,4.8,21.,4.8,,0,0.,4.8,148.,4.8
1979-07-11 08:21:52.270 ,1,0,,0,656.,4.8,118.,4.8,,0,0.,4.8,176.,4.8
1979-07-11 08:21:57.070 ,1,0,,0,688.,4.8,110.,4.8,,0,0.,4.8,144.,4.8
1979-07-11 08:22:01.870 ,1,0,,0,704.,4.8,128.,4.8,,0,0.,4.8,152.,4.8
1979-07-11 08:22:06.670 ,1,0,,0,704.,4.8,100.,4.8,,0,0.,4.8,148.,4.8
1979-07-11 08:22:11.470 ,1,0,,0,624.,4.8,88.,4.8,,0,0.,4.8,164.,4.8
1979-07-11 08:22:16.270 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-07-11 08:22:21.070 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-07-11 08:22:25.870 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,156.,4.8
1979-07-11 08:22:30.670 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-07-11 08:22:35.470 ,1,0,,0,106.,4.8,17.,4.8,,0,0.,4.8,176.,4.8
1979-07-11 08:22:40.270 ,1,0,,0,720.,4.8,112.,4.8,,0,0.,4.8,160.,4.8
1979-07-11 08:22:45.070 ,1,0,,0,672.,4.8,112.,4.8,,0,0.,4.8,156.,4.8
1979-07-11 08:22:49.870 ,1,0,,0,720.,4.8,102.,4.8,,0,0.,4.8,156.,4.8
1979-07-11 08:22:54.670 ,1,0,,0,720.,4.8,122.,4.8,,0,0.,4.8,176.,4.8
1979-07-11 08:22:59.470 ,1,0,,0,624.,4.8,94.,4.8,,0,0.,4.8,172.,4.8
1979-07-11 08:23:04.270 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-07-11 08:23:09.070 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,156.,4.8
1979-07-11 08:23:13.870 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,152.,4.8
1979-07-11 08:23:18.670 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-07-11 08:23:23.470 ,2,0,,0,156.,4.8,23.,4.8,,0,0.,4.8,176.,4.8
1979-07-11 08:23:28.270 ,2,0,,0,736.,4.8,116.,4.8,,0,0.,4.8,188.,4.8
1979-07-11 08:23:33.070 ,2,0,,0,784.,4.8,126.,4.8,,0,0.,4.8,200.,4.8
1979-07-11 08:23:37.870 ,2,0,,0,784.,4.8,132.,4.8,,0,0.,4.8,172.,4.8
1979-07-11 08:23:42.670 ,2,0,,0,736.,4.8,114.,4.8,,0,0.,4.8,200.,4.8
1979-07-11 08:23:47.470 ,2,0,,0,640.,4.8,102.,4.8,,0,0.,4.8,172.,4.8
1979-07-11 08:23:52.270 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,180.,4.8
1979-07-11 08:23:57.070 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,176.,4.8
1979-07-11 08:24:01.870 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,176.,4.8
1979-07-11 08:24:06.670 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,180.,4.8
1979-07-11 08:24:11.470 ,2,0,,0,140.,4.8,23.,4.8,,0,0.,4.8,196.,4.8
1979-07-11 08:24:16.270 ,2,0,,0,768.,4.8,122.,4.8,,0,0.,4.8,188.,4.8
1979-07-11 08:24:21.070 ,2,0,,0,800.,4.8,106.,4.8,,0,0.,4.8,176.,4.8
1979-07-11 08:24:25.870 ,2,0,,0,816.,4.8,126.,4.8,,0,0.,4.8,192.,4.8
1979-07-11 08:24:30.670 ,2,0,,0,816.,4.8,140.,4.8,,0,0.,4.8,184.,4.8
1979-07-11 08:24:35.470 ,2,0,,0,752.,4.8,132.,4.8,,0,0.,4.8,188.,4.8
1979-07-11 08:24:40.270 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,172.,4.8
1979-07-11 08:24:45.070 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,184.,4.8
1979-07-11 08:24:49.870 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,196.,4.8
1979-07-11 08:24:54.670 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,196.,4.8
1979-07-11 08:24:59.470 ,2,0,,0,164.,4.8,26.,4.8,,0,0.,4.8,188.,4.8
1979-07-11 08:25:04.270 ,2,0,,0,848.,4.8,132.,4.8,,0,0.,4.8,184.,4.8
1979-07-11 08:25:09.070 ,2,0,,0,848.,4.8,114.,4.8,,0,0.,4.8,220.,4.8
1979-07-11 08:25:13.870 ,2,0,,0,864.,4.8,118.,4.8,,0,0.,4.8,208.,4.8
1979-07-11 08:25:18.670 ,2,0,,0,928.,4.8,148.,4.8,,0,0.,4.8,224.,4.8
1979-07-11 08:25:23.470 ,2,0,,0,752.,4.8,120.,4.8,,0,0.,4.8,228.,4.8
1979-07-11 08:25:28.270 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,216.,4.8
1979-07-11 08:25:33.070 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,188.,4.8
1979-07-11 08:26:25.870 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1979-07-11 08:26:30.670 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,264.,4.8
1979-07-11 08:26:35.470 ,2,0,,0,200.,4.8,38.,4.8,,0,0.,4.8,304.,4.8
1979-07-11 08:26:40.270 ,2,0,,0,1152.,4.8,192.,4.8,,0,0.,4.8,272.,4.8
1979-07-11 08:26:45.070 ,2,0,,0,1152.,4.8,192.,4.8,,0,0.,4.8,256.,4.8
1979-07-11 08:26:49.870 ,0,0,,0,1152.,4.8,180.,4.8,,0,0.,4.8,280.,4.8
1979-07-11 08:26:54.670 ,0,0,,0,1120.,4.8,172.,4.8,,0,0.,4.8,312.,4.8
1979-07-11 08:26:59.470 ,0,0,,0,944.,4.8,152.,4.8,,0,0.,4.8,304.,4.8
1979-07-11 08:27:04.270 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,272.,4.8
1979-07-11 08:27:09.070 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1979-07-11 08:27:13.870 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1979-07-11 08:27:18.670 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1979-07-11 08:27:23.470 ,0,0,,0,196.,4.8,37.,4.8,,0,0.,4.8,280.,4.8
1979-07-11 08:27:28.270 ,0,0,,0,1216.,4.8,168.,4.8,,0,0.,4.8,288.,4.8
1979-07-11 08:27:33.070 ,0,0,,0,1152.,4.8,164.,4.8,,0,0.,4.8,296.,4.8
1979-07-11 08:27:37.870 ,0,0,,0,1120.,4.8,152.,4.8,,0,0.,4.8,288.,4.8
1979-07-11 08:27:42.670 ,0,0,,0,1152.,4.8,196.,4.8,,0,0.,4.8,328.,4.8
1979-07-11 08:27:47.470 ,0,0,,0,1008.,4.8,156.,4.8,,0,0.,4.8,272.,4.8
1979-07-11 08:27:52.270 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1979-07-11 08:27:57.070 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,296.,4.8
1979-07-11 08:28:01.870 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1979-07-11 08:28:06.670 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1979-07-11 08:28:11.470 ,4,0,,0,296.,4.8,54.,4.8,,0,0.,4.8,472.,4.8
1979-07-11 08:28:16.270 ,4,0,,0,1824.,4.8,280.,4.8,,0,0.,4.8,496.,4.8
1979-07-11 08:28:21.070 ,4,0,,0,1792.,4.8,256.,4.8,,0,0.,4.8,488.,4.8
1979-07-11 08:28:25.870 ,4,0,,0,1920.,4.8,232.,4.8,,0,0.,4.8,496.,4.8
1979-07-11 08:28:30.670 ,4,0,,0,1856.,4.8,256.,4.8,,0,0.,4.8,456.,4.8
1979-07-11 08:28:35.470 ,4,0,,0,1504.,4.8,232.,4.8,,0,0.,4.8,504.,4.8
1979-07-11 08:28:40.270 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,480.,4.8
1979-07-11 08:28:45.070 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,496.,4.8
1979-07-11 08:28:49.870 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-07-11 08:28:54.670 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,504.,4.8
1979-07-11 08:28:59.470 ,4,0,,0,304.,4.8,49.,4.8,,0,0.,4.8,496.,4.8
1979-07-11 08:29:04.270 ,4,0,,0,1888.,4.8,272.,4.8,,0,0.,4.8,496.,4.8
1979-07-11 08:29:09.070 ,4,0,,0,1856.,4.8,272.,4.8,,0,0.,4.8,480.,4.8
1979-07-11 08:29:13.870 ,4,0,,0,1792.,4.8,248.,4.8,,0,0.,4.8,488.,4.8
1979-07-11 08:29:18.670 ,4,0,,0,1888.,4.8,256.,4.8,,0,0.,4.8,496.,4.8
1979-07-11 08:29:23.470 ,4,0,,0,1408.,4.8,220.,4.8,,0,0.,4.8,512.,4.8
1979-07-11 08:29:28.270 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1979-07-11 08:29:33.070 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,504.,4.8
1979-07-11 08:29:37.870 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1979-07-11 08:29:42.670 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1979-07-11 08:29:47.470 ,4,0,,0,280.,4.8,40.,4.8,,0,0.,4.8,440.,4.8
1979-07-11 08:29:52.270 ,4,0,,0,1696.,4.8,236.,4.8,,0,0.,4.8,440.,4.8
1979-07-11 08:29:57.070 ,4,0,,0,1600.,4.8,232.,4.8,,0,0.,4.8,408.,4.8
1979-07-11 08:30:01.870 ,4,0,,0,1696.,4.8,288.,4.8,,0,0.,4.8,440.,4.8
1979-07-11 08:30:06.670 ,4,0,,0,1664.,4.8,244.,4.8,,0,0.,4.8,416.,4.8
1979-07-11 08:30:11.470 ,4,0,,0,1312.,4.8,188.,4.8,,0,0.,4.8,432.,4.8
1979-07-11 08:30:16.270 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1979-07-11 08:30:21.070 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1979-07-11 08:30:25.870 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1979-07-11 08:30:30.670 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1979-07-11 08:30:35.470 ,5,0,,0,320.,4.8,51.,4.8,,0,0.,4.8,528.,4.8
1979-07-11 08:30:40.270 ,5,0,,0,1952.,4.8,328.,4.8,,0,0.,4.8,504.,4.8
1979-07-11 08:30:45.070 ,5,0,,0,1952.,4.8,320.,4.8,,0,0.,4.8,528.,4.8
1979-07-11 08:30:49.870 ,5,0,,0,1920.,4.8,296.,4.8,,0,0.,4.8,544.,4.8
1979-07-11 08:30:54.670 ,5,0,,0,2048.,4.8,352.,4.8,,0,0.,4.8,528.,4.8
1979-07-11 08:30:59.470 ,5,0,,0,1728.,4.8,272.,4.8,,0,0.,4.8,608.,4.8
1979-07-11 08:31:04.270 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,544.,4.8
1979-07-11 08:31:09.070 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-07-11 08:31:13.870 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,576.,4.8
1979-07-11 08:31:18.670 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,592.,4.8
1979-07-11 08:31:23.470 ,5,0,,0,336.,4.8,48.,4.8,,0,0.,4.8,624.,4.8
1979-07-11 08:31:28.270 ,5,0,,0,2240.,4.8,368.,4.8,,0,0.,4.8,608.,4.8
1979-07-11 08:31:33.070 ,5,0,,0,2304.,4.8,376.,4.8,,0,0.,4.8,592.,4.8
1979-07-11 08:31:37.870 ,5,0,,0,2240.,4.8,336.,4.8,,0,0.,4.8,656.,4.8
1979-07-11 08:31:42.670 ,5,0,,0,2304.,4.8,336.,4.8,,0,0.,4.8,640.,4.8
1979-07-11 08:31:47.470 ,5,0,,0,1920.,4.8,280.,4.8,,0,0.,4.8,656.,4.8
1979-07-11 08:31:52.270 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,608.,4.8
1979-07-11 08:31:57.070 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,656.,4.8
1979-07-11 08:32:01.870 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,672.,4.8
1979-07-11 08:32:06.670 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,672.,4.8
1979-07-11 08:32:11.470 ,5,0,,0,432.,4.8,62.,4.8,,0,0.,4.8,656.,4.8
1979-07-11 08:32:16.270 ,5,0,,0,2496.,4.8,400.,4.8,,0,0.,4.8,672.,4.8
1979-07-11 08:32:21.070 ,5,0,,0,2624.,4.8,392.,4.8,,0,0.,4.8,688.,4.8
1979-07-11 08:32:25.870 ,5,0,,0,2560.,4.8,336.,4.8,,0,0.,4.8,688.,4.8
1979-07-11 08:32:30.670 ,5,0,,0,2560.,4.8,376.,4.8,,0,0.,4.8,720.,4.8
1979-07-11 08:32:35.470 ,5,0,,0,2176.,4.8,328.,4.8,,0,0.,4.8,736.,4.8
1979-07-11 08:32:40.270 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,752.,4.8
1979-07-11 08:32:45.070 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,832.,4.8
1979-07-11 08:32:49.870 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,880.,4.8
1979-07-11 08:32:54.670 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,752.,4.8
1979-07-11 08:32:59.470 ,6,0,,0,448.,4.8,61.,4.8,,0,0.,4.8,704.,4.8
1979-07-11 08:33:04.270 ,6,0,,0,2624.,4.8,344.,4.8,,0,0.,4.8,736.,4.8
1979-07-11 08:33:09.070 ,6,0,,0,2624.,4.8,320.,4.8,,0,0.,4.8,752.,4.8
1979-07-11 08:33:13.870 ,6,0,,0,2624.,4.8,392.,4.8,,0,0.,4.8,720.,4.8
1979-07-11 08:33:18.670 ,6,0,,0,2560.,4.8,352.,4.8,,0,0.,4.8,736.,4.8
1979-07-11 08:33:23.470 ,6,0,,0,2176.,4.8,296.,4.8,,0,0.,4.8,784.,4.8
1979-07-11 08:33:28.270 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,752.,4.8
1979-07-11 08:33:33.070 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,768.,4.8
1979-07-11 08:33:37.870 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,752.,4.8
1979-07-11 08:33:42.670 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,752.,4.8
1979-07-11 08:33:47.470 ,6,0,,0,432.,4.8,66.,4.8,,0,0.,4.8,736.,4.8
1979-07-11 08:33:52.270 ,6,0,,0,2560.,4.8,352.,4.8,,0,0.,4.8,752.,4.8
1979-07-11 08:33:57.070 ,6,0,,0,2624.,4.8,352.,4.8,,0,0.,4.8,736.,4.8
1979-07-11 08:34:01.870 ,6,0,,0,2688.,4.8,400.,4.8,,0,0.,4.8,720.,4.8
1979-07-11 08:34:06.670 ,6,0,,0,2560.,4.8,416.,4.8,,0,0.,4.8,736.,4.8
1979-07-11 08:34:11.470 ,6,0,,0,2112.,4.8,328.,4.8,,0,0.,4.8,688.,4.8
1979-07-11 08:34:16.270 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,688.,4.8
1979-07-11 08:34:21.070 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,736.,4.8
1979-07-11 08:34:25.870 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,704.,4.8
1979-07-11 08:34:30.670 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,640.,4.8
1979-07-11 08:34:35.470 ,6,0,,0,416.,4.8,45.,4.8,,0,0.,4.8,720.,4.8
1979-07-11 08:34:40.270 ,6,0,,0,2624.,4.8,368.,4.8,,0,0.,4.8,672.,4.8
1979-07-11 08:34:45.070 ,6,0,,0,2368.,4.8,352.,4.8,,0,0.,4.8,688.,4.8
1979-07-11 08:34:49.870 ,6,0,,0,2368.,4.8,336.,4.8,,0,0.,4.8,656.,4.8
1979-07-11 08:34:54.670 ,6,0,,0,2432.,4.8,336.,4.8,,0,0.,4.8,656.,4.8
1979-07-11 08:34:59.470 ,6,0,,0,2048.,4.8,344.,4.8,,0,0.,4.8,640.,4.8
1979-07-11 08:35:04.270 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,640.,4.8
1979-07-11 08:35:09.070 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,672.,4.8
1979-07-11 08:35:13.870 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,656.,4.8
1979-07-11 08:35:18.670 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,456.,4.8
1979-07-11 08:35:23.470 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:35:28.270 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:35:33.070 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:35:37.870 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:35:42.670 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:35:47.470 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:35:52.270 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:35:57.070 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:36:01.870 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:36:06.670 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:36:11.470 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:36:16.270 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:36:21.070 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:36:25.870 ,7,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:36:30.670 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:36:35.470 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:36:40.270 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:36:45.070 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:36:49.870 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:36:54.670 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:36:59.470 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:37:04.270 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:37:09.070 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:37:13.870 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:37:18.670 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:37:23.470 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:37:28.270 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:37:33.070 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:37:37.870 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:37:42.670 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:37:47.470 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:37:52.270 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:37:57.070 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:38:01.870 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:38:06.670 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:38:11.470 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:38:16.270 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:38:21.070 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:38:25.870 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:38:30.670 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:38:35.470 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:38:40.270 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:38:45.070 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:38:49.870 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:38:54.670 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:38:59.470 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:39:04.270 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:39:09.070 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:39:13.870 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:39:18.670 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:39:23.470 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:39:28.270 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:39:33.070 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:39:37.870 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:39:42.670 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:39:47.470 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:39:52.270 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:39:57.070 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:40:01.870 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-11 08:40:06.670 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,228.,4.8
1979-07-11 08:40:11.470 ,6,0,,0,384.,4.8,41.,4.8,,0,0.,4.8,704.,4.8
1979-07-11 08:40:16.270 ,6,0,,0,2496.,4.8,368.,4.8,,0,0.,4.8,656.,4.8
1979-07-11 08:40:21.070 ,6,0,,0,2624.,4.8,360.,4.8,,0,0.,4.8,720.,4.8
1979-07-11 08:40:25.870 ,6,0,,0,2624.,4.8,424.,4.8,,0,0.,4.8,720.,4.8
1979-07-11 08:40:30.670 ,6,0,,0,2624.,4.8,360.,4.8,,0,0.,4.8,704.,4.8
1979-07-11 08:40:35.470 ,6,0,,0,2176.,4.8,336.,4.8,,0,0.,4.8,704.,4.8
1979-07-11 08:40:40.270 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,736.,4.8
1979-07-11 08:40:45.070 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,720.,4.8
1979-07-11 08:40:49.870 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,688.,4.8
1979-07-11 08:40:54.670 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,720.,4.8
1979-07-11 08:40:59.470 ,6,0,,0,448.,4.8,70.,4.8,,0,0.,4.8,688.,4.8
1979-07-11 08:41:04.270 ,6,0,,0,2560.,4.8,400.,4.8,,0,0.,4.8,752.,4.8
1979-07-11 08:41:09.070 ,6,0,,0,2560.,4.8,408.,4.8,,0,0.,4.8,688.,4.8
1979-07-11 08:41:13.870 ,6,0,,0,2560.,4.8,360.,4.8,,0,0.,4.8,656.,4.8
1979-07-11 08:41:18.670 ,6,0,,0,2560.,4.8,408.,4.8,,0,0.,4.8,736.,4.8
1979-07-11 08:41:23.470 ,6,0,,0,2112.,4.8,304.,4.8,,0,0.,4.8,624.,4.8
1979-07-11 08:41:28.270 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,688.,4.8
1979-07-11 08:41:33.070 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,720.,4.8
1979-07-11 08:41:37.870 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,704.,4.8
1979-07-11 08:41:42.670 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,656.,4.8
1979-07-11 08:41:47.470 ,6,0,,0,456.,4.8,72.,4.8,,0,0.,4.8,736.,4.8
1979-07-11 08:41:52.270 ,6,0,,0,2560.,4.8,360.,4.8,,0,0.,4.8,736.,4.8
1979-07-11 08:41:57.070 ,6,0,,0,2624.,4.8,408.,4.8,,0,0.,4.8,720.,4.8
1979-07-11 08:42:01.870 ,6,0,,0,2560.,4.8,400.,4.8,,0,0.,4.8,704.,4.8
1979-07-11 08:42:06.670 ,6,0,,0,2560.,4.8,384.,4.8,,0,0.,4.8,704.,4.8
1979-07-11 08:42:11.470 ,6,0,,0,2176.,4.8,320.,4.8,,0,0.,4.8,656.,4.8
1979-07-11 08:42:16.270 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,688.,4.8
1979-07-11 08:42:21.070 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,672.,4.8
1979-07-11 08:42:25.870 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,656.,4.8
1979-07-11 08:42:30.670 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,672.,4.8
1979-07-11 08:42:35.470 ,5,0,,0,448.,4.8,66.,4.8,,0,0.,4.8,752.,4.8
1979-07-11 08:42:40.270 ,5,0,,0,2624.,4.8,400.,4.8,,0,0.,4.8,720.,4.8
1979-07-11 08:42:45.070 ,5,0,,0,2688.,4.8,400.,4.8,,0,0.,4.8,752.,4.8
1979-07-11 08:42:49.870 ,5,0,,0,2752.,4.8,392.,4.8,,0,0.,4.8,720.,4.8
1979-07-11 08:42:54.670 ,5,0,,0,2688.,4.8,408.,4.8,,0,0.,4.8,768.,4.8
1979-07-11 08:42:59.470 ,5,0,,0,2176.,4.8,312.,4.8,,0,0.,4.8,752.,4.8
1979-07-11 08:43:04.270 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,720.,4.8
1979-07-11 08:43:09.070 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,704.,4.8
1979-07-11 08:43:13.870 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,768.,4.8
1979-07-11 08:43:18.670 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,752.,4.8
1979-07-11 08:43:23.470 ,5,0,,0,456.,4.8,80.,4.8,,0,0.,4.8,720.,4.8
1979-07-11 08:43:28.270 ,5,0,,0,2752.,4.8,408.,4.8,,0,0.,4.8,752.,4.8
1979-07-11 08:43:33.070 ,5,0,,0,2752.,4.8,408.,4.8,,0,0.,4.8,768.,4.8
1979-07-11 08:43:37.870 ,5,0,,0,2752.,4.8,440.,4.8,,0,0.,4.8,720.,4.8
1979-07-11 08:43:42.670 ,5,0,,0,2752.,4.8,440.,4.8,,0,0.,4.8,720.,4.8
1979-07-11 08:43:47.470 ,5,0,,0,2240.,4.8,344.,4.8,,0,0.,4.8,784.,4.8
1979-07-11 08:43:52.270 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,688.,4.8
1979-07-11 08:43:57.070 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,736.,4.8
1979-07-11 08:44:01.870 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,720.,4.8
1979-07-11 08:44:06.670 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,784.,4.8
1979-07-11 08:44:11.470 ,5,0,,0,472.,4.8,80.,4.8,,0,0.,4.8,736.,4.8
1979-07-11 08:44:16.270 ,5,0,,0,2752.,4.8,456.,4.8,,0,0.,4.8,736.,4.8
1979-07-11 08:44:21.070 ,5,0,,0,2752.,4.8,408.,4.8,,0,0.,4.8,752.,4.8
1979-07-11 08:44:25.870 ,5,0,,0,2944.,4.8,464.,4.8,,0,0.,4.8,816.,4.8
1979-07-11 08:44:30.670 ,5,0,,0,2944.,4.8,472.,4.8,,0,0.,4.8,848.,4.8
1979-07-11 08:44:35.470 ,5,0,,0,2368.,4.8,344.,4.8,,0,0.,4.8,816.,4.8
1979-07-11 08:44:40.270 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,832.,4.8
1979-07-11 08:44:45.070 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,896.,4.8
1979-07-11 08:44:49.870 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,848.,4.8
1979-07-11 08:44:54.670 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,736.,4.8
1979-07-11 08:44:59.470 ,4,0,,0,408.,4.8,64.,4.8,,0,0.,4.8,576.,4.8
1979-07-11 08:45:04.270 ,4,0,,0,2368.,4.8,376.,4.8,,0,0.,4.8,640.,4.8
1979-07-11 08:45:09.070 ,4,0,,0,2496.,4.8,352.,4.8,,0,0.,4.8,640.,4.8
1979-07-11 08:45:13.870 ,4,0,,0,2432.,4.8,392.,4.8,,0,0.,4.8,624.,4.8
1979-07-11 08:45:18.670 ,4,0,,0,2432.,4.8,400.,4.8,,0,0.,4.8,640.,4.8
1979-07-11 08:45:23.470 ,4,0,,0,2048.,4.8,312.,4.8,,0,0.,4.8,688.,4.8
1979-07-11 08:45:28.270 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,672.,4.8
1979-07-11 08:45:33.070 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,672.,4.8
1979-07-11 08:45:37.870 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,656.,4.8
1979-07-11 08:45:42.670 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,688.,4.8
1979-07-11 08:45:47.470 ,4,0,,0,424.,4.8,80.,4.8,,0,0.,4.8,704.,4.8
1979-07-11 08:45:52.270 ,4,0,,0,2624.,4.8,424.,4.8,,0,0.,4.8,640.,4.8
1979-07-11 08:45:57.070 ,4,0,,0,2496.,4.8,376.,4.8,,0,0.,4.8,704.,4.8
1979-07-11 08:46:01.870 ,4,0,,0,2560.,4.8,400.,4.8,,0,0.,4.8,672.,4.8
1979-07-11 08:46:06.670 ,4,0,,0,2624.,4.8,424.,4.8,,0,0.,4.8,672.,4.8
1979-07-11 08:46:11.470 ,4,0,,0,2176.,4.8,368.,4.8,,0,0.,4.8,704.,4.8
1979-07-11 08:46:16.270 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,656.,4.8
1979-07-11 08:46:21.070 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,752.,4.8
1979-07-11 08:46:25.870 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,704.,4.8
1979-07-11 08:46:30.670 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,688.,4.8
1979-07-11 08:46:35.470 ,4,0,,0,416.,4.8,64.,4.8,,0,0.,4.8,688.,4.8
1979-07-11 08:46:40.270 ,4,0,,0,2688.,4.8,424.,4.8,,0,0.,4.8,672.,4.8
1979-07-11 08:46:45.070 ,4,0,,0,2752.,4.8,464.,4.8,,0,0.,4.8,688.,4.8
1979-07-11 08:46:49.870 ,4,0,,0,2688.,4.8,456.,4.8,,0,0.,4.8,736.,4.8
1979-07-11 08:46:54.670 ,4,0,,0,2752.,4.8,440.,4.8,,0,0.,4.8,688.,4.8
1979-07-11 08:46:59.470 ,4,0,,0,2240.,4.8,368.,4.8,,0,0.,4.8,736.,4.8
1979-07-11 08:47:04.270 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,704.,4.8
1979-07-11 08:47:09.070 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,736.,4.8
1979-07-11 08:47:13.870 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,816.,4.8
1979-07-11 08:47:18.670 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,624.,4.8
1979-07-11 08:47:23.470 ,3,0,,0,320.,4.8,62.,4.8,,0,0.,4.8,464.,4.8
1979-07-11 08:47:28.270 ,3,0,,0,1824.,4.8,256.,4.8,,0,0.,4.8,480.,4.8
1979-07-11 08:47:33.070 ,3,0,,0,1888.,4.8,296.,4.8,,0,0.,4.8,472.,4.8
1979-07-11 08:47:37.870 ,3,0,,0,1856.,4.8,252.,4.8,,0,0.,4.8,456.,4.8
1979-07-11 08:47:42.670 ,3,0,,0,1888.,4.8,288.,4.8,,0,0.,4.8,488.,4.8