START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1981-08-28 15:00:25.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:00:37.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:00:49.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:01:01.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:01:13.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:01:25.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:01:37.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:01:49.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:02:01.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:02:13.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:02:25.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:02:37.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:02:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:03:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:03:13.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:03:25.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:03:37.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:03:49.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:04:01.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:04:13.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:04:25.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:04:37.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:04:49.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:05:01.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:05:13.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:05:25.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:05:37.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:05:49.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:06:01.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:06:13.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:06:25.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:06:37.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:06:49.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:07:01.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:07:13.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:07:25.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:07:37.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:07:49.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:08:01.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:08:13.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:08:25.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:08:37.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:08:49.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:09:01.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:09:13.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:09:25.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:09:37.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:09:49.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:10:01.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:10:13.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:10:25.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:10:37.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:10:49.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:11:01.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:11:13.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:11:25.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:11:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:11:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:12:01.400 ,5,1,0.,12.0,0.,12.0,1.,12.0,0.,12.0
1981-08-28 15:12:13.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:12:25.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:12:37.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:12:49.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:13:01.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:13:13.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:13:25.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:13:37.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:13:49.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:14:01.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:14:13.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:14:25.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:14:37.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:14:49.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:15:01.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:15:13.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:15:25.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:15:37.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:15:49.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:16:49.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:17:01.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:17:13.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:17:25.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:17:37.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:17:49.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:18:01.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:18:13.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:18:25.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:18:37.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:18:49.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:19:01.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:19:13.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:19:25.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:19:37.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:19:49.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:20:01.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:20:13.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:20:25.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:20:37.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:20:49.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:21:01.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:21:13.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:21:25.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:21:37.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:21:49.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:22:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:22:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:22:25.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:22:37.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:22:49.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:23:01.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:23:13.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:23:25.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:23:37.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:23:49.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:24:01.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:24:13.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:24:25.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:24:37.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:24:49.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:25:01.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:25:13.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:25:25.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:25:37.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:25:49.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:26:01.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:26:13.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:26:25.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:26:37.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:26:49.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:27:01.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:27:13.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:27:25.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:27:37.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:27:49.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:28:01.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:28:13.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:28:25.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:28:37.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:28:49.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:29:01.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:29:13.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:29:25.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:29:37.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:29:49.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:30:01.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:30:13.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:30:25.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:30:37.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:30:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:31:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:31:13.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:31:25.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:31:37.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:31:49.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:32:01.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:32:13.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:32:25.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:32:37.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:32:49.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:33:01.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:33:13.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:33:25.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:33:37.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:33:49.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:34:01.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:34:13.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:34:25.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:34:37.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:34:49.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:35:01.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:35:13.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:35:25.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:35:37.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:35:49.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:36:01.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:36:13.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:36:25.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:36:37.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:36:49.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:37:01.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:37:13.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:37:25.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:37:37.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:37:49.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:38:01.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:38:13.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:38:25.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:38:37.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:38:49.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:39:01.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:39:13.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:39:25.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:39:37.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:39:49.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:40:01.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:40:13.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:40:25.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:40:37.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:40:49.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:41:01.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:41:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:41:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:41:37.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:41:49.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:42:01.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:42:13.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:42:25.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:42:37.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:42:49.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:43:01.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:43:13.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:43:25.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:43:37.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:43:49.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:44:01.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:44:13.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:44:25.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:44:37.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:44:49.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:45:01.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:45:13.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:45:25.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:45:37.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:45:49.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:46:01.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:46:13.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:46:25.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:46:37.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:46:49.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:47:01.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:47:13.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:47:25.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:47:37.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:47:49.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:48:01.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:48:13.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:48:25.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:48:37.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:48:49.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:49:01.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:49:13.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:49:25.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:49:37.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:49:49.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:50:01.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:50:13.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:50:25.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:50:37.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:50:49.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:51:01.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:51:13.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:51:25.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:51:37.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:51:49.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:52:01.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:52:13.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:52:25.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:52:37.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:52:49.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1981-08-28 15:53:01.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:53:13.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:53:25.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:53:37.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:53:49.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:54:01.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:54:13.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:54:25.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:54:37.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:54:49.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:55:01.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:55:13.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:55:25.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:55:37.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:55:49.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:56:01.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:56:13.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:56:25.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:56:37.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:56:49.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:57:01.390 ,0,0,,0,,0,,0,,0
1981-08-28 15:57:13.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:57:25.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:57:37.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:57:49.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:58:01.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:58:13.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:58:25.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:58:37.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:58:49.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:59:01.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:59:13.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:59:25.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:59:37.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 15:59:49.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:04:17.590 ,0,0,,0,,0,,0,,0
1981-08-28 16:04:29.590 ,0,0,,0,,0,,0,,0
1981-08-28 16:04:25.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:04:37.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:04:49.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:05:01.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:05:13.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:05:25.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:05:37.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:05:49.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:06:01.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:06:13.390 ,0,0,,0,,0,,0,,0
1981-08-28 16:06:14.590 ,3,1,,0,,0,,0,,0
1981-08-28 16:06:26.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:06:25.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:06:37.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:06:49.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:07:01.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:07:13.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:07:25.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:07:37.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:07:49.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:08:01.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:08:13.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:08:25.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:08:37.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:08:49.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:09:01.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:09:13.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:09:25.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:09:37.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:09:49.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:10:01.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:10:13.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:10:25.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:10:37.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:10:49.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:11:01.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:11:13.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:11:25.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:11:37.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:11:49.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:12:01.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:12:13.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:12:25.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:12:37.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:12:49.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:13:01.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:13:13.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:13:25.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:13:37.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:13:49.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:14:01.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:14:13.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:14:25.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:14:37.390 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:14:49.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:15:01.390 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:15:13.390 ,1,1,,0,,0,,0,,0
1981-08-28 16:15:25.390 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:15:37.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:15:49.390 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:16:01.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:16:13.390 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:16:25.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:16:37.390 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:16:49.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:17:01.390 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:17:13.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:17:25.390 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:17:37.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:17:49.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1981-08-28 16:18:01.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:18:13.390 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:18:25.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:18:37.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:18:49.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:19:01.390 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:19:13.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:19:25.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:19:37.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:19:49.390 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:20:01.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:20:13.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:20:25.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:20:37.390 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:20:49.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:21:01.390 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:21:13.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:21:25.390 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:21:37.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:21:49.390 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 16:22:01.390 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0