START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-26 09:00:28.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:00:40.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:00:52.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:01:04.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:01:16.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:01:28.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:01:40.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:01:52.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:02:04.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:02:16.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:02:28.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:02:40.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:02:52.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:03:04.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:03:16.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:03:28.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:03:40.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:03:52.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:04:04.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:04:16.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:04:28.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:04:40.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:04:52.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:05:04.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:05:16.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:05:28.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:05:40.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:05:52.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:06:04.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:06:16.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:06:28.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:06:40.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:06:52.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:07:04.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:07:16.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:07:28.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:07:40.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:07:52.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:08:04.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:08:16.840 ,0,0,,0,,0,,0,,0
1979-07-26 09:08:28.840 ,0,0,,0,,0,,0,,0
1979-07-26 09:08:40.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:08:52.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:09:04.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:09:16.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:09:28.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:09:40.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:09:52.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:10:04.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:10:16.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:10:28.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:10:40.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:10:52.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:11:04.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:11:16.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:11:28.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:11:40.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:11:52.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:12:04.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:12:16.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:12:28.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:12:40.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:12:52.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:13:04.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:13:16.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:13:28.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:13:40.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:13:52.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:14:04.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:14:16.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:14:28.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:14:40.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:14:52.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:15:04.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:15:16.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:15:28.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:15:40.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:15:52.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:16:28.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:16:40.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:16:52.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:17:04.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:17:16.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:17:28.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:17:40.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:17:52.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:18:04.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:18:16.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:18:28.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:18:40.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:18:52.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:19:04.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:19:16.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:19:28.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:19:40.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:19:52.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:20:04.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:20:16.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:20:28.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:20:40.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:20:52.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:21:04.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:21:16.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:21:28.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:21:40.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:21:52.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:22:04.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:22:16.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:22:28.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:22:40.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:22:52.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:23:04.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:23:16.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:23:28.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:23:40.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:23:52.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:24:04.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:24:16.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:24:28.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:24:40.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:24:52.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:25:04.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:25:16.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:25:28.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:25:40.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:25:52.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:26:04.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:26:16.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:26:28.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:26:40.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:26:52.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:27:04.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:27:16.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:27:28.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:27:40.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:27:52.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:28:04.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:28:16.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:28:28.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:28:40.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:28:52.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:29:04.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:29:16.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:29:28.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:29:40.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:29:52.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:30:04.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:30:16.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:30:28.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:30:40.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:30:52.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:31:04.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:31:16.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:31:28.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:31:40.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:31:52.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:32:04.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:32:16.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:32:28.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:32:40.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:32:52.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:33:04.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:33:16.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:33:28.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:33:40.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:33:52.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:34:04.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:34:16.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:34:28.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:34:40.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:34:52.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:35:04.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:35:16.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:35:28.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:35:40.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:35:52.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:36:04.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:36:16.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:36:28.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:36:40.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:36:52.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:37:04.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:37:16.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:37:28.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:37:40.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:37:52.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:38:04.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:38:16.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:38:28.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:38:40.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:38:52.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:39:04.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:39:16.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:39:28.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:39:40.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:39:52.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:40:04.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:40:16.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:40:28.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:40:40.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:40:52.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:41:04.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:41:16.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:41:28.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:41:40.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:41:52.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:42:04.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:42:16.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:42:28.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:42:40.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:42:52.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:43:04.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:43:16.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:43:28.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:43:40.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:43:52.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:44:04.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:44:16.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:44:28.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:44:40.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:44:52.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:45:04.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:45:16.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:45:28.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:45:40.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:45:52.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:46:04.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:46:16.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:46:28.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:46:40.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:46:52.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:47:04.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:47:16.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:47:28.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:47:40.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:47:52.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:48:04.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:48:16.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:48:28.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:48:40.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:48:52.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:49:04.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:49:16.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:49:28.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:49:40.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:49:52.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:50:04.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:50:16.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:50:28.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:50:40.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:50:52.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:51:04.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:51:16.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:51:28.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:51:40.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:51:52.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:52:04.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:52:16.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:52:28.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:52:40.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:52:52.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:53:04.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:53:16.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:53:28.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:53:40.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:53:52.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:54:04.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:54:16.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:54:28.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:54:40.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:54:52.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:55:04.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:55:16.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:55:28.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:55:40.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:55:52.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:56:04.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:56:16.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:56:28.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:56:40.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:56:52.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:57:04.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:57:16.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:57:28.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:57:40.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:57:52.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:58:04.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:58:16.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:58:28.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:58:40.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:58:52.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:59:04.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:59:16.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:59:28.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:59:40.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 09:59:52.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:00:04.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:00:16.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:00:28.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:00:40.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:00:52.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:01:04.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:01:16.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:01:28.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:01:40.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:01:52.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:02:04.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:02:16.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:02:28.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:02:40.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:02:52.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:03:04.840 ,0,0,,0,,0,,0,,0
1979-07-26 10:03:52.240 ,0,0,,0,,0,,0,,0
1979-07-26 10:04:04.240 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:04:04.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:04:16.840 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:04:28.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:04:40.840 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:04:52.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:05:04.840 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:05:16.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:05:28.840 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:05:40.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:05:52.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:06:04.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:06:16.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:06:28.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:06:40.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:06:52.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:07:04.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:07:16.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:07:28.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:07:40.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:07:52.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:08:04.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:08:16.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:08:28.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:08:40.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:08:52.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:09:04.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:09:16.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:09:28.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:09:40.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:09:52.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:10:04.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:10:16.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:10:28.840 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:10:40.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:10:52.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:11:04.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:11:16.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:11:28.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:11:40.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:11:52.840 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:12:04.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:12:16.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:12:28.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:12:40.840 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:12:52.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:13:04.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:13:16.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:13:28.840 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:13:40.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:13:52.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:14:04.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:14:16.840 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:14:28.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:14:40.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:14:52.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:15:04.840 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:15:16.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:15:28.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:15:40.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:15:52.840 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:16:04.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:16:16.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:16:28.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:16:40.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:16:52.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:17:04.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:17:16.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:17:28.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:17:40.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:17:52.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:18:04.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:18:16.840 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-26 10:18:28.840 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0