START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-06 12:00:32.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:00:56.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:01:20.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:01:44.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:02:08.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:02:32.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:02:56.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:03:20.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:03:44.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:04:08.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:04:32.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:04:56.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:05:20.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:05:44.580 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:06:08.580 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:06:32.580 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:06:56.580 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:07:20.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:07:44.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:08:08.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:08:32.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:08:56.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:09:20.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:09:44.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:10:08.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:10:32.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:10:56.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:11:20.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:11:44.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:12:08.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:12:32.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:12:56.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:13:20.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:13:44.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:14:08.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:14:32.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:14:56.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:15:20.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:15:44.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:16:08.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:16:32.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:16:56.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:17:20.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:17:44.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:18:08.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:18:32.580 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:18:56.580 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:19:20.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:19:44.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:20:08.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:20:32.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:20:56.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:21:20.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:21:44.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:22:08.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:22:32.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:22:56.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:23:20.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:23:44.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:24:08.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:24:32.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:24:56.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:25:20.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:25:44.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:26:08.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:26:32.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:26:56.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:27:20.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:27:44.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:28:08.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:28:32.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:28:56.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:29:20.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:29:44.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:30:08.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:30:32.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:30:56.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:31:20.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:31:44.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:32:08.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:32:32.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:32:56.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:33:20.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:33:44.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:34:08.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:34:32.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:34:56.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:35:20.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:35:44.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:36:08.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:36:32.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:36:56.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:37:20.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:37:44.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:38:08.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:38:32.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:38:56.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:39:20.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:39:44.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:40:08.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:40:32.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:40:56.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:41:20.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:41:44.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:42:08.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:42:32.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:42:56.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:43:20.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:43:44.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:44:08.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:44:32.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:44:56.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:45:20.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:45:44.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:46:08.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:46:32.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:46:56.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:47:20.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:47:44.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:48:08.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:48:32.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:48:56.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:49:20.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:49:44.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:50:08.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:50:32.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:50:56.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:51:20.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:51:44.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:52:08.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:52:32.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:52:56.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:53:20.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:53:44.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:54:08.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:54:32.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:54:56.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:55:20.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:55:44.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:56:08.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:56:32.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:56:56.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:57:20.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:57:44.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:58:08.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:58:32.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:58:56.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:59:20.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 12:59:44.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:00:08.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:00:32.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:00:56.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:01:20.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:01:44.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:02:08.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:02:32.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:02:56.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:03:20.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:03:44.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:04:08.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:04:32.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:04:56.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:05:20.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:05:44.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:06:08.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:06:08.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:06:32.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:06:56.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:07:20.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:07:44.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:08:08.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:08:32.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:08:56.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:09:20.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:09:44.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:10:08.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:10:32.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:10:56.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:11:20.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:11:44.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:12:08.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:12:32.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:12:56.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:13:20.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:13:44.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:14:08.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:14:32.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:14:56.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:15:20.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:15:44.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:16:08.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:16:32.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:16:56.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:17:20.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:17:44.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:18:08.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:18:32.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:18:56.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:19:20.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:19:44.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:20:08.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:20:32.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:20:56.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:21:20.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:21:44.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:22:08.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:22:32.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:22:56.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:23:20.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:23:44.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:24:08.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:24:32.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:24:56.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:25:20.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:25:44.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:26:08.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:26:32.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:26:56.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:27:20.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:27:44.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:28:08.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:28:32.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:28:56.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:29:20.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:29:44.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:30:08.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:30:32.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:30:56.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:31:20.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:31:44.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:32:08.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:32:32.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:32:56.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:33:20.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:33:44.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:34:08.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:34:32.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:34:56.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:35:20.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:35:44.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:36:08.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:36:32.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:36:56.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:37:20.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:37:44.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:38:08.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:38:32.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:38:56.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:39:20.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:39:44.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:40:08.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:40:32.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:40:56.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:41:20.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:41:44.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:42:08.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:42:32.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:42:56.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:43:20.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:43:44.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:44:08.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:44:32.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:44:56.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:45:20.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:45:44.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:46:08.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:46:32.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:46:56.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:47:20.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:47:44.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:48:08.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:48:32.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:48:56.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:49:20.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:49:44.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:50:08.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:50:32.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:50:56.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:51:20.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:51:44.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:52:08.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:52:32.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:52:56.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:53:20.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:53:44.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:54:08.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:54:32.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:54:56.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:55:20.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:55:44.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:56:08.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:56:32.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:56:56.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:57:20.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:57:44.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:58:08.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:58:32.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:58:56.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:59:20.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 13:59:44.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:00:08.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:00:32.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:00:56.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:01:20.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:01:44.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:02:08.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:02:32.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:02:56.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:03:20.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:03:44.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:04:08.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:04:32.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:04:56.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:05:20.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:05:44.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:06:08.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:06:32.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:06:56.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:07:44.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:08:08.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:08:32.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:08:56.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:09:20.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:09:44.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:10:08.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:10:32.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:10:56.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:11:20.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:11:44.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:12:08.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:12:32.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:12:56.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:13:20.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:13:44.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:14:08.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:14:32.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:14:56.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:15:20.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:15:44.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:16:08.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:16:32.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:16:56.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:17:20.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:17:44.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:18:08.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:18:32.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:18:56.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:19:20.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:19:44.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:20:08.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:20:32.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:20:56.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:21:20.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:21:44.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:22:08.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:22:32.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:22:56.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:23:20.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:23:44.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:24:08.570 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:24:32.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:24:56.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:25:20.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:25:44.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:26:08.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:26:32.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:26:56.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:27:20.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:27:44.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:28:08.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:28:32.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:28:56.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:29:20.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:29:44.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:30:08.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:30:32.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:30:56.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:31:20.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:31:44.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:32:08.570 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:32:32.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:32:56.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:33:20.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:33:44.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:34:08.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 14:34:32.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0