"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-09-14T00:00:00.070;5.0580e+01;2.6144e+02;1.2062e+01;-2.2160e-01;3.1145e+00;4.4220e+00;-3.4315e+01;-3.7108e+01;1.9194e+00;4.7584e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;5.5292e+02;1.0288e+03;8.9177e+02;7.0539e-03
1997-09-14T00:00:37.403;5.0577e+01;2.6181e+02;1.2061e+01;-2.2160e-01;3.1146e+00;4.3684e+00;-3.4312e+01;-3.7107e+01;1.9194e+00;4.7240e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;5.5413e+02;1.0265e+03;8.8994e+02;7.0539e-03
1997-09-14T00:01:14.736;5.0574e+01;2.6218e+02;1.2060e+01;-2.2160e-01;3.1147e+00;4.3147e+00;-3.4309e+01;-3.7107e+01;1.9193e+00;4.7854e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;5.5198e+02;1.0305e+03;8.9321e+02;7.0539e-03
1997-09-14T00:01:52.070;5.0571e+01;2.6256e+02;1.2060e+01;-2.2159e-01;3.1147e+00;4.2593e+00;-3.4305e+01;-3.7106e+01;1.9193e+00;4.7116e+02;"line";7.7170e+02;1;"p";0;7.7170e+02;5.7128e+02;1.0424e+03;9.0417e+02;7.3850e-03
1997-09-14T00:02:29.403;5.0568e+01;2.6293e+02;1.2059e+01;-2.2159e-01;3.1148e+00;4.2051e+00;-3.4302e+01;-3.7105e+01;1.9192e+00;4.6969e+02;"line";7.5421e+02;1;"p";0;7.5421e+02;5.5508e+02;1.0248e+03;8.8850e+02;7.0539e-03
1997-09-14T00:03:06.736;5.0565e+01;2.6331e+02;1.2058e+01;-2.2159e-01;3.1149e+00;4.1508e+00;-3.4298e+01;-3.7104e+01;1.9192e+00;4.6850e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;6.0695e+02;1.0755e+03;9.3394e+02;8.0945e-03
1997-09-14T00:03:44.069;5.0562e+01;2.6369e+02;1.2057e+01;-2.2158e-01;3.1150e+00;4.0949e+00;-3.4295e+01;-3.7103e+01;1.9192e+00;4.7371e+02;"line";7.2039e+02;1;"p";0;7.2039e+02;5.2148e+02;9.9519e+02;8.6219e+02;6.4356e-03
1997-09-14T00:04:21.403;5.0559e+01;2.6406e+02;1.2057e+01;-2.2158e-01;3.1151e+00;4.0402e+00;-3.4291e+01;-3.7102e+01;1.9191e+00;4.7845e+02;"line";6.5725e+02;1;"p";0;6.5725e+02;4.6021e+02;9.3865e+02;8.1295e+02;5.3568e-03
1997-09-14T00:04:58.736;5.0556e+01;2.6443e+02;1.2056e+01;-2.2158e-01;3.1152e+00;3.9853e+00;-3.4288e+01;-3.7101e+01;1.9191e+00;4.9048e+02;"line";5.4708e+02;1;"p";0;5.4708e+02;3.5429e+02;8.4477e+02;7.3475e+02;3.7114e-03
1997-09-14T00:13:41.402;5.0514e+01;2.6967e+02;1.2046e+01;-2.2153e-01;3.1173e+00;3.1927e+00;-3.4240e+01;-3.7088e+01;1.9185e+00;4.7417e+02;"line";5.5977e+02;1;"p";0;5.5977e+02;3.7082e+02;8.4499e+02;7.3360e+02;3.8856e-03
1997-09-14T00:14:18.736;5.0511e+01;2.7004e+02;1.2045e+01;-2.2153e-01;3.1175e+00;3.1355e+00;-3.4236e+01;-3.7087e+01;1.9184e+00;4.7861e+02;"line";5.5977e+02;1;"p";0;5.5977e+02;3.6947e+02;8.4808e+02;7.3649e+02;3.8856e-03
1997-09-14T00:14:56.069;5.0508e+01;2.7042e+02;1.2044e+01;-2.2153e-01;3.1177e+00;3.0766e+00;-3.4233e+01;-3.7086e+01;1.9184e+00;4.8798e+02;"line";6.7250e+02;2;"p";0;6.7250e+02;4.7140e+02;9.5938e+02;8.3089e+02;5.6082e-03
1997-09-14T00:15:33.402;5.0505e+01;2.7079e+02;1.2044e+01;-2.2152e-01;3.1179e+00;3.0191e+00;-3.4229e+01;-3.7085e+01;1.9183e+00;4.8698e+02;"line";6.4235e+02;2;"p";0;6.4235e+02;4.4346e+02;9.3044e+02;8.0608e+02;5.1166e-03
1997-09-14T00:16:10.736;5.0502e+01;2.7116e+02;1.2043e+01;-2.2152e-01;3.1181e+00;2.9615e+00;-3.4226e+01;-3.7084e+01;1.9183e+00;4.8923e+02;"line";6.4235e+02;2;"p";0;6.4235e+02;4.4273e+02;9.3196e+02;8.0744e+02;5.1166e-03
1997-09-14T00:16:48.069;5.0499e+01;2.7154e+02;1.2042e+01;-2.2152e-01;3.1184e+00;2.9022e+00;-3.4222e+01;-3.7084e+01;1.9182e+00;4.9121e+02;"line";6.4235e+02;2;"p";0;6.4235e+02;4.4209e+02;9.3330e+02;8.0864e+02;5.1166e-03
1997-09-14T00:17:25.402;5.0496e+01;2.7191e+02;1.2042e+01;-2.2151e-01;3.1186e+00;2.8443e+00;-3.4219e+01;-3.7083e+01;1.9182e+00;4.9279e+02;"line";5.4708e+02;2;"p";0;5.4708e+02;3.5361e+02;8.4640e+02;7.3630e+02;3.7114e-03
1997-09-14T00:18:02.736;5.0493e+01;2.7228e+02;1.2041e+01;-2.2151e-01;3.1188e+00;2.7863e+00;-3.4216e+01;-3.7082e+01;1.9181e+00;4.8897e+02;"line";5.7275e+02;2;"p";0;5.7275e+02;3.7827e+02;8.6724e+02;7.5309e+02;4.0680e-03
1997-09-14T00:18:40.069;5.0490e+01;2.7266e+02;1.2040e+01;-2.2151e-01;3.1191e+00;2.7266e+00;-3.4212e+01;-3.7081e+01;1.9181e+00;4.8590e+02;"line";4.7675e+02;1;"p";0;4.7675e+02;2.9213e+02;7.7803e+02;6.8072e+02;2.8185e-03
1997-09-14T00:19:17.402;5.0487e+01;2.7303e+02;1.2039e+01;-2.2150e-01;3.1193e+00;2.6684e+00;-3.4209e+01;-3.7080e+01;1.9181e+00;4.7369e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;5.8751e+02;1.0612e+03;9.2079e+02;7.7316e-03
1997-09-14T00:19:54.735;5.0484e+01;2.7340e+02;1.2039e+01;-2.2150e-01;3.1196e+00;2.6100e+00;-3.4205e+01;-3.7079e+01;1.9180e+00;4.7193e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;4.2139e+02;8.9332e+02;7.7405e+02;4.6681e-03
1997-09-14T00:20:32.069;5.0481e+01;2.7378e+02;1.2038e+01;-2.2150e-01;3.1199e+00;2.5499e+00;-3.4202e+01;-3.7078e+01;1.9180e+00;4.8316e+02;"line";4.6594e+02;0;"p";0;4.6594e+02;2.8326e+02;7.6642e+02;6.7122e+02;2.6922e-03
1997-09-14T00:21:09.402;5.0478e+01;2.7415e+02;1.2037e+01;-2.2149e-01;3.1201e+00;2.4913e+00;-3.4198e+01;-3.7077e+01;1.9179e+00;4.8963e+02;"line";5.3467e+02;1;"p";0;5.3467e+02;3.4324e+02;8.3287e+02;7.2499e+02;3.5450e-03
1997-09-14T00:21:46.735;5.0475e+01;2.7452e+02;1.2037e+01;-2.2149e-01;3.1204e+00;2.4326e+00;-3.4195e+01;-3.7076e+01;1.9179e+00;4.9179e+02;"line";3.1550e+02;1;"p";0;3.1550e+02;1.5411e+02;6.4590e+02;5.8429e+02;1.2344e-03
1997-09-14T00:22:24.069;5.0472e+01;2.7490e+02;1.2036e+01;-2.2149e-01;3.1207e+00;2.3722e+00;-3.4191e+01;-3.7075e+01;1.9178e+00;4.8777e+02;"line";4.1546e+02;0;"p";0;4.1546e+02;2.3787e+02;7.2564e+02;6.4073e+02;2.1404e-03
1997-09-14T00:23:01.402;5.0469e+01;2.7528e+02;1.2035e+01;-2.2148e-01;3.1210e+00;2.3133e+00;-3.4188e+01;-3.7074e+01;1.9178e+00;4.8588e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;4.7209e+02;9.5797e+02;8.2965e+02;5.6082e-03
1997-09-14T00:23:38.735;5.0466e+01;2.7565e+02;1.2034e+01;-2.2148e-01;3.1213e+00;2.2542e+00;-3.4185e+01;-3.7073e+01;1.9178e+00;4.7959e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;4.4585e+02;9.2544e+02;8.0163e+02;5.1166e-03
1997-09-14T00:24:16.068;5.0463e+01;2.7603e+02;1.2034e+01;-2.2148e-01;3.1216e+00;2.1935e+00;-3.4181e+01;-3.7073e+01;1.9177e+00;4.8151e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;4.4523e+02;9.2674e+02;8.0278e+02;5.1166e-03
1997-09-14T00:24:53.402;5.0460e+01;2.7640e+02;1.2033e+01;-2.2147e-01;3.1219e+00;2.1343e+00;-3.4178e+01;-3.7072e+01;1.9177e+00;4.8142e+02;"line";7.3711e+02;2;"p";0;7.3711e+02;5.3470e+02;1.0161e+03;8.8039e+02;6.7376e-03
1997-09-14T00:25:30.735;5.0457e+01;2.7677e+02;1.2032e+01;-2.2147e-01;3.1222e+00;2.0749e+00;-3.4174e+01;-3.7071e+01;1.9176e+00;4.7307e+02;"line";6.7250e+02;2;"p";0;6.7250e+02;4.7635e+02;9.4942e+02;8.2222e+02;5.6082e-03
1997-09-14T00:26:08.069;5.0454e+01;2.7715e+02;1.2032e+01;-2.2147e-01;3.1225e+00;2.0139e+00;-3.4171e+01;-3.7070e+01;1.9176e+00;4.7374e+02;"line";1.0162e+03;2;"p";0;1.0162e+03;8.0656e+02;1.2803e+03;1.1212e+03;1.2805e-02
1997-09-14T00:26:45.402;5.0451e+01;2.7752e+02;1.2031e+01;-2.2146e-01;3.1229e+00;1.9544e+00;-3.4167e+01;-3.7069e+01;1.9175e+00;4.6533e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.0981e+02;1.2751e+03;1.1177e+03;1.2805e-02
1997-09-14T00:27:22.735;5.0448e+01;2.7789e+02;1.2030e+01;-2.2146e-01;3.1232e+00;1.8948e+00;-3.4164e+01;-3.7068e+01;1.9175e+00;4.4380e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;8.4127e+02;1.2851e+03;1.1305e+03;1.3406e-02
1997-09-14T00:28:00.069;5.0445e+01;2.7827e+02;1.2029e+01;-2.2146e-01;3.1235e+00;1.8335e+00;-3.4160e+01;-3.7067e+01;1.9174e+00;4.4981e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;8.3890e+02;1.2887e+03;1.1329e+03;1.3406e-02
1997-09-14T00:28:37.402;5.0442e+01;2.7864e+02;1.2029e+01;-2.2145e-01;3.1239e+00;1.7737e+00;-3.4157e+01;-3.7066e+01;1.9174e+00;4.5899e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;6.4693e+02;1.1059e+03;9.6236e+02;8.8722e-03
1997-09-14T00:29:14.735;5.0439e+01;2.7901e+02;1.2028e+01;-2.2145e-01;3.1242e+00;1.7138e+00;-3.4154e+01;-3.7065e+01;1.9174e+00;4.7066e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;5.2252e+02;9.9319e+02;8.6052e+02;6.4356e-03
1997-09-14T00:29:52.068;5.0436e+01;2.7939e+02;1.2027e+01;-2.2145e-01;3.1246e+00;1.6523e+00;-3.4150e+01;-3.7064e+01;1.9173e+00;4.7503e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;5.2102e+02;9.9605e+02;8.6291e+02;6.4356e-03
1997-09-14T00:30:29.402;5.0433e+01;2.7976e+02;1.2027e+01;-2.2144e-01;3.1249e+00;1.5923e+00;-3.4147e+01;-3.7063e+01;1.9173e+00;4.6245e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;5.0983e+02;9.7228e+02;8.4236e+02;6.1470e-03
1997-09-14T00:31:06.735;5.0430e+01;2.8013e+02;1.2026e+01;-2.2144e-01;3.1253e+00;1.5322e+00;-3.4143e+01;-3.7062e+01;1.9172e+00;4.4449e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;6.9076e+02;1.1353e+03;9.9084e+02;9.7246e-03
1997-09-14T00:31:44.068;5.0427e+01;2.8051e+02;1.2025e+01;-2.2144e-01;3.1257e+00;1.4704e+00;-3.4140e+01;-3.7061e+01;1.9172e+00;4.4930e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;7.5021e+02;1.1995e+03;1.0496e+03;1.1159e-02
1997-09-14T00:32:21.402;5.0424e+01;2.8088e+02;1.2024e+01;-2.2143e-01;3.1261e+00;1.4101e+00;-3.4136e+01;-3.7061e+01;1.9171e+00;4.5019e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;6.8861e+02;1.1388e+03;9.9341e+02;9.7246e-03
1997-09-14T00:32:58.735;5.0421e+01;2.8125e+02;1.2024e+01;-2.2143e-01;3.1265e+00;1.3498e+00;-3.4133e+01;-3.7060e+01;1.9171e+00;4.5253e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;7.2805e+02;1.1806e+03;1.0317e+03;1.0659e-02
1997-09-14T00:33:36.068;5.0418e+01;2.8164e+02;1.2023e+01;-2.2143e-01;3.1269e+00;1.2878e+00;-3.4129e+01;-3.7059e+01;1.9170e+00;4.5316e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;6.6806e+02;1.1212e+03;9.7693e+02;9.2886e-03
1997-09-14T00:34:13.402;5.0415e+01;2.8201e+02;1.2022e+01;-2.2142e-01;3.1273e+00;1.2274e+00;-3.4126e+01;-3.7058e+01;1.9170e+00;4.5817e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;6.4723e+02;1.1054e+03;9.6196e+02;8.8722e-03
1997-09-14T00:34:50.735;5.0412e+01;2.8238e+02;1.2022e+01;-2.2142e-01;3.1277e+00;1.1669e+00;-3.4122e+01;-3.7057e+01;1.9170e+00;4.5438e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;6.6760e+02;1.1220e+03;9.7749e+02;9.2886e-03
1997-09-14T00:35:28.068;5.0409e+01;2.8276e+02;1.2021e+01;-2.2142e-01;3.1281e+00;1.1047e+00;-3.4119e+01;-3.7056e+01;1.9169e+00;4.5833e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.1254e+02;1.2709e+03;1.1148e+03;1.2805e-02
1997-09-14T00:36:05.402;5.0406e+01;2.8313e+02;1.2020e+01;-2.2141e-01;3.1285e+00;1.0441e+00;-3.4116e+01;-3.7055e+01;1.9169e+00;4.5629e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.1333e+02;1.2696e+03;1.1139e+03;1.2805e-02
1997-09-14T00:36:42.735;5.0403e+01;2.8350e+02;1.2019e+01;-2.2141e-01;3.1289e+00;9.8349e-01;-3.4112e+01;-3.7054e+01;1.9168e+00;4.6194e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;7.2448e+02;1.1864e+03;1.0358e+03;1.0659e-02
1997-09-14T00:37:20.068;5.0399e+01;2.8388e+02;1.2019e+01;-2.2141e-01;3.1293e+00;9.2115e-01;-3.4109e+01;-3.7053e+01;1.9168e+00;4.6166e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;7.8879e+02;1.2504e+03;1.0952e+03;1.2231e-02
1997-09-14T00:37:57.401;5.0396e+01;2.8425e+02;1.2018e+01;-2.2140e-01;3.1298e+00;8.6040e-01;-3.4105e+01;-3.7052e+01;1.9167e+00;4.6520e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.0986e+02;1.2751e+03;1.1176e+03;1.2805e-02
1997-09-14T00:38:34.735;5.0394e+01;2.8462e+02;1.2017e+01;-2.2140e-01;3.1302e+00;7.9960e-01;-3.4102e+01;-3.7051e+01;1.9167e+00;4.6517e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.0988e+02;1.2750e+03;1.1176e+03;1.2805e-02
1997-09-14T00:39:12.068;5.0390e+01;2.8500e+02;1.2016e+01;-2.2140e-01;3.1307e+00;7.3713e-01;-3.4098e+01;-3.7050e+01;1.9167e+00;4.7224e+02;"line";8.4585e+02;1;"p";0;8.4585e+02;6.4206e+02;1.1143e+03;9.6874e+02;8.8722e-03
1997-09-14T00:39:49.401;5.0387e+01;2.8537e+02;1.2016e+01;-2.2139e-01;3.1311e+00;6.7625e-01;-3.4095e+01;-3.7049e+01;1.9166e+00;4.6558e+02;"line";1.0162e+03;1;"p";0;1.0162e+03;8.0971e+02;1.2753e+03;1.1178e+03;1.2805e-02
1997-09-14T00:40:26.735;5.0384e+01;2.8574e+02;1.2015e+01;-2.2139e-01;3.1315e+00;6.1534e-01;-3.4091e+01;-3.7049e+01;1.9166e+00;4.7011e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.0796e+02;1.2781e+03;1.1197e+03;1.2805e-02
1997-09-14T00:41:04.067;5.0381e+01;2.8612e+02;1.2014e+01;-2.2139e-01;3.1320e+00;5.5275e-01;-3.4088e+01;-3.7048e+01;1.9165e+00;4.6383e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;6.4515e+02;1.1090e+03;9.6467e+02;8.8722e-03
1997-09-14T00:41:41.401;5.0378e+01;2.8649e+02;1.2014e+01;-2.2138e-01;3.1325e+00;4.9177e-01;-3.4085e+01;-3.7047e+01;1.9165e+00;4.6205e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;7.4532e+02;1.2074e+03;1.0552e+03;1.1159e-02
1997-09-14T00:42:18.735;5.0375e+01;2.8686e+02;1.2013e+01;-2.2138e-01;3.1329e+00;4.3076e-01;-3.4081e+01;-3.7046e+01;1.9164e+00;4.5513e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;8.6038e+02;1.3155e+03;1.1571e+03;1.4036e-02
1997-09-14T00:42:56.068;5.0372e+01;2.8724e+02;1.2012e+01;-2.2138e-01;3.1334e+00;3.6808e-01;-3.4078e+01;-3.7045e+01;1.9164e+00;4.5445e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.1405e+02;1.2685e+03;1.1132e+03;1.2805e-02
1997-09-14T00:43:33.401;5.0369e+01;2.8762e+02;1.2011e+01;-2.2137e-01;3.1339e+00;3.0702e-01;-3.4074e+01;-3.7044e+01;1.9163e+00;4.4798e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.1659e+02;1.2646e+03;1.1105e+03;1.2805e-02
1997-09-14T00:44:10.735;5.0366e+01;2.8799e+02;1.2011e+01;-2.2137e-01;3.1344e+00;2.4594e-01;-3.4071e+01;-3.7043e+01;1.9163e+00;4.4867e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.1632e+02;1.2650e+03;1.1108e+03;1.2805e-02
1997-09-14T00:44:48.068;5.0363e+01;2.8837e+02;1.2010e+01;-2.2137e-01;3.1349e+00;1.8319e-01;-3.4067e+01;-3.7042e+01;1.9163e+00;4.4097e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;8.6600e+02;1.3070e+03;1.1516e+03;1.4036e-02
1997-09-14T00:45:25.401;5.0360e+01;2.8874e+02;1.2009e+01;-2.2136e-01;3.1354e+00;1.2207e-01;-3.4064e+01;-3.7041e+01;1.9162e+00;4.4178e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.1902e+02;1.2608e+03;1.1081e+03;1.2805e-02
1997-09-14T00:46:02.734;5.0357e+01;2.8911e+02;1.2009e+01;-2.2136e-01;3.1359e+00;6.0940e-02;-3.4060e+01;-3.7040e+01;1.9162e+00;4.3999e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.1973e+02;1.2597e+03;1.1073e+03;1.2805e-02
1997-09-14T00:46:40.068;5.0354e+01;2.8949e+02;1.2008e+01;-2.2136e-01;3.1364e+00;-1.8550e-03;-3.4057e+01;-3.7039e+01;1.9161e+00;4.3932e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;8.6666e+02;1.3060e+03;1.1510e+03;1.4036e-02
1997-09-14T00:47:17.401;5.0351e+01;2.8986e+02;1.2007e+01;-2.2135e-01;3.1369e+00;-6.3006e-02;-3.4053e+01;-3.7038e+01;1.9161e+00;4.3644e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;7.9862e+02;1.2351e+03;1.0848e+03;1.2231e-02
1997-09-14T00:47:54.734;5.0348e+01;2.9023e+02;1.2006e+01;-2.2135e-01;3.1374e+00;-1.2416e-01;-3.4050e+01;-3.7037e+01;1.9160e+00;4.3491e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;8.6842e+02;1.3033e+03;1.1493e+03;1.4036e-02
1997-09-14T00:48:32.067;5.0345e+01;2.9061e+02;1.2006e+01;-2.2135e-01;3.1379e+00;-1.8698e-01;-3.4047e+01;-3.7037e+01;1.9160e+00;4.1723e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;8.7553e+02;1.2928e+03;1.1428e+03;1.4036e-02
1997-09-14T00:49:09.401;5.0342e+01;2.9098e+02;1.2005e+01;-2.2134e-01;3.1384e+00;-2.4814e-01;-3.4043e+01;-3.7036e+01;1.9159e+00;4.2245e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;8.7342e+02;1.2959e+03;1.1447e+03;1.4036e-02
1997-09-14T00:49:46.734;5.0339e+01;2.9135e+02;1.2004e+01;-2.2134e-01;3.1390e+00;-3.0930e-01;-3.4040e+01;-3.7035e+01;1.9159e+00;4.2625e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;8.7189e+02;1.2981e+03;1.1461e+03;1.4036e-02
1997-09-14T00:50:24.068;5.0336e+01;2.9173e+02;1.2004e+01;-2.2134e-01;3.1395e+00;-3.7212e-01;-3.4036e+01;-3.7034e+01;1.9159e+00;4.0649e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;8.7988e+02;1.2864e+03;1.1389e+03;1.4036e-02
1997-09-14T00:51:01.401;5.0333e+01;2.9210e+02;1.2003e+01;-2.2133e-01;3.1400e+00;-4.3327e-01;-3.4033e+01;-3.7033e+01;1.9158e+00;3.8463e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.1311e+02;1.2977e+03;1.1545e+03;1.4694e-02
1997-09-14T00:51:38.734;5.0330e+01;2.9247e+02;1.2002e+01;-2.2133e-01;3.1406e+00;-4.9441e-01;-3.4029e+01;-3.7032e+01;1.9158e+00;3.5489e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.2549e+02;1.2804e+03;1.1450e+03;1.4694e-02
1997-09-14T00:52:16.068;5.0327e+01;2.9285e+02;1.2001e+01;-2.2133e-01;3.1411e+00;-5.5720e-01;-3.4026e+01;-3.7031e+01;1.9157e+00;3.2463e+02;"line";1.1397e+03;0;"p";0;1.1397e+03;9.8884e+02;1.3135e+03;1.1850e+03;1.6106e-02
1997-09-14T00:52:53.401;5.0324e+01;2.9322e+02;1.2001e+01;-2.2132e-01;3.1417e+00;-6.1832e-01;-3.4022e+01;-3.7030e+01;1.9157e+00;3.1999e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.6871e+02;1.1887e+03;1.0654e+03;1.2805e-02
1997-09-14T00:53:30.734;5.0321e+01;2.9359e+02;1.2000e+01;-2.2132e-01;3.1422e+00;-6.7942e-01;-3.4019e+01;-3.7029e+01;1.9156e+00;3.6328e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.2798e+02;1.1913e+03;1.0575e+03;1.2231e-02
1997-09-14T00:54:08.068;5.0318e+01;2.9398e+02;1.1999e+01;-2.2132e-01;3.1428e+00;-7.4216e-01;-3.4015e+01;-3.7028e+01;1.9156e+00;3.7744e+02;"line";1.1397e+03;0;"p";0;1.1397e+03;9.6645e+02;1.3439e+03;1.2005e+03;1.6106e-02
1997-09-14T00:54:45.401;5.0315e+01;2.9435e+02;1.1998e+01;-2.2131e-01;3.1433e+00;-8.0322e-01;-3.4012e+01;-3.7027e+01;1.9155e+00;4.0385e+02;"line";9.7063e+02;0;"p";0;9.7063e+02;7.8948e+02;1.1933e+03;1.0513e+03;1.1683e-02
1997-09-14T00:55:22.734;5.0312e+01;2.9472e+02;1.1998e+01;-2.2131e-01;3.1439e+00;-8.6426e-01;-3.4009e+01;-3.7026e+01;1.9155e+00;4.2118e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.2719e+02;1.2484e+03;1.1000e+03;1.2805e-02
1997-09-14T00:56:00.067;5.0309e+01;2.9510e+02;1.1997e+01;-2.2131e-01;3.1445e+00;-9.2692e-01;-3.4005e+01;-3.7025e+01;1.9155e+00;4.0523e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.3357e+02;1.2388e+03;1.0940e+03;1.2805e-02
1997-09-14T00:56:37.401;5.0306e+01;2.9547e+02;1.1996e+01;-2.2130e-01;3.1450e+00;-9.8790e-01;-3.4002e+01;-3.7024e+01;1.9154e+00;3.8205e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;8.8987e+02;1.2719e+03;1.1304e+03;1.4036e-02
1997-09-14T00:57:14.734;5.0303e+01;2.9584e+02;1.1996e+01;-2.2130e-01;3.1456e+00;-1.0489e+00;-3.3998e+01;-3.7024e+01;1.9154e+00;3.5554e+02;"line";1.1397e+03;0;"p";0;1.1397e+03;9.7566e+02;1.3312e+03;1.1938e+03;1.6106e-02
1997-09-14T00:57:52.067;5.0300e+01;2.9622e+02;1.1995e+01;-2.2130e-01;3.1462e+00;-1.1114e+00;-3.3995e+01;-3.7023e+01;1.9153e+00;3.3558e+02;"line";1.2208e+03;0;"p";0;1.2208e+03;1.0645e+03;1.4001e+03;1.2661e+03;1.8482e-02
1997-09-14T00:58:29.401;5.0297e+01;2.9659e+02;1.1994e+01;-2.2129e-01;3.1468e+00;-1.1723e+00;-3.3991e+01;-3.7022e+01;1.9153e+00;3.2393e+02;"line";1.2208e+03;0;"p";0;1.2208e+03;1.0696e+03;1.3935e+03;1.2631e+03;1.8482e-02
1997-09-14T00:59:06.734;5.0294e+01;2.9696e+02;1.1993e+01;-2.2129e-01;3.1474e+00;-1.2331e+00;-3.3988e+01;-3.7021e+01;1.9152e+00;3.2942e+02;"line";1.2208e+03;0;"p";0;1.2208e+03;1.0672e+03;1.3966e+03;1.2645e+03;1.8482e-02
1997-09-14T00:59:44.067;5.0291e+01;2.9734e+02;1.1993e+01;-2.2129e-01;3.1480e+00;-1.2956e+00;-3.3984e+01;-3.7020e+01;1.9152e+00;3.3356e+02;"line";1.1931e+03;0;"p";0;1.1931e+03;1.0380e+03;1.3715e+03;1.2389e+03;1.7654e-02
1997-09-14T01:00:21.401;5.0288e+01;2.9771e+02;1.1992e+01;-2.2128e-01;3.1485e+00;-1.3563e+00;-3.3981e+01;-3.7019e+01;1.9151e+00;3.2281e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.3906e+02;1.2619e+03;1.1354e+03;1.4694e-02
1997-09-14T01:00:58.734;5.0285e+01;2.9808e+02;1.1991e+01;-2.2128e-01;3.1491e+00;-1.4171e+00;-3.3978e+01;-3.7018e+01;1.9151e+00;3.0796e+02;"line";1.1661e+03;0;"p";0;1.1661e+03;1.0222e+03;1.3302e+03;1.2061e+03;1.6862e-02
1997-09-14T01:01:36.067;5.0282e+01;2.9846e+02;1.1991e+01;-2.2128e-01;3.1497e+00;-1.4794e+00;-3.3974e+01;-3.7017e+01;1.9151e+00;3.0360e+02;"line";1.1931e+03;0;"p";0;1.1931e+03;1.0510e+03;1.3546e+03;1.2312e+03;1.7654e-02
1997-09-14T01:02:13.401;5.0279e+01;2.9883e+02;1.1990e+01;-2.2127e-01;3.1503e+00;-1.5400e+00;-3.3971e+01;-3.7016e+01;1.9150e+00;3.0808e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.1046e+03;1.4127e+03;1.2866e+03;1.9350e-02
1997-09-14T01:02:50.734;5.0276e+01;2.9920e+02;1.1989e+01;-2.2127e-01;3.1509e+00;-1.6005e+00;-3.3967e+01;-3.7015e+01;1.9150e+00;3.1299e+02;"line";1.1397e+03;0;"p";0;1.1397e+03;9.9385e+02;1.3068e+03;1.1819e+03;1.6106e-02
1997-09-14T01:03:28.067;5.0273e+01;2.9958e+02;1.1988e+01;-2.2127e-01;3.1516e+00;-1.6627e+00;-3.3964e+01;-3.7014e+01;1.9149e+00;3.0588e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1637e+03;1.4696e+03;1.3431e+03;2.1209e-02
1997-09-14T01:04:05.400;5.0270e+01;2.9996e+02;1.1988e+01;-2.2126e-01;3.1522e+00;-1.7231e+00;-3.3960e+01;-3.7013e+01;1.9149e+00;2.9672e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.2581e+02;1.2225e+03;1.1045e+03;1.4036e-02
1997-09-14T01:04:42.734;5.0267e+01;3.0033e+02;1.1987e+01;-2.2126e-01;3.1528e+00;-1.7835e+00;-3.3957e+01;-3.7012e+01;1.9148e+00;2.8475e+02;"line";1.1397e+03;0;"p";0;1.1397e+03;1.0061e+03;1.2909e+03;1.1747e+03;1.6106e-02
1997-09-14T01:05:20.067;5.0264e+01;3.0071e+02;1.1986e+01;-2.2126e-01;3.1534e+00;-1.8454e+00;-3.3953e+01;-3.7011e+01;1.9148e+00;2.7111e+02;"line";1.1931e+03;0;"p";0;1.1931e+03;1.0653e+03;1.3364e+03;1.2236e+03;1.7654e-02
1997-09-14T01:05:57.400;5.0261e+01;3.0108e+02;1.1986e+01;-2.2125e-01;3.1540e+00;-1.9057e+00;-3.3950e+01;-3.7011e+01;1.9148e+00;2.6594e+02;"line";1.1138e+03;0;"p";0;1.1138e+03;9.8875e+02;1.2547e+03;1.1451e+03;1.5384e-02
1997-09-14T01:06:34.734;5.0258e+01;3.0145e+02;1.1985e+01;-2.2125e-01;3.1546e+00;-1.9659e+00;-3.3946e+01;-3.7010e+01;1.9147e+00;2.6262e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.1247e+03;1.3873e+03;1.2765e+03;1.9350e-02
1997-09-14T01:07:12.067;5.0255e+01;3.0183e+02;1.1984e+01;-2.2125e-01;3.1553e+00;-2.0276e+00;-3.3943e+01;-3.7009e+01;1.9147e+00;2.6232e+02;"line";1.1397e+03;0;"p";0;1.1397e+03;1.0160e+03;1.2783e+03;1.1695e+03;1.6106e-02
1997-09-14T01:07:49.400;5.0252e+01;3.0220e+02;1.1983e+01;-2.2124e-01;3.1559e+00;-2.0876e+00;-3.3940e+01;-3.7008e+01;1.9146e+00;2.7214e+02;"line";1.2208e+03;0;"p";0;1.2208e+03;1.0923e+03;1.3645e+03;1.2508e+03;1.8482e-02
1997-09-14T01:08:26.734;5.0249e+01;3.0257e+02;1.1983e+01;-2.2124e-01;3.1565e+00;-2.1476e+00;-3.3936e+01;-3.7007e+01;1.9146e+00;2.8342e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.2039e+03;1.4873e+03;1.3678e+03;2.2204e-02
1997-09-14T01:09:04.067;5.0246e+01;3.0295e+02;1.1982e+01;-2.2124e-01;3.1572e+00;-2.2091e+00;-3.3933e+01;-3.7006e+01;1.9145e+00;2.9286e+02;"line";1.1138e+03;0;"p";0;1.1138e+03;9.7697e+02;1.2698e+03;1.1517e+03;1.5384e-02
1997-09-14T01:09:41.400;5.0243e+01;3.0332e+02;1.1981e+01;-2.2123e-01;3.1578e+00;-2.2689e+00;-3.3929e+01;-3.7005e+01;1.9145e+00;2.9105e+02;"line";1.1397e+03;0;"p";0;1.1397e+03;1.0034e+03;1.2944e+03;1.1762e+03;1.6106e-02
1997-09-14T01:10:18.734;5.0240e+01;3.0369e+02;1.1980e+01;-2.2123e-01;3.1584e+00;-2.3286e+00;-3.3926e+01;-3.7004e+01;1.9144e+00;3.0422e+02;"line";1.1397e+03;0;"p";0;1.1397e+03;9.9765e+02;1.3019e+03;1.1796e+03;1.6106e-02
1997-09-14T01:10:56.067;5.0236e+01;3.0407e+02;1.1980e+01;-2.2123e-01;3.1591e+00;-2.3898e+00;-3.3922e+01;-3.7003e+01;1.9144e+00;3.1038e+02;"line";1.6449e+03;0;"p";0;1.6449e+03;1.4970e+03;1.8074e+03;1.6739e+03;3.3552e-02
1997-09-14T01:11:33.400;5.0233e+01;3.0444e+02;1.1979e+01;-2.2122e-01;3.1597e+00;-2.4493e+00;-3.3919e+01;-3.7002e+01;1.9144e+00;3.0804e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.7377e+02;1.1818e+03;1.0618e+03;1.2805e-02
1997-09-14T01:12:10.733;5.0230e+01;3.0481e+02;1.1978e+01;-2.2122e-01;3.1603e+00;-2.5088e+00;-3.3915e+01;-3.7001e+01;1.9143e+00;3.1170e+02;"line";1.1661e+03;0;"p";0;1.1661e+03;1.0206e+03;1.3323e+03;1.2070e+03;1.6862e-02
1997-09-14T01:12:48.067;5.0227e+01;3.0519e+02;1.1978e+01;-2.2122e-01;3.1610e+00;-2.5697e+00;-3.3912e+01;-3.7000e+01;1.9143e+00;2.6646e+02;"line";1.1397e+03;0;"p";0;1.1397e+03;1.0142e+03;1.2806e+03;1.1704e+03;1.6106e-02
1997-09-14T01:13:25.400;5.0224e+01;3.0556e+02;1.1977e+01;-2.2121e-01;3.1616e+00;-2.6290e+00;-3.3908e+01;-3.6999e+01;1.9142e+00;2.3394e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1665e+03;1.4004e+03;1.2994e+03;2.0258e-02