START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-08 03:00:26.070 ,1,0,,0,92.,4.8,11.,4.8,,0,0.,4.8,33.,4.8
1979-07-08 03:00:30.870 ,1,0,,0,108.,4.8,9.,4.8,,0,0.,4.8,34.,4.8
1979-07-08 03:00:35.670 ,1,0,,0,66.,4.8,6.,4.8,,0,0.,4.8,38.,4.8
1979-07-08 03:00:40.470 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-08 03:00:45.270 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-08 03:00:50.070 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-08 03:00:54.870 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-08 03:00:59.670 ,2,0,,0,21.,4.8,3.,4.8,,0,0.,4.8,33.,4.8
1979-07-08 03:01:04.470 ,2,0,,0,108.,4.8,5.,4.8,,0,0.,4.8,33.,4.8
1979-07-08 03:01:09.270 ,2,0,,0,106.,4.8,5.,4.8,,0,0.,4.8,28.,4.8
1979-07-08 03:01:14.070 ,2,0,,0,96.,4.8,12.,4.8,,0,0.,4.8,39.,4.8
1979-07-08 03:01:18.870 ,2,0,,0,88.,4.8,4.,4.8,,0,0.,4.8,33.,4.8
1979-07-08 03:01:23.670 ,2,0,,0,90.,4.8,12.,4.8,,0,0.,4.8,46.,4.8
1979-07-08 03:01:28.470 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-08 03:01:33.270 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-08 03:01:38.070 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-08 03:01:42.870 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-08 03:01:47.670 ,3,0,,0,22.,4.8,2.,4.8,,0,0.,4.8,36.,4.8
1979-07-08 03:01:52.470 ,3,0,,0,128.,4.8,8.,4.8,,0,0.,4.8,53.,4.8
1979-07-08 03:01:57.270 ,3,0,,0,136.,4.8,15.,4.8,,0,0.,4.8,42.,4.8
1979-07-08 03:02:02.070 ,3,0,,0,140.,4.8,11.,4.8,,0,0.,4.8,43.,4.8
1979-07-08 03:02:06.870 ,3,0,,0,160.,4.8,12.,4.8,,0,0.,4.8,36.,4.8
1979-07-08 03:02:11.670 ,3,0,,0,102.,4.8,13.,4.8,,0,0.,4.8,53.,4.8
1979-07-08 03:02:16.470 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,46.,4.8
1979-07-08 03:02:21.270 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,47.,4.8
1979-07-08 03:02:26.070 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-08 03:02:30.870 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,55.,4.8
1979-07-08 03:02:35.670 ,4,0,,0,31.,4.8,1.,4.8,,0,0.,4.8,66.,4.8
1979-07-08 03:02:40.470 ,4,0,,0,200.,4.8,15.,4.8,,0,0.,4.8,57.,4.8
1979-07-08 03:02:45.270 ,4,0,,0,188.,4.8,19.,4.8,,0,0.,4.8,50.,4.8
1979-07-08 03:02:50.070 ,4,0,,0,192.,4.8,16.,4.8,,0,0.,4.8,76.,4.8
1979-07-08 03:02:54.870 ,4,0,,0,204.,4.8,25.,4.8,,0,0.,4.8,74.,4.8
1979-07-08 03:02:59.670 ,4,0,,0,164.,4.8,13.,4.8,,0,0.,4.8,68.,4.8
1979-07-08 03:03:04.470 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-07-08 03:03:09.270 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,54.,4.8
1979-07-08 03:03:14.070 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,60.,4.8
1979-07-08 03:03:18.870 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-07-08 03:03:23.670 ,5,0,,0,43.,4.8,5.,4.8,,0,0.,4.8,100.,4.8
1979-07-08 03:03:28.470 ,5,0,,0,256.,4.8,22.,4.8,,0,0.,4.8,96.,4.8
1979-07-08 03:03:33.270 ,5,0,,0,248.,4.8,20.,4.8,,0,0.,4.8,92.,4.8
1979-07-08 03:03:38.070 ,5,0,,0,216.,4.8,14.,4.8,,0,0.,4.8,96.,4.8
1979-07-08 03:03:42.870 ,5,0,,0,232.,4.8,26.,4.8,,0,0.,4.8,92.,4.8
1979-07-08 03:03:47.670 ,5,0,,0,184.,4.8,19.,4.8,,0,0.,4.8,78.,4.8
1979-07-08 03:03:52.470 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-07-08 03:03:57.270 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-07-08 03:04:02.070 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,86.,4.8
1979-07-08 03:04:06.870 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-07-08 03:04:11.670 ,6,0,,0,21.,4.8,2.,4.8,,0,0.,4.8,55.,4.8
1979-07-08 03:04:16.470 ,6,0,,0,164.,4.8,13.,4.8,,0,0.,4.8,53.,4.8
1979-07-08 03:04:21.270 ,6,0,,0,144.,4.8,10.,4.8,,0,0.,4.8,52.,4.8
1979-07-08 03:04:26.070 ,6,0,,0,156.,4.8,11.,4.8,,0,0.,4.8,44.,4.8
1979-07-08 03:04:30.870 ,6,0,,0,156.,4.8,10.,4.8,,0,0.,4.8,47.,4.8
1979-07-08 03:04:35.670 ,6,0,,0,124.,4.8,10.,4.8,,0,0.,4.8,55.,4.8
1979-07-08 03:04:40.470 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-08 03:04:45.270 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,55.,4.8
1979-07-08 03:04:50.070 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-07-08 03:04:54.870 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-08 03:04:59.670 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:05:04.470 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:05:09.270 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:05:14.070 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:05:18.870 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:05:23.670 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:05:28.470 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:05:33.270 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:05:38.070 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:05:42.870 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:05:47.670 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:05:52.470 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:05:57.270 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:06:02.070 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:06:06.870 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:06:11.670 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:06:16.470 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:06:21.270 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:06:26.070 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:06:30.870 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,12.,4.8
1979-07-08 03:06:35.670 ,6,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,44.,4.8
1979-07-08 03:06:40.470 ,6,0,,0,104.,4.8,14.,4.8,,0,0.,4.8,43.,4.8
1979-07-08 03:06:45.270 ,6,0,,0,108.,4.8,7.,4.8,,0,0.,4.8,43.,4.8
1979-07-08 03:06:50.070 ,6,0,,0,126.,4.8,9.,4.8,,0,0.,4.8,38.,4.8
1979-07-08 03:06:54.870 ,6,0,,0,92.,4.8,5.,4.8,,0,0.,4.8,37.,4.8
1979-07-08 03:06:59.670 ,6,0,,0,76.,4.8,7.,4.8,,0,0.,4.8,45.,4.8
1979-07-08 03:07:04.470 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-08 03:07:09.270 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-07-08 03:07:14.070 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-08 03:07:18.870 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-08 03:07:23.670 ,5,0,,0,16.,4.8,2.,4.8,,0,0.,4.8,35.,4.8
1979-07-08 03:07:28.470 ,5,0,,0,108.,4.8,14.,4.8,,0,0.,4.8,33.,4.8
1979-07-08 03:07:33.270 ,5,0,,0,82.,4.8,7.,4.8,,0,0.,4.8,37.,4.8
1979-07-08 03:07:38.070 ,5,0,,0,94.,4.8,10.,4.8,,0,0.,4.8,38.,4.8
1979-07-08 03:07:42.870 ,5,0,,0,92.,4.8,10.,4.8,,0,0.,4.8,33.,4.8
1979-07-08 03:07:47.670 ,5,0,,0,98.,4.8,7.,4.8,,0,0.,4.8,28.,4.8
1979-07-08 03:07:52.470 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-08 03:07:57.270 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,49.,4.8
1979-07-08 03:08:02.070 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,45.,4.8
1979-07-08 03:08:06.870 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,40.,4.8
1979-07-08 03:08:11.670 ,4,0,,0,14.,4.8,6.,4.8,,0,0.,4.8,36.,4.8
1979-07-08 03:08:16.470 ,4,0,,0,98.,4.8,8.,4.8,,0,0.,4.8,31.,4.8
1979-07-08 03:08:21.270 ,4,0,,0,76.,4.8,5.,4.8,,0,0.,4.8,35.,4.8
1979-07-08 03:08:26.070 ,4,0,,0,110.,4.8,12.,4.8,,0,0.,4.8,39.,4.8
1979-07-08 03:08:30.870 ,4,0,,0,72.,4.8,1.,4.8,,0,0.,4.8,43.,4.8
1979-07-08 03:08:35.670 ,4,0,,0,88.,4.8,8.,4.8,,0,0.,4.8,34.,4.8
1979-07-08 03:08:40.470 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-08 03:08:45.270 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-08 03:08:50.070 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,42.,4.8
1979-07-08 03:08:54.870 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,48.,4.8
1979-07-08 03:08:59.670 ,3,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,29.,4.8
1979-07-08 03:09:04.470 ,3,0,,0,78.,4.8,8.,4.8,,0,0.,4.8,26.,4.8
1979-07-08 03:09:09.270 ,3,0,,0,72.,4.8,6.,4.8,,0,0.,4.8,27.,4.8
1979-07-08 03:09:14.070 ,3,0,,0,82.,4.8,3.,4.8,,0,0.,4.8,30.,4.8
1979-07-08 03:09:18.870 ,3,0,,0,82.,4.8,7.,4.8,,0,0.,4.8,24.,4.8
1979-07-08 03:09:23.670 ,3,0,,0,68.,4.8,3.,4.8,,0,0.,4.8,29.,4.8
1979-07-08 03:09:28.470 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-08 03:09:33.270 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-08 03:09:38.070 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-08 03:09:42.870 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-08 03:09:47.670 ,2,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-08 03:09:52.470 ,2,0,,0,68.,4.8,3.,4.8,,0,0.,4.8,36.,4.8
1979-07-08 03:09:57.270 ,2,0,,0,78.,4.8,8.,4.8,,0,0.,4.8,25.,4.8
1979-07-08 03:10:02.070 ,2,0,,0,76.,4.8,6.,4.8,,0,0.,4.8,32.,4.8
1979-07-08 03:10:06.870 ,2,0,,0,80.,4.8,9.,4.8,,0,0.,4.8,34.,4.8
1979-07-08 03:10:11.670 ,2,0,,0,76.,4.8,5.,4.8,,0,0.,4.8,43.,4.8
1979-07-08 03:10:16.470 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-08 03:10:21.270 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-08 03:10:26.070 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-08 03:10:30.870 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-08 03:10:35.670 ,1,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,37.,4.8
1979-07-08 03:10:40.470 ,1,0,,0,66.,4.8,7.,4.8,,0,0.,4.8,20.,4.8
1979-07-08 03:10:45.270 ,1,0,,0,86.,4.8,7.,4.8,,0,0.,4.8,27.,4.8
1979-07-08 03:10:50.070 ,1,0,,0,68.,4.8,7.,4.8,,0,0.,4.8,32.,4.8
1979-07-08 03:10:54.870 ,1,0,,0,86.,4.8,8.,4.8,,0,0.,4.8,17.,4.8
1979-07-08 03:10:59.670 ,1,0,,0,70.,4.8,7.,4.8,,0,0.,4.8,22.,4.8
1979-07-08 03:11:04.470 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-08 03:11:09.270 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-08 03:11:14.070 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-08 03:11:18.870 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-08 03:11:23.670 ,0,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,29.,4.8
1979-07-08 03:11:28.470 ,0,0,,0,70.,4.8,8.,4.8,,0,0.,4.8,29.,4.8
1979-07-08 03:11:33.270 ,0,0,,0,88.,4.8,6.,4.8,,0,0.,4.8,37.,4.8
1979-07-08 03:11:38.070 ,0,0,,0,84.,4.8,3.,4.8,,0,0.,4.8,26.,4.8
1979-07-08 03:11:42.870 ,0,0,,0,72.,4.8,8.,4.8,,0,0.,4.8,22.,4.8
1979-07-08 03:11:47.670 ,0,0,,0,70.,4.8,8.,4.8,,0,0.,4.8,19.,4.8
1979-07-08 03:11:52.470 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-08 03:11:57.270 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-08 03:12:02.070 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-08 03:12:06.870 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-08 03:12:11.670 ,0,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,29.,4.8
1979-07-08 03:12:16.470 ,0,0,,0,90.,4.8,3.,4.8,,0,0.,4.8,19.,4.8
1979-07-08 03:12:21.270 ,0,0,,0,63.,4.8,2.,4.8,,0,0.,4.8,28.,4.8
1979-07-08 03:12:26.070 ,0,0,,0,76.,4.8,6.,4.8,,0,0.,4.8,29.,4.8
1979-07-08 03:12:30.870 ,0,0,,0,76.,4.8,7.,4.8,,0,0.,4.8,33.,4.8
1979-07-08 03:12:35.670 ,0,0,,0,63.,4.8,3.,4.8,,0,0.,4.8,30.,4.8
1979-07-08 03:12:40.470 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-08 03:12:45.270 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-08 03:12:50.070 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-08 03:12:54.870 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-08 03:12:59.670 ,1,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-08 03:13:04.470 ,1,0,,0,66.,4.8,6.,4.8,,0,0.,4.8,25.,4.8
1979-07-08 03:13:09.270 ,1,0,,0,68.,4.8,7.,4.8,,0,0.,4.8,27.,4.8
1979-07-08 03:13:14.070 ,1,0,,0,64.,4.8,4.,4.8,,0,0.,4.8,23.,4.8
1979-07-08 03:13:18.870 ,1,0,,0,64.,4.8,5.,4.8,,0,0.,4.8,30.,4.8
1979-07-08 03:13:23.670 ,1,0,,0,43.,4.8,1.,4.8,,0,0.,4.8,26.,4.8
1979-07-08 03:13:28.470 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-08 03:13:33.270 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-08 03:13:38.070 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-08 03:13:42.870 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-08 03:13:47.670 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-08 03:13:52.470 ,2,0,,0,59.,4.8,1.,4.8,,0,0.,4.8,30.,4.8
1979-07-08 03:13:57.270 ,2,0,,0,60.,4.8,7.,4.8,,0,0.,4.8,26.,4.8
1979-07-08 03:14:02.070 ,2,0,,0,68.,4.8,6.,4.8,,0,0.,4.8,27.,4.8
1979-07-08 03:14:06.870 ,2,0,,0,86.,4.8,7.,4.8,,0,0.,4.8,28.,4.8
1979-07-08 03:14:11.670 ,2,0,,0,74.,4.8,4.,4.8,,0,0.,4.8,16.,4.8
1979-07-08 03:14:16.470 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-08 03:14:21.270 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-08 03:14:26.070 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-08 03:14:30.870 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-08 03:14:35.670 ,3,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-08 03:14:40.470 ,3,0,,0,78.,4.8,12.,4.8,,0,0.,4.8,37.,4.8
1979-07-08 03:14:45.270 ,3,0,,0,74.,4.8,6.,4.8,,0,0.,4.8,29.,4.8
1979-07-08 03:14:50.070 ,3,0,,0,88.,4.8,7.,4.8,,0,0.,4.8,32.,4.8
1979-07-08 03:14:54.870 ,3,0,,0,52.,4.8,3.,4.8,,0,0.,4.8,34.,4.8
1979-07-08 03:14:59.670 ,3,0,,0,56.,4.8,3.,4.8,,0,0.,4.8,27.,4.8
1979-07-08 03:15:04.470 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-08 03:15:09.270 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,20.,4.8
1979-07-08 03:15:14.070 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-08 03:15:18.870 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-08 03:15:23.670 ,4,0,,0,19.,4.8,1.,4.8,,0,0.,4.8,38.,4.8
1979-07-08 03:15:28.470 ,4,0,,0,92.,4.8,7.,4.8,,0,0.,4.8,28.,4.8
1979-07-08 03:15:33.270 ,4,0,,0,84.,4.8,10.,4.8,,0,0.,4.8,29.,4.8
1979-07-08 03:15:38.070 ,4,0,,0,49.,4.8,3.,4.8,,0,0.,4.8,30.,4.8
1979-07-08 03:15:42.870 ,4,0,,0,86.,4.8,9.,4.8,,0,0.,4.8,34.,4.8
1979-07-08 03:15:47.670 ,4,0,,0,76.,4.8,10.,4.8,,0,0.,4.8,22.,4.8
1979-07-08 03:15:52.470 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-08 03:15:57.270 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,36.,4.8
1979-07-08 03:16:02.070 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-08 03:16:06.870 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-08 03:16:11.670 ,5,0,,0,18.,4.8,2.,4.8,,0,0.,4.8,37.,4.8
1979-07-08 03:16:16.470 ,5,0,,0,80.,4.8,7.,4.8,,0,0.,4.8,44.,4.8
1979-07-08 03:16:21.270 ,5,0,,0,110.,4.8,8.,4.8,,0,0.,4.8,33.,4.8
1979-07-08 03:16:26.070 ,5,0,,0,112.,4.8,10.,4.8,,0,0.,4.8,58.,4.8
1979-07-08 03:16:30.870 ,5,0,,0,110.,4.8,8.,4.8,,0,0.,4.8,43.,4.8
1979-07-08 03:16:35.670 ,5,0,,0,84.,4.8,7.,4.8,,0,0.,4.8,39.,4.8
1979-07-08 03:16:40.470 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,41.,4.8
1979-07-08 03:16:45.270 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-07-08 03:16:50.070 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,37.,4.8
1979-07-08 03:16:54.870 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,30.,4.8
1979-07-08 03:16:59.670 ,6,0,,0,21.,4.8,2.,4.8,,0,0.,4.8,36.,4.8
1979-07-08 03:17:04.470 ,6,0,,0,80.,4.8,5.,4.8,,0,0.,4.8,34.,4.8
1979-07-08 03:17:09.270 ,6,0,,0,88.,4.8,6.,4.8,,0,0.,4.8,47.,4.8
1979-07-08 03:17:14.070 ,6,0,,0,106.,4.8,15.,4.8,,0,0.,4.8,53.,4.8
1979-07-08 03:17:18.870 ,6,0,,0,114.,4.8,8.,4.8,,0,0.,4.8,50.,4.8
1979-07-08 03:17:23.670 ,6,0,,0,102.,4.8,7.,4.8,,0,0.,4.8,36.,4.8
1979-07-08 03:17:28.470 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-08 03:17:33.270 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-08 03:17:38.070 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,52.,4.8
1979-07-08 03:17:42.870 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-08 03:17:47.670 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:17:52.470 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:17:57.270 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:18:02.070 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:18:06.870 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:18:11.670 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:18:16.470 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:18:21.270 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:18:26.070 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:18:30.870 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:18:35.670 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:18:40.470 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:18:45.270 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:18:50.070 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:18:54.870 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:18:59.670 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:19:04.470 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:19:09.270 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-08 03:19:14.070 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-08 03:19:18.870 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-08 03:19:23.670 ,6,0,,0,21.,4.8,3.,4.8,,0,0.,4.8,45.,4.8
1979-07-08 03:19:28.470 ,6,0,,0,124.,4.8,12.,4.8,,0,0.,4.8,40.,4.8
1979-07-08 03:19:33.270 ,6,0,,0,98.,4.8,10.,4.8,,0,0.,4.8,42.,4.8
1979-07-08 03:19:38.070 ,6,0,,0,96.,4.8,9.,4.8,,0,0.,4.8,50.,4.8
1979-07-08 03:19:42.870 ,6,0,,0,128.,4.8,11.,4.8,,0,0.,4.8,41.,4.8
1979-07-08 03:19:47.670 ,6,0,,0,96.,4.8,6.,4.8,,0,0.,4.8,45.,4.8
1979-07-08 03:19:52.470 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,49.,4.8
1979-07-08 03:19:57.270 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,48.,4.8
1979-07-08 03:20:02.070 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-08 03:20:06.870 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,34.,4.8
1979-07-08 03:20:11.670 ,5,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,43.,4.8
1979-07-08 03:20:16.470 ,5,0,,0,88.,4.8,7.,4.8,,0,0.,4.8,40.,4.8
1979-07-08 03:20:21.270 ,5,0,,0,82.,4.8,4.,4.8,,0,0.,4.8,37.,4.8
1979-07-08 03:20:26.070 ,5,0,,0,102.,4.8,8.,4.8,,0,0.,4.8,44.,4.8
1979-07-08 03:20:30.870 ,5,0,,0,90.,4.8,7.,4.8,,0,0.,4.8,40.,4.8
1979-07-08 03:20:35.670 ,5,0,,0,84.,4.8,5.,4.8,,0,0.,4.8,35.,4.8
1979-07-08 03:20:40.470 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,31.,4.8
1979-07-08 03:20:45.270 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-08 03:20:50.070 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,33.,4.8
1979-07-08 03:20:54.870 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-08 03:20:59.670 ,4,0,,0,16.,4.8,4.,4.8,,0,0.,4.8,20.,4.8
1979-07-08 03:21:04.470 ,4,0,,0,61.,4.8,4.,4.8,,0,0.,4.8,34.,4.8
1979-07-08 03:21:09.270 ,4,0,,0,70.,4.8,5.,4.8,,0,0.,4.8,28.,4.8
1979-07-08 03:21:14.070 ,4,0,,0,74.,4.8,6.,4.8,,0,0.,4.8,31.,4.8
1979-07-08 03:21:18.870 ,4,0,,0,92.,4.8,7.,4.8,,0,0.,4.8,23.,4.8
1979-07-08 03:21:23.670 ,4,0,,0,66.,4.8,2.,4.8,,0,0.,4.8,25.,4.8
1979-07-08 03:21:28.470 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-08 03:21:33.270 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-08 03:21:38.070 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-08 03:21:42.870 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-08 03:21:47.670 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-08 03:21:52.470 ,3,0,,0,53.,4.8,6.,4.8,,0,0.,4.8,14.,4.8
1979-07-08 03:21:57.270 ,3,0,,0,54.,4.8,7.,4.8,,0,0.,4.8,26.,4.8
1979-07-08 03:22:02.070 ,3,0,,0,48.,4.8,2.,4.8,,0,0.,4.8,17.,4.8
1979-07-08 03:22:06.870 ,3,0,,0,48.,4.8,3.,4.8,,0,0.,4.8,15.,4.8
1979-07-08 03:22:11.670 ,3,0,,0,45.,4.8,5.,4.8,,0,0.,4.8,23.,4.8
1979-07-08 03:22:16.470 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-08 03:22:21.270 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-08 03:22:26.070 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-08 03:22:30.870 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-08 03:22:35.670 ,2,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-08 03:22:40.470 ,2,0,,0,51.,4.8,8.,4.8,,0,0.,4.8,18.,4.8
1979-07-08 03:22:45.270 ,2,0,,0,66.,4.8,10.,4.8,,0,0.,4.8,19.,4.8
1979-07-08 03:22:50.070 ,2,0,,0,68.,4.8,9.,4.8,,0,0.,4.8,19.,4.8
1979-07-08 03:22:54.870 ,2,0,,0,63.,4.8,9.,4.8,,0,0.,4.8,21.,4.8
1979-07-08 03:22:59.670 ,2,0,,0,31.,4.8,0.,4.8,,0,0.,4.8,27.,4.8
1979-07-08 03:23:04.470 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-08 03:23:09.270 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-08 03:23:14.070 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-08 03:23:18.870 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-08 03:23:23.670 ,1,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,27.,4.8
1979-07-08 03:23:28.470 ,1,0,,0,72.,4.8,12.,4.8,,0,0.,4.8,15.,4.8
1979-07-08 03:23:33.270 ,1,0,,0,46.,4.8,8.,4.8,,0,0.,4.8,23.,4.8
1979-07-08 03:23:38.070 ,1,0,,0,72.,4.8,10.,4.8,,0,0.,4.8,28.,4.8
1979-07-08 03:23:42.870 ,1,0,,0,61.,4.8,5.,4.8,,0,0.,4.8,24.,4.8
1979-07-08 03:23:47.670 ,1,0,,0,41.,4.8,6.,4.8,,0,0.,4.8,21.,4.8
1979-07-08 03:23:52.470 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-08 03:23:57.270 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,22.,4.8
1979-07-08 03:24:02.070 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-08 03:24:06.870 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,25.,4.8
1979-07-08 03:24:11.670 ,0,0,,0,17.,4.8,1.,4.8,,0,0.,4.8,19.,4.8
1979-07-08 03:24:16.470 ,0,0,,0,72.,4.8,9.,4.8,,0,0.,4.8,23.,4.8
1979-07-08 03:24:21.270 ,0,0,,0,63.,4.8,9.,4.8,,0,0.,4.8,25.,4.8
1979-07-08 03:24:26.070 ,0,0,,0,56.,4.8,8.,4.8,,0,0.,4.8,23.,4.8
1979-07-08 03:24:30.870 ,0,0,,0,68.,4.8,5.,4.8,,0,0.,4.8,28.,4.8
1979-07-08 03:24:35.670 ,0,0,,0,54.,4.8,10.,4.8,,0,0.,4.8,25.,4.8
1979-07-08 03:24:40.470 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-08 03:24:45.270 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,32.,4.8
1979-07-08 03:24:50.070 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,29.,4.8
1979-07-08 03:24:54.870 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-08 03:24:59.670 ,0,0,,0,12.,4.8,3.,4.8,,0,0.,4.8,30.,4.8
1979-07-08 03:25:04.470 ,0,0,,0,80.,4.8,7.,4.8,,0,0.,4.8,24.,4.8
1979-07-08 03:25:09.270 ,0,0,,0,86.,4.8,7.,4.8,,0,0.,4.8,18.,4.8
1979-07-08 03:25:14.070 ,0,0,,0,63.,4.8,3.,4.8,,0,0.,4.8,23.,4.8
1979-07-08 03:25:18.870 ,0,0,,0,72.,4.8,8.,4.8,,0,0.,4.8,26.,4.8
1979-07-08 03:25:23.670 ,0,0,,0,48.,4.8,3.,4.8,,0,0.,4.8,24.,4.8
1979-07-08 03:25:28.470 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-08 03:25:33.270 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,35.,4.8
1979-07-08 03:25:38.070 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-08 03:25:42.870 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,26.,4.8
1979-07-08 03:25:47.670 ,1,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,27.,4.8
1979-07-08 03:25:52.470 ,1,0,,0,74.,4.8,11.,4.8,,0,0.,4.8,26.,4.8
1979-07-08 03:25:57.270 ,1,0,,0,70.,4.8,7.,4.8,,0,0.,4.8,15.,4.8
1979-07-08 03:26:02.070 ,1,0,,0,76.,4.8,9.,4.8,,0,0.,4.8,14.,4.8
1979-07-08 03:26:06.870 ,1,0,,0,64.,4.8,6.,4.8,,0,0.,4.8,21.,4.8
1979-07-08 03:26:11.670 ,1,0,,0,58.,4.8,7.,4.8,,0,0.,4.8,11.,4.8
1979-07-08 03:26:16.470 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-08 03:26:21.270 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-08 03:26:26.070 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-08 03:26:30.870 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,21.,4.8
1979-07-08 03:26:35.670 ,2,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,23.,4.8
1979-07-08 03:26:40.470 ,2,0,,0,76.,4.8,7.,4.8,,0,0.,4.8,20.,4.8
1979-07-08 03:26:45.270 ,2,0,,0,64.,4.8,9.,4.8,,0,0.,4.8,16.,4.8
1979-07-08 03:26:50.070 ,2,0,,0,62.,4.8,5.,4.8,,0,0.,4.8,21.,4.8
1979-07-08 03:26:54.870 ,2,0,,0,66.,4.8,6.,4.8,,0,0.,4.8,11.,4.8
1979-07-08 03:26:59.670 ,2,0,,0,56.,4.8,5.,4.8,,0,0.,4.8,19.,4.8
1979-07-08 03:27:04.470 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-08 03:27:09.270 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,17.,4.8
1979-07-08 03:27:14.070 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-08 03:27:18.870 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-08 03:27:23.670 ,3,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,21.,4.8
1979-07-08 03:27:28.470 ,3,0,,0,66.,4.8,7.,4.8,,0,0.,4.8,13.,4.8
1979-07-08 03:27:33.270 ,3,0,,0,64.,4.8,5.,4.8,,0,0.,4.8,17.,4.8
1979-07-08 03:27:38.070 ,3,0,,0,62.,4.8,6.,4.8,,0,0.,4.8,8.,4.8
1979-07-08 03:27:42.870 ,3,0,,0,53.,4.8,3.,4.8,,0,0.,4.8,18.,4.8
1979-07-08 03:27:47.670 ,3,0,,0,54.,4.8,8.,4.8,,0,0.,4.8,20.,4.8
1979-07-08 03:27:52.470 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-08 03:27:57.270 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-08 03:28:02.070 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-08 03:28:06.870 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,15.,4.8
1979-07-08 03:28:11.670 ,4,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,23.,4.8
1979-07-08 03:28:16.470 ,4,0,,0,76.,4.8,8.,4.8,,0,0.,4.8,26.,4.8
1979-07-08 03:28:21.270 ,4,0,,0,68.,4.8,14.,4.8,,0,0.,4.8,24.,4.8
1979-07-08 03:28:26.070 ,4,0,,0,82.,4.8,10.,4.8,,0,0.,4.8,24.,4.8
1979-07-08 03:28:30.870 ,4,0,,0,74.,4.8,6.,4.8,,0,0.,4.8,21.,4.8
1979-07-08 03:28:35.670 ,4,0,,0,57.,4.8,7.,4.8,,0,0.,4.8,17.,4.8
1979-07-08 03:28:40.470 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-08 03:28:45.270 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-08 03:28:50.070 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,24.,4.8
1979-07-08 03:28:54.870 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,28.,4.8
1979-07-08 03:28:59.670 ,5,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,29.,4.8
1979-07-08 03:29:04.470 ,5,0,,0,122.,4.8,19.,4.8,,0,0.,4.8,31.,4.8
1979-07-08 03:29:09.270 ,5,0,,0,108.,4.8,13.,4.8,,0,0.,4.8,37.,4.8
1979-07-08 03:29:14.070 ,5,0,,0,132.,4.8,10.,4.8,,0,0.,4.8,32.,4.8
1979-07-08 03:29:18.870 ,5,0,,0,108.,4.8,13.,4.8,,0,0.,4.8,34.,4.8
1979-07-08 03:29:23.670 ,5,0,,0,100.,4.8,11.,4.8,,0,0.,4.8,36.,4.8
1979-07-08 03:29:28.470 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,55.,4.8