START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-13 06:00:23.180 ,0,0,20.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:00:24.380 ,0,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:00:25.580 ,0,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:00:26.780 ,0,0,18.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:00:27.980 ,0,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:00:29.180 ,0,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:00:30.380 ,0,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:00:31.580 ,0,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:00:32.780 ,0,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:00:33.980 ,0,0,20.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:00:35.180 ,0,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:00:36.380 ,0,0,18.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:00:37.580 ,0,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:00:38.780 ,0,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:00:39.980 ,0,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:00:41.180 ,0,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:00:42.380 ,0,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:00:43.580 ,0,0,16.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:00:44.780 ,0,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:00:45.980 ,0,0,20.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:00:47.180 ,4,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:00:48.380 ,4,0,25.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:00:49.580 ,4,0,24.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:00:50.780 ,4,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:00:51.980 ,4,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:00:53.180 ,4,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:00:54.380 ,4,0,16.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:00:55.580 ,4,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:00:56.780 ,4,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:00:57.980 ,4,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:00:59.180 ,4,0,19.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:00.380 ,4,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:01.580 ,4,0,17.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:02.780 ,4,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:03.980 ,4,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:05.180 ,4,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:06.380 ,4,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:07.580 ,4,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:08.780 ,4,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:09.980 ,4,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:11.180 ,7,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:12.380 ,7,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:13.580 ,7,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:14.780 ,7,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:15.980 ,7,0,8.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:17.180 ,7,0,20.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:18.380 ,7,0,21.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:19.580 ,7,0,18.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:20.780 ,7,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:21.980 ,7,0,15.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 06:01:23.180 ,7,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:24.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:25.580 ,7,0,7.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:26.780 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:27.980 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:29.180 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:30.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:31.580 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:32.780 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:33.980 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:35.180 ,3,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:36.380 ,3,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:37.580 ,3,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:38.780 ,3,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:39.980 ,3,0,8.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:41.180 ,3,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:42.380 ,3,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:43.580 ,3,0,7.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:44.780 ,3,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:45.980 ,3,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:47.180 ,3,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:48.380 ,3,0,12.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:49.580 ,3,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:50.780 ,3,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:51.980 ,3,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:53.180 ,3,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:54.380 ,3,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:55.580 ,3,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:56.780 ,3,0,12.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:57.980 ,3,0,20.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:01:59.180 ,0,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:00.380 ,0,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:01.580 ,0,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:02.780 ,0,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:03.980 ,0,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:05.180 ,0,0,7.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:06.380 ,0,0,21.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:07.580 ,0,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:08.780 ,0,0,24.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:09.980 ,0,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:11.180 ,0,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:12.380 ,0,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:13.580 ,0,0,17.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:14.780 ,0,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:15.980 ,0,0,28.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:17.180 ,0,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:18.380 ,0,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:19.580 ,0,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:20.780 ,0,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:21.980 ,0,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:23.180 ,4,0,9.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:24.380 ,4,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:25.580 ,4,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:26.780 ,4,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:27.980 ,4,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:29.180 ,4,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:30.380 ,4,0,15.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:31.580 ,4,0,16.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:32.780 ,4,0,18.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 06:02:33.980 ,4,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:35.180 ,4,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:36.380 ,4,0,28.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:37.580 ,4,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:38.780 ,4,0,22.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:39.980 ,4,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:41.180 ,4,0,28.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 06:02:42.380 ,4,0,14.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:43.580 ,4,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:44.780 ,4,0,28.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:45.980 ,4,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:47.180 ,7,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:48.380 ,7,0,21.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:49.580 ,7,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:50.780 ,7,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:51.980 ,7,0,28.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:53.180 ,7,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:54.380 ,7,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:55.580 ,7,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:56.780 ,7,0,26.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 06:02:57.980 ,7,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:02:59.180 ,7,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:00.380 ,7,0,10.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:01.580 ,7,0,4.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:02.780 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:03.980 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:05.180 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:06.380 ,7,0,5.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 06:03:07.580 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:08.780 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:09.980 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:11.180 ,3,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:12.380 ,3,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:13.580 ,3,0,33.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:14.780 ,3,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:15.980 ,3,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:17.180 ,3,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:18.380 ,3,0,28.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:19.580 ,3,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:20.780 ,3,0,28.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:21.980 ,3,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:23.180 ,3,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:24.380 ,3,0,30.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:25.580 ,3,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:26.780 ,3,0,25.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:27.980 ,3,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:29.180 ,3,0,36.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:30.380 ,3,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:31.580 ,3,0,25.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:32.780 ,3,0,38.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:33.980 ,3,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:35.180 ,0,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:36.380 ,0,0,34.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 06:03:37.580 ,0,0,31.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:38.780 ,0,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:39.980 ,0,0,25.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:41.180 ,0,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:42.380 ,0,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:43.580 ,0,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:44.780 ,0,0,28.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:45.980 ,0,0,31.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:47.180 ,0,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:48.380 ,0,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:49.580 ,0,0,25.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:50.780 ,0,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:51.980 ,0,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:53.180 ,0,0,33.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:54.380 ,0,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:55.580 ,0,0,23.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:56.780 ,0,0,30.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:57.980 ,0,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:03:59.180 ,4,0,29.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 06:04:00.380 ,4,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:01.580 ,4,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:02.780 ,4,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:03.980 ,4,0,26.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 06:04:05.180 ,4,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:06.380 ,4,0,16.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:07.580 ,4,0,25.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:08.780 ,4,0,28.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:09.980 ,4,0,27.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:11.180 ,4,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:12.380 ,4,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:13.580 ,4,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:14.780 ,4,0,23.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:15.980 ,4,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:17.180 ,4,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:18.380 ,4,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:19.580 ,4,0,26.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:20.780 ,4,0,25.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:21.980 ,4,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:23.180 ,7,0,24.,1.2,5.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:24.380 ,7,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:25.580 ,7,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:26.780 ,7,0,26.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:27.980 ,7,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:29.180 ,7,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:30.380 ,7,0,20.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:31.580 ,7,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:32.780 ,7,0,14.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:33.980 ,7,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:35.180 ,7,0,28.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:36.380 ,7,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:37.580 ,7,0,6.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:38.780 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:39.980 ,7,0,10.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:41.180 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:42.380 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:43.580 ,7,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:44.780 ,7,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:45.980 ,7,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:47.180 ,3,0,6.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:48.380 ,3,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:49.580 ,3,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:50.780 ,3,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:51.980 ,3,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:53.180 ,3,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:54.380 ,3,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:55.580 ,3,0,25.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:56.780 ,3,0,28.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:04:57.980 ,3,0,27.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 06:04:59.180 ,3,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:00.380 ,3,0,29.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:01.580 ,3,0,31.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:02.780 ,3,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:03.980 ,3,0,28.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:05.180 ,3,0,31.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:06.380 ,3,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:07.580 ,3,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:08.780 ,3,0,19.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:09.980 ,3,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:11.180 ,0,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:12.380 ,0,0,26.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:13.580 ,0,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:14.780 ,0,0,34.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 06:05:15.980 ,0,0,25.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:17.180 ,0,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:18.380 ,0,0,29.,1.2,3.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 06:05:19.580 ,0,0,30.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 06:05:20.780 ,0,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:21.980 ,0,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:23.180 ,0,0,35.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:24.380 ,0,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:25.580 ,0,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:26.780 ,0,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:27.980 ,0,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:29.180 ,0,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:30.380 ,0,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:31.580 ,0,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:32.780 ,0,0,28.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:33.980 ,0,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:35.180 ,0,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:36.380 ,0,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:37.580 ,0,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:38.780 ,0,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:39.980 ,0,0,27.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:41.180 ,0,0,26.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 06:05:42.380 ,0,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:43.580 ,0,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:44.780 ,0,0,19.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:45.980 ,0,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:47.180 ,0,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:48.380 ,0,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:49.580 ,0,0,33.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:50.780 ,0,0,25.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:51.980 ,0,0,25.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:53.180 ,0,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:54.380 ,0,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:55.580 ,0,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:56.780 ,0,0,20.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:57.980 ,0,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:05:59.180 ,0,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:00.380 ,0,0,11.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:01.580 ,0,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:02.780 ,0,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:03.980 ,0,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:05.180 ,0,0,19.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:06.380 ,0,0,9.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:07.580 ,0,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:08.780 ,0,0,11.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:09.980 ,0,0,18.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:11.180 ,0,0,19.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:12.380 ,0,0,5.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:13.580 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:14.780 ,0,0,7.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:15.980 ,0,0,3.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:17.180 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:18.380 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:19.580 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 06:06:20.780 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:21.980 ,0,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:23.180 ,5,0,4.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:24.380 ,5,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:25.580 ,5,0,24.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-13 06:06:26.780 ,5,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:27.980 ,5,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:29.180 ,5,0,20.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:30.380 ,5,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:31.580 ,5,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:32.780 ,5,0,25.,1.2,4.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:33.980 ,5,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:35.180 ,5,0,19.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:36.380 ,5,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:37.580 ,5,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:38.780 ,5,0,25.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:39.980 ,5,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:41.180 ,5,0,25.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:42.380 ,5,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:43.580 ,5,0,20.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:44.780 ,5,0,18.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:45.980 ,5,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:47.180 ,5,0,20.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:48.380 ,5,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:49.580 ,5,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:50.780 ,5,0,25.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:51.980 ,5,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:53.180 ,5,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:54.380 ,5,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:55.580 ,5,0,13.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:56.780 ,5,0,23.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:57.980 ,5,0,32.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:06:59.180 ,5,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:00.380 ,5,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:01.580 ,5,0,17.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:02.780 ,5,0,12.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:03.980 ,5,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:05.180 ,5,0,13.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:06.380 ,5,0,17.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:07.580 ,5,0,30.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:08.780 ,5,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:09.980 ,5,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:11.180 ,4,0,18.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:12.380 ,4,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:13.580 ,4,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:14.780 ,4,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:15.980 ,4,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:17.180 ,4,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:18.380 ,4,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:19.580 ,4,0,28.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:20.780 ,4,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:21.980 ,4,0,29.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:23.180 ,4,0,20.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:24.380 ,4,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:25.580 ,4,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:26.780 ,4,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:27.980 ,4,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:29.180 ,4,0,25.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:30.380 ,4,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:31.580 ,4,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:32.780 ,4,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:33.980 ,4,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:35.180 ,4,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:36.380 ,4,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:37.580 ,4,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:38.780 ,4,0,15.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:39.980 ,4,0,20.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:41.180 ,4,0,23.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:42.380 ,4,0,21.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:43.580 ,4,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:44.780 ,4,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:45.980 ,4,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:47.180 ,4,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:48.380 ,4,0,15.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:49.580 ,4,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:50.780 ,4,0,16.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:51.980 ,4,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:53.180 ,4,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:54.380 ,4,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:55.580 ,4,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:56.780 ,4,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:57.980 ,4,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:07:59.180 ,3,0,22.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:08:00.380 ,3,0,23.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:08:01.580 ,3,0,20.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:08:02.780 ,3,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:08:03.980 ,3,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-13 06:08:05.180 ,3,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0