Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2009-160T00:30,"1/1623201089:213",2.977776661847053E+08,2.977812661847042E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-160T00:00,2009-160T01:00,2009,160.0208,10.820,-53.168,2.259,0,0,0,0,0,0,0,0,1,1,2,3,3,9,6,4,6,3,4,7,6,1,3,3,4,1,2,2,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-160T01:30,"1/1623204689:219",2.977812661847042E+08,2.977848661847031E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-160T01:00,2009-160T02:00,2009,160.0625,10.667,-54.069,2.561,0,0,0,0,0,0,0,0,0,3,3,5,1,2,3,9,5,3,1,2,1,1,2,2,4,1,1,2,2,1,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-160T02:30,"1/1623208289:226",2.977848661847031E+08,2.977884661847020E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-160T02:00,2009-160T03:00,2009,160.1042,10.521,-54.809,2.885,0,0,0,0,0,0,0,0,1,2,2,2,0,5,5,10,6,1,2,7,1,0,5,2,1,1,0,3,2,2,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-160T03:30,"1/1623211889:232",2.977884661847020E+08,2.977920661847010E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-160T03:00,2009-160T04:00,2009,160.1458,10.383,-55.361,3.229,0,0,0,0,0,0,0,0,1,1,3,2,2,3,3,5,4,0,3,3,3,0,3,1,5,2,3,0,1,4,4,0,1,1,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-160T04:30,"1/1623215489:239",2.977920661847010E+08,2.977956661847000E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-160T04:00,2009-160T05:00,2009,160.1875,10.253,-55.695,3.590,0,0,0,0,0,0,0,0,0,3,2,2,0,9,4,8,4,3,3,1,2,2,4,1,2,0,0,5,1,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-160T05:30,"1/1623219089:245",2.977956661847000E+08,2.977992661846989E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-160T05:00,2009-160T06:00,2009,160.2292,10.132,-55.788,3.963,0,0,0,0,0,0,0,0,0,1,3,1,2,1,6,6,7,0,2,9,2,0,3,2,5,3,0,0,1,2,6,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2009-160T06:30,"1/1623222689:252",2.977992661846989E+08,2.978028661846978E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-160T06:00,2009-160T07:00,2009,160.2708,10.021,-55.619,4.345,0,0,0,0,0,0,0,0,1,2,1,0,0,9,4,8,7,4,1,6,0,0,3,6,2,0,0,5,1,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-160T07:30,"1/1623226290:2",2.978028661846978E+08,2.978064661846967E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-160T07:00,2009-160T08:00,2009,160.3125,9.920,-55.174,4.729,0,0,0,0,0,0,0,0,1,1,3,3,4,6,9,20,18,14,3,0,3,0,2,1,2,0,2,1,2,1,5,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,4,2,1,2,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-160T08:30,"1/1623229890:9",2.978064661846967E+08,2.978100661846957E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-160T08:00,2009-160T09:00,2009,160.3542,9.830,-54.450,5.109,0,0,0,0,0,0,0,0,3,3,2,3,6,16,22,25,22,13,3,7,2,1,3,2,2,3,4,1,1,3,8,1,5,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,1,0,2,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-160T09:30,"1/1623233490:15",2.978100661846957E+08,2.978136661846946E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-160T09:00,2009-160T10:00,2009,160.3958,9.751,-53.447,5.479,0,0,0,0,0,0,0,0,2,0,4,1,1,4,7,14,15,3,2,3,4,0,7,3,8,3,0,2,0,0,7,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,2,2,1,1,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-160T10:30,"1/1623237090:22",2.978136661846946E+08,2.978172661846936E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-160T10:00,2009-160T11:00,2009,160.4375,9.683,-52.179,5.836,0,0,0,0,0,0,0,0,0,3,1,3,3,5,8,15,10,2,2,5,0,0,2,1,3,3,0,6,2,2,2,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-160T11:30,"1/1623240690:29",2.978172661846936E+08,2.978208661846925E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-160T11:00,2009-160T12:00,2009,160.4792,9.628,-50.663,6.175,0,0,0,0,0,0,0,0,0,3,2,0,5,3,9,9,10,2,3,5,4,2,3,1,4,3,2,5,3,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-160T12:30,"1/1623244290:35",2.978208661846925E+08,2.978244661846914E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-160T12:00,2009-160T13:00,2009,160.5208,9.585,-48.920,6.495,0,0,0,0,0,0,0,0,3,1,2,1,1,6,7,20,12,4,1,1,1,0,2,2,2,2,0,1,2,2,4,4,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2009-160T13:30,"1/1623247890:42",2.978244661846914E+08,2.978280661846904E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-160T13:00,2009-160T14:00,2009,160.5625,9.555,-46.977,6.794,0,0,0,0,0,0,0,0,1,1,3,3,2,6,9,21,15,6,4,4,2,1,4,4,1,1,1,2,1,1,2,5,1,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-160T14:30,"1/1623251490:48",2.978280661846904E+08,2.978316661846893E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-160T14:00,2009-160T15:00,2009,160.6042,9.538,-44.860,7.073,0,0,0,0,0,0,0,0,0,2,2,2,3,7,15,19,13,2,5,7,3,1,3,4,3,1,0,3,4,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,1,0,0,0,1,0,0,1,1,4,3,4,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-160T15:30,"1/1623255090:55",2.978316661846893E+08,2.978352661846883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-160T15:00,2009-160T16:00,2009,160.6458,9.534,-42.596,7.332,0,0,0,0,0,0,0,0,0,2,3,3,3,8,14,30,22,10,5,1,3,2,2,2,1,1,0,1,4,3,1,4,2,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,2,3,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-160T16:30,"1/1623258690:61",2.978352661846883E+08,2.978388661846872E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-160T16:00,2009-160T17:00,2009,160.6875,9.544,-40.212,7.573,0,0,0,0,0,0,0,0,1,3,5,2,7,20,27,42,30,12,3,1,1,0,6,3,1,1,1,6,3,1,5,1,3,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,3,2,1,3,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-160T17:30,"1/1623262290:68",2.978388661846872E+08,2.978424661846861E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-160T17:00,2009-160T18:00,2009,160.7292,9.566,-37.731,7.795,0,0,0,0,0,0,0,0,2,0,3,1,5,18,17,30,24,5,4,1,3,0,3,0,5,2,0,3,2,4,5,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-160T18:30,"1/1623265890:74",2.978424661846861E+08,2.978460661846851E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-160T18:00,2009-160T19:00,2009,160.7708,9.601,-35.178,8.002,0,0,0,0,0,0,0,0,4,1,5,9,26,84,135,207,147,59,18,13,5,7,3,3,7,6,3,5,5,13,23,23,19,8,1,3,0,0,2,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,1,1,2,8,12,11,7,7,4,1,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2009-160T19:30,"1/1623269490:81",2.978460661846851E+08,2.978496661846840E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-160T19:00,2009-160T20:00,2009,160.8125,9.648,-32.573,8.195,0,0,0,0,0,0,0,0,4,1,4,12,16,48,111,137,108,33,18,11,4,5,6,3,6,2,8,1,7,8,11,6,4,0,0,3,1,1,2,1,1,0,2,0,2,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,1,1,1,0,1,2,7,9,8,3,1,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-160T20:30,"1/1623273090:88",2.978496661846840E+08,2.978532661846829E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-160T20:00,2009-160T21:00,2009,160.8542,9.708,-29.936,8.375,0,0,0,0,0,0,0,0,3,2,4,5,21,59,80,121,96,35,16,7,6,2,5,6,6,0,3,3,5,5,15,8,6,2,0,3,0,1,4,0,1,0,1,1,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,3,0,1,1,11,13,14,17,11,5,3,4,1,0,2,1,1,2,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-160T21:30,"1/1623276690:94",2.978532661846829E+08,2.978568661846819E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-160T21:00,2009-160T22:00,2009,160.8958,9.780,-27.283,8.543,0,0,0,0,0,0,0,0,2,1,5,4,15,47,65,116,78,30,8,7,3,2,3,5,4,0,2,6,5,4,12,10,8,0,2,1,0,1,0,0,0,3,1,3,4,1,0,0,1,0,0,1,1,0,0,0,0,1,1,1,0,1,0,0,2,0,0,0,0,0,1,3,11,10,9,7,4,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-160T22:30,"1/1623280290:101",2.978568661846819E+08,2.978604661846808E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-160T22:00,2009-160T23:00,2009,160.9375,9.864,-24.630,8.700,0,0,0,0,0,0,0,1,3,3,8,12,36,121,143,225,188,57,37,10,10,4,4,5,8,3,3,4,8,18,16,19,9,7,2,2,1,0,1,3,0,1,0,2,2,1,1,1,2,1,0,1,0,1,1,0,0,0,1,5,1,2,0,0,1,0,0,0,1,1,0,4,17,9,8,6,5,3,2,1,1,0,2,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-160T23:30,"1/1623283890:107",2.978604661846808E+08,2.978640661846797E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-160T23:00,2009-161T00:00,2009,160.9792,9.958,-21.990,8.849,0,0,0,0,0,0,0,1,1,6,2,10,19,85,83,158,138,59,18,7,5,7,7,3,6,3,3,5,9,8,24,8,7,3,3,1,0,0,2,0,0,0,1,0,4,1,1,0,0,0,1,0,0,0,1,1,0,0,0,0,1,1,2,0,0,1,0,0,0,2,6,8,11,7,7,4,2,2,1,2,0,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-161T00:30,"1/1623287490:114",2.978640661846797E+08,2.978676661846787E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-161T00:00,2009-161T01:00,2009,161.0208,10.063,-19.374,8.989,0,0,0,0,0,0,0,0,0,2,0,3,17,45,63,85,49,23,11,9,3,2,3,3,5,3,1,5,1,3,9,5,3,2,2,1,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,5,3,3,4,1,1,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-161T01:30,"1/1623291090:120",2.978676661846787E+08,2.978712661846776E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-161T01:00,2009-161T02:00,2009,161.0625,10.178,-16.792,9.121,0,0,0,0,0,0,0,0,0,1,1,2,8,49,31,27,22,7,2,2,1,3,3,1,0,2,0,1,1,0,0,1,1,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-161T02:30,"1/1623294690:127",2.978712661846776E+08,2.978748661846765E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-161T02:00,2009-161T03:00,2009,161.1042,10.303,-14.252,9.248,0,0,0,0,0,0,0,1,3,4,12,19,25,109,107,88,48,11,6,7,3,3,4,7,5,1,2,6,6,9,11,2,3,0,2,1,0,0,0,1,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,2,1,0,0,0,0,0,1,2,8,13,14,7,10,8,1,0,0,2,1,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-161T03:30,"1/1623298290:133",2.978748661846765E+08,2.978784661846755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-161T03:00,2009-161T04:00,2009,161.1458,10.436,-11.761,9.368,0,0,0,0,0,0,0,0,0,6,11,19,40,152,160,134,64,14,19,12,6,4,5,3,2,3,0,9,6,7,7,5,1,0,2,0,1,1,1,1,0,0,5,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,3,3,1,2,0,0,0,0,0,1,0,1,3,12,27,19,11,14,6,4,2,1,1,3,1,0,0,0,1,0,0,0,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-161T04:30,"1/1623301890:140",2.978784661846755E+08,2.978820661846744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-161T04:00,2009-161T05:00,2009,161.1875,10.577,-9.323,9.483,0,0,0,0,0,0,0,0,1,2,12,30,40,142,119,114,65,16,13,9,10,7,8,5,3,2,2,9,3,3,10,4,1,0,0,0,0,0,3,0,0,3,1,0,0,0,1,1,0,0,0,1,1,0,0,0,1,1,2,1,1,1,0,2,1,0,1,2,0,1,2,14,25,25,22,15,6,4,2,3,0,0,1,0,1,1,1,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-161T05:30,"1/1623305490:146",2.978820661846744E+08,2.978856661846733E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-161T05:00,2009-161T06:00,2009,161.2292,10.726,-6.944,9.594,0,0,0,0,0,0,0,0,2,8,12,15,28,120,138,114,53,19,13,7,6,3,6,1,5,3,3,7,5,4,8,5,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,1,1,4,3,1,0,0,3,0,0,0,2,0,1,3,12,21,14,14,10,5,1,1,1,0,1,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2009-161T06:30,"1/1623309090:153",2.978856661846733E+08,2.978892661846722E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-161T06:00,2009-161T07:00,2009,161.2708,10.882,-4.625,9.700,0,0,0,0,0,0,0,0,5,2,13,8,28,106,92,73,47,19,12,5,6,1,9,3,2,0,1,3,3,0,3,5,1,2,0,1,0,0,0,0,0,3,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,0,1,0,0,0,1,1,1,2,2,6,19,13,8,6,1,2,2,2,0,1,3,0,0,0,1,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2009-161T07:30,"1/1623312690:160",2.978892661846722E+08,2.978928661846712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-161T07:00,2009-161T08:00,2009,161.3125,11.045,-2.371,9.803,0,0,0,0,0,0,0,0,5,2,12,17,38,96,114,93,51,15,8,5,1,4,9,3,3,2,3,3,0,6,6,4,3,1,3,0,1,0,0,0,0,0,2,1,3,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,1,1,0,8,20,4,9,8,8,2,5,1,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2009-161T08:30,"1/1623316290:166",2.978928661846712E+08,2.978964661846702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-161T08:00,2009-161T09:00,2009,161.3542,11.213,-0.181,9.902,0,0,0,0,0,0,0,0,3,5,7,11,28,110,95,93,57,22,13,6,1,4,4,4,3,2,2,1,4,2,5,5,5,2,0,1,0,0,1,2,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,1,2,4,9,10,4,8,4,4,0,1,1,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0
"sci",2009-161T09:30,"1/1623319890:173",2.978964661846702E+08,2.979000661846691E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-161T09:00,2009-161T10:00,2009,161.3958,11.387,1.943,9.998,0,0,0,0,0,0,0,0,1,2,12,7,32,91,81,92,42,20,9,4,7,1,3,0,4,6,1,1,2,1,5,5,0,1,1,1,0,2,0,0,0,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,2,2,5,4,3,2,2,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-161T10:30,"1/1623323490:179",2.979000661846691E+08,2.979036661846680E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-161T10:00,2009-161T11:00,2009,161.4375,11.565,4.001,10.092,0,0,0,0,0,0,0,0,3,1,10,15,36,78,72,69,33,16,11,0,1,1,5,3,3,1,1,5,3,4,5,3,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,11,3,2,3,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2009-161T11:30,"1/1623327090:186",2.979036661846680E+08,2.979072661846669E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-161T11:00,2009-161T12:00,2009,161.4792,11.748,5.993,10.183,0,0,0,0,0,0,0,0,6,3,11,15,19,68,85,54,33,10,9,3,1,2,5,2,9,2,1,2,1,1,5,4,0,0,0,0,1,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,1,0,0,3,0,0,0,1,0,0,1,9,5,3,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2009-161T12:30,"1/1623330690:192",2.979072661846669E+08,2.979108661846659E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-161T12:00,2009-161T13:00,2009,161.5208,11.935,7.920,10.272,0,0,0,0,0,0,0,0,0,4,3,4,24,65,49,62,29,4,4,4,0,2,9,2,2,1,4,4,2,5,3,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,2,0,0,5,5,4,1,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2009-161T13:30,"1/1623334290:199",2.979108661846659E+08,2.979144661846648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-161T13:00,2009-161T14:00,2009,161.5625,12.126,9.783,10.359,0,0,0,0,0,0,0,0,1,4,7,3,14,63,41,46,36,11,2,5,0,1,5,2,2,4,1,4,3,4,2,3,1,1,0,1,0,0,0,0,0,1,1,1,3,0,1,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,1,0,2,0,0,1,0,1,6,2,2,1,1,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-161T14:30,"1/1623337890:205",2.979144661846648E+08,2.979180661846637E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-161T14:00,2009-161T15:00,2009,161.6042,12.319,11.583,10.444,0,0,0,0,0,0,0,0,0,2,5,6,21,32,31,33,27,5,5,4,0,4,3,4,1,2,1,1,3,1,8,2,0,1,0,0,1,0,0,0,1,0,0,0,1,1,0,0,1,0,0,1,1,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,2,3,4,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-161T15:30,"1/1623341490:212",2.979180661846637E+08,2.979216661846626E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-161T15:00,2009-161T16:00,2009,161.6458,12.515,13.321,10.528,0,0,0,0,0,0,0,0,3,2,5,3,5,27,25,30,16,7,3,2,0,2,5,4,4,1,0,0,1,2,3,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-161T16:30,"1/1623345090:219",2.979216661846626E+08,2.979252661846616E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-161T16:00,2009-161T17:00,2009,161.6875,12.714,15.000,10.610,0,0,0,0,0,0,0,0,0,0,2,2,6,10,21,16,12,5,1,2,2,3,3,3,2,1,1,4,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-161T17:30,"1/1623348690:225",2.979252661846616E+08,2.979288661846605E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-161T17:00,2009-161T18:00,2009,161.7292,12.915,16.620,10.691,0,0,0,0,0,0,0,0,0,2,0,1,7,13,17,15,10,3,2,3,3,4,0,3,3,1,3,2,1,2,2,2,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-161T18:30,"1/1623352290:232",2.979288661846605E+08,2.979324661846594E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-161T18:00,2009-161T19:00,2009,161.7708,13.117,18.184,10.770,0,0,0,0,0,0,0,0,2,3,5,7,6,14,12,18,18,4,2,3,1,0,7,2,5,0,2,0,1,3,4,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-161T19:30,"1/1623355890:238",2.979324661846594E+08,2.979360661846583E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-161T19:00,2009-161T20:00,2009,161.8125,13.321,19.693,10.849,0,0,0,0,0,0,0,0,0,2,3,0,4,21,22,43,31,18,8,3,6,0,4,2,1,0,1,7,3,8,5,2,0,1,1,1,1,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,4,2,2,2,3,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-161T20:30,"1/1623359490:245",2.979360661846583E+08,2.979396661846573E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-161T20:00,2009-161T21:00,2009,161.8542,13.526,21.148,10.926,0,0,0,0,0,0,0,0,2,4,3,1,6,21,36,47,40,11,4,6,1,2,6,4,2,1,2,0,8,2,7,5,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,2,2,1,0,1,4,1,2,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-161T21:30,"1/1623363090:251",2.979396661846573E+08,2.979432661846562E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-161T21:00,2009-161T22:00,2009,161.8958,13.732,22.553,11.003,0,0,0,0,0,0,0,0,0,2,2,1,4,12,20,24,21,8,6,5,1,0,2,0,3,3,2,2,4,4,3,1,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-161T22:30,"1/1623366691:2",2.979432661846562E+08,2.979468661846551E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-161T22:00,2009-161T23:00,2009,161.9375,13.939,23.907,11.079,0,0,0,0,0,0,0,0,1,2,3,5,4,9,13,25,15,10,1,3,4,0,3,1,1,1,0,6,2,0,3,2,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-161T23:30,"1/1623370291:8",2.979468661846551E+08,2.979504661846541E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-161T23:00,2009-162T00:00,2009,161.9792,14.146,25.214,11.154,0,0,0,0,0,0,0,0,1,0,3,3,9,12,11,26,22,16,3,3,2,0,1,4,4,1,1,2,0,1,4,1,1,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,2,3,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-162T00:30,"1/1623373891:15",2.979504661846541E+08,2.979540661846530E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-162T00:00,2009-162T01:00,2009,162.0208,14.354,26.475,11.229,0,0,0,0,0,0,0,0,1,2,3,0,4,6,23,18,24,8,7,3,4,1,3,1,2,3,1,2,3,1,3,6,1,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-162T01:30,"1/1623377491:21",2.979540661846530E+08,2.979576661846519E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-162T01:00,2009-162T02:00,2009,162.0625,14.561,27.691,11.303,0,0,0,0,0,0,0,0,0,2,1,1,2,17,21,33,29,7,2,2,5,5,2,1,5,1,0,4,1,2,4,4,4,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,3,4,3,3,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-162T02:30,"1/1623381091:28",2.979576661846519E+08,2.979612661846508E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-162T02:00,2009-162T03:00,2009,162.1042,14.769,28.864,11.377,0,0,0,0,0,0,0,0,0,1,4,5,8,17,30,47,35,12,6,7,4,2,4,0,3,1,1,6,3,5,10,7,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-162T03:30,"1/1623384691:35",2.979612661846508E+08,2.979648661846498E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-162T03:00,2009-162T04:00,2009,162.1458,14.977,29.996,11.450,0,0,0,0,0,0,0,0,2,1,4,2,7,14,39,55,58,14,6,9,5,1,2,2,3,2,2,6,0,5,10,2,3,2,0,1,0,0,0,1,0,0,0,2,1,0,0,1,0,0,0,1,2,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,2,5,10,5,14,4,4,2,2,0,0,1,1,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-162T04:30,"1/1623388291:41",2.979648661846498E+08,2.979684661846487E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-162T04:00,2009-162T05:00,2009,162.1875,15.184,31.088,11.523,0,0,0,0,0,0,0,0,1,2,3,2,3,10,27,27,31,5,3,3,3,3,3,4,5,1,2,2,3,4,8,4,1,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,1,2,4,5,8,13,11,8,11,9,6,3,2,0,1,1,1,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
"sci",2009-162T05:30,"1/1623391891:48",2.979684661846487E+08,2.979720661846476E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-162T05:00,2009-162T06:00,2009,162.2292,15.391,32.141,11.595,0,0,0,0,0,0,0,0,2,1,3,1,1,7,13,29,27,9,6,3,2,0,1,1,1,1,1,4,1,4,5,3,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,3,3,4,2,4,2,0,1,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0