START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-30 00:00:26.880 ,1,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 00:00:31.680 ,1,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 00:00:36.480 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:00:41.280 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:00:46.080 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:00:50.880 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 00:00:55.680 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:01:00.480 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 00:01:05.280 ,2,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 00:01:10.080 ,2,0,0.,4.8,168.,4.8,0.,4.8,1.,4.8
1981-08-30 00:01:14.880 ,2,0,4.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:01:19.680 ,2,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 00:01:24.480 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 00:01:29.280 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:01:34.080 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:01:38.880 ,3,0,3.,4.8,120.,4.8,0.,4.8,0.,4.8
1981-08-30 00:01:43.680 ,3,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:01:48.480 ,3,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 00:01:53.280 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:01:58.080 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:02:02.880 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:02:07.680 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 00:02:12.480 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 00:02:17.280 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 00:02:22.080 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 00:02:26.880 ,5,0,1.,4.8,112.,4.8,0.,4.8,0.,4.8
1981-08-30 00:02:31.680 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 00:02:36.480 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 00:02:41.280 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:02:46.080 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:02:50.880 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 00:02:55.680 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:03:00.480 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:03:05.280 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:03:10.080 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:03:14.880 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 00:03:19.680 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:03:24.480 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:03:29.280 ,7,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 00:03:34.080 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:03:38.880 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 00:03:43.680 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 00:03:48.480 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:03:53.280 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:03:58.080 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 00:04:02.880 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:04:07.680 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 00:04:12.480 ,6,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 00:04:17.280 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 00:04:22.080 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:04:26.880 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 00:04:31.680 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:04:36.480 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 00:04:41.280 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 00:04:46.080 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:04:50.880 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:04:55.680 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 00:05:00.480 ,4,0,3.,4.8,172.,4.8,1.,4.8,0.,4.8
1981-08-30 00:05:05.280 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 00:05:10.080 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:05:14.880 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:05:19.680 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:05:24.480 ,3,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 00:05:29.280 ,3,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:05:34.080 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 00:05:38.880 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:05:43.680 ,2,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 00:05:48.480 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:05:53.280 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 00:05:58.080 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:06:02.880 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:06:07.680 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:06:12.480 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:06:17.280 ,1,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:06:22.080 ,1,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:06:26.880 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 00:06:31.680 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:06:36.480 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 00:06:41.280 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:06:46.080 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 00:06:50.880 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:06:55.680 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 00:07:00.480 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:07:05.280 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 00:07:10.080 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 00:07:14.880 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:07:19.680 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:07:24.480 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:07:29.280 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:07:34.080 ,1,0,0.,4.8,156.,4.8,0.,4.8,1.,4.8
1981-08-30 00:07:38.880 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:07:43.680 ,2,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 00:07:48.480 ,2,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-30 00:07:53.280 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:07:58.080 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:08:02.880 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:08:07.680 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:08:12.480 ,3,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:08:17.280 ,3,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:08:22.080 ,3,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:08:26.880 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:08:31.680 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:08:36.480 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 00:08:41.280 ,3,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:08:46.080 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:08:50.880 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:08:55.680 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 00:09:00.480 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:09:05.280 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 00:09:10.080 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:09:14.880 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:09:19.680 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 00:09:24.480 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:09:29.280 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:09:34.080 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:10:26.880 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 00:10:31.680 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:10:36.480 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:10:41.280 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 00:10:46.080 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:10:50.880 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:10:55.680 ,0,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:11:00.480 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:11:05.280 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 00:11:10.080 ,0,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 00:11:14.880 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 00:11:19.680 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 00:11:24.480 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 00:11:29.280 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:11:34.080 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:11:38.880 ,7,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:11:43.680 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:11:48.480 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 00:11:53.280 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 00:11:58.080 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:12:02.880 ,7,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 00:12:07.680 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 00:12:12.480 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:12:17.280 ,7,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:12:22.080 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 00:12:26.880 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 00:12:31.680 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:12:36.480 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:12:41.280 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 00:12:46.080 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:12:50.880 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 00:12:55.680 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 00:13:00.480 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 00:13:05.280 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:13:10.080 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:13:14.880 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:13:19.680 ,6,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:13:24.480 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 00:13:29.280 ,6,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:13:34.080 ,6,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 00:13:38.880 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:13:43.680 ,5,0,0.,4.8,156.,4.8,1.,4.8,0.,4.8
1981-08-30 00:13:48.480 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 00:13:53.280 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:13:58.080 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 00:14:02.880 ,5,0,2.,4.8,156.,4.8,1.,4.8,0.,4.8
1981-08-30 00:14:07.680 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:14:12.480 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 00:14:17.280 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:14:22.080 ,5,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:14:26.880 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:14:31.680 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:14:36.480 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 00:14:41.280 ,4,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 00:14:46.080 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 00:14:50.880 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:14:55.680 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 00:15:00.480 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 00:15:05.280 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 00:15:10.080 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:15:14.880 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 00:15:19.680 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:15:24.480 ,3,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:15:29.280 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:15:34.080 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:15:38.880 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:15:43.680 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 00:15:48.480 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 00:15:53.280 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:15:58.080 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:16:02.880 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:16:07.680 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:16:12.480 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 00:16:17.280 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 00:16:22.080 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:16:26.880 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:16:31.680 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:16:36.480 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:16:41.280 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 00:16:46.080 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:16:50.880 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:16:55.680 ,1,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:17:00.480 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:17:05.280 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:17:10.080 ,1,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:17:14.880 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:17:19.680 ,1,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:17:24.480 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:17:29.280 ,1,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 00:17:34.080 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:17:38.880 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:17:43.680 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:17:48.480 ,0,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 00:17:53.280 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 00:17:58.080 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 00:18:02.880 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 00:18:07.680 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:18:12.480 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:18:17.280 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:18:22.080 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 00:18:26.880 ,0,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:18:31.680 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 00:18:36.480 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:18:41.280 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:18:46.080 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:18:50.880 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 00:18:55.680 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 00:19:00.480 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:19:05.280 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:19:10.080 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:19:14.880 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 00:19:19.680 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:19:24.480 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:19:29.280 ,1,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 00:19:34.080 ,1,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:19:38.880 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:19:43.680 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:19:48.480 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:19:53.280 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 00:19:58.080 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:24:02.880 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:24:07.680 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:24:12.480 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 00:24:17.280 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 00:24:22.080 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:24:26.880 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 00:24:31.680 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 00:24:36.480 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:24:41.280 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:24:46.080 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 00:24:50.880 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 00:24:55.680 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:25:00.480 ,2,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 00:25:05.280 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:25:10.080 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:25:14.880 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:25:19.680 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 00:25:24.480 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:25:29.280 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 00:25:34.080 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 00:25:38.880 ,0,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 00:25:43.680 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 00:25:48.480 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:25:53.280 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:25:58.080 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:26:02.880 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:26:07.680 ,0,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:26:12.480 ,0,0,1.,4.8,140.,4.8,1.,4.8,0.,4.8
1981-08-30 00:26:17.280 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:26:22.080 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 00:26:26.880 ,1,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:26:31.680 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:26:36.480 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:26:41.280 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:26:46.080 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:26:50.880 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 00:26:55.680 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:00.480 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:05.280 ,2,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:10.080 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:14.880 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:19.680 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:24.480 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:29.280 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:34.080 ,3,0,4.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:38.880 ,3,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:43.680 ,3,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:48.480 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:53.280 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:58.080 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:38.880 ,3,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:43.680 ,3,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:48.480 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:53.280 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:27:58.080 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:28:02.880 ,4,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 00:28:07.680 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:28:12.480 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 00:28:17.280 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 00:28:22.080 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 00:28:26.880 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 00:28:31.680 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 00:28:36.480 ,4,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 00:28:41.280 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:28:46.080 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:28:50.880 ,5,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 00:28:55.680 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:29:00.480 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:29:05.280 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:29:10.080 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:29:14.880 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 00:29:19.680 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:29:24.480 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 00:29:29.280 ,5,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:29:34.080 ,5,0,1.,4.8,172.,4.8,0.,4.8,1.,4.8
1981-08-30 00:29:38.880 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:29:43.680 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:29:48.480 ,6,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 00:29:53.280 ,6,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1981-08-30 00:29:58.080 ,6,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:30:02.880 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:30:07.680 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:30:12.480 ,6,0,4.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:30:17.280 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:30:22.080 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:30:26.880 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 00:30:31.680 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:30:36.480 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:30:41.280 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 00:30:46.080 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:30:50.880 ,7,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:30:55.680 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:31:00.480 ,7,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:31:05.280 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:31:10.080 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:31:14.880 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:31:19.680 ,7,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 00:31:24.480 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:31:29.280 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:31:34.080 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:31:38.880 ,7,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:31:43.680 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:31:48.480 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:31:53.280 ,7,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 00:31:58.080 ,7,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:32:02.880 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:32:07.680 ,6,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:32:12.480 ,6,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:32:17.280 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:32:22.080 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:32:26.880 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:32:31.680 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:32:36.480 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:32:41.280 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:32:46.080 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 00:32:50.880 ,5,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:32:55.680 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:33:00.480 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:33:05.280 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 00:33:10.080 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:33:14.880 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:33:19.680 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:33:24.480 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:33:29.280 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:33:34.080 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:33:38.880 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 00:33:43.680 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 00:33:48.480 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:33:53.280 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:33:58.080 ,4,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:34:02.880 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:34:07.680 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:34:12.480 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:34:17.280 ,4,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:34:22.080 ,4,0,5.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:34:26.880 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:34:31.680 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:34:36.480 ,3,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 00:34:41.280 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:34:46.080 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 00:34:50.880 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:34:55.680 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 00:35:00.480 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:35:05.280 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 00:35:10.080 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 00:35:14.880 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:35:19.680 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:35:24.480 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:35:29.280 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:35:34.080 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 00:35:38.880 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 00:35:43.680 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 00:35:48.480 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:35:53.280 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 00:35:58.080 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 00:36:02.880 ,1,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 00:36:07.680 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 00:36:12.480 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 00:36:17.280 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 00:36:22.080 ,1,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 00:36:26.880 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 00:36:31.680 ,1,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 00:36:36.480 ,1,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8